 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.11581,-9.42276,-1.39778,-0.143207,0.0134475,-0.0299935,0.00431757,-0.000431788,0.000732005,0.00442783,-0.00054205,0.149506,0.00783187,1312,1047,-1.41195,-0.0844954,5.63197,-5.01104,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.139137,0.014405,-0.0277435,0.00440344,-0.000425574,0.000750302,0.00451733,-0.000539464,0.150644,0.00707297,1319,1047,-1.36697,-0.0951383,6.26586,-5.06485,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.134233,0.0151848,-0.0271717,0.00442789,-0.00041294,0.000752152,0.00454206,-0.000527114,0.150647,0.00636997,1326,1047,-1.31969,-0.105875,6.79989,-5.12641,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.129613,0.0154581,-0.0273542,0.00439916,-0.000395986,0.000738073,0.00451019,-0.00050702,0.149318,0.00590281,1333,1047,-1.27735,-0.111222,7.25708,-5.14572,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.124908,0.0156212,-0.0280165,0.00433613,-0.000377607,0.000704863,0.00443927,-0.000480751,0.145301,0.0052182,1340,1047,-1.23584,-0.113881,7.6718,-5.16333,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.119834,0.0157743,-0.0270585,0.0042306,-0.000357566,0.000655865,0.00432251,-0.000449478,0.139233,0.00473859,1347,1047,-1.18574,-0.112399,8.31397,-5.17805,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.115275,0.0161629,-0.0274564,0.00405806,-0.000337962,0.000595117,0.0041372,-0.000417102,0.132207,0.00446034,1354,1047,-1.14484,-0.110628,8.92886,-5.2141,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.112278,0.0162521,-0.02552,0.00381718,-0.000319199,0.000525101,0.0038828,-0.000384818,0.12432,0.00427997,1361,1047,-1.11069,-0.113865,9.47428,-5.2549,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.11011,0.0164011,-0.0264102,0.00354343,-0.000300298,0.000449956,0.0035954,-0.000352268,0.114991,0.00424799,1368,1047,-1.09328,-0.115584,9.92298,-5.28884,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.108522,0.0159501,-0.025615,0.00328372,-0.000281576,0.000376457,0.00332304,-0.000320893,0.10406,0.00435251,1375,1047,-1.07552,-0.114057,10.3911,-5.31239,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.107048,0.0147453,-0.0243894,0.00305185,-0.000265691,0.000308957,0.00308037,-0.000294218,0.0920735,0.0042357,1382,1047,-1.05716,-0.104576,10.8259,-5.33844,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.1051,0.0141453,-0.0238192,0.00284549,-0.000255267,0.000248986,0.00286536,-0.000275132,0.0796184,0.00409162,1389,1047,-1.03684,-0.0982871,11.2715,-5.36857,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.102647,0.0135331,-0.0213144,0.0026693,-0.00024711,0.00019823,0.00268272,-0.000260522,0.0675562,0.00394018,1396,1047,-1.00562,-0.0926041,11.7566,-5.40064,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.10081,0.0132835,-0.0194561,0.00252903,-0.000237143,0.000157289,0.00253794,-0.000246058,0.0566183,0.00375579,1403,1047,-0.982182,-0.0903625,12.2882,-5.42102,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.0997175,0.0134919,-0.0204823,0.00242946,-0.000223453,0.00012832,0.00243566,-0.000229645,0.0482195,0.00396069,1410,1047,-0.975164,-0.0915223,12.7476,-5.44511,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.0981856,0.0136503,-0.0216522,0.00235419,-0.000207672,0.000108972,0.00235881,-0.000212299,0.0424342,0.0044374,1417,1047,-0.964707,-0.0911444,13.1406,-5.47931,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.0961007,0.0136711,-0.0220323,0.00226941,-0.000192373,9.72836e-05,0.00227325,-0.000196212,0.0394356,0.00451677,1424,1047,-0.946636,-0.0885193,13.5474,-5.49179,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.0933028,0.0132192,-0.0206549,0.00216234,-0.000177143,9.02093e-05,0.00216581,-0.000180616,0.0384834,0.00460011,1431,1047,-0.916105,-0.0834223,14.0576,-5.52921,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.09088,0.0128054,-0.0210449,0.00203686,-0.000160416,8.60567e-05,0.00204023,-0.000163781,0.0390854,0.00442093,1438,1047,-0.894849,-0.0787542,14.6241,-5.53526,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.0897742,0.0127494,-0.0217204,0.00189898,-0.000142404,8.52679e-05,0.00190254,-0.000145959,0.0416729,0.00432746,1445,1047,-0.886616,-0.0794234,15.1399,-5.56598,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.0892376,0.0126729,-0.0216032,0.00176835,-0.000124019,8.92145e-05,0.00177255,-0.000128215,0.0470054,0.00444444,1452,1047,-0.880896,-0.0812981,15.6061,-5.59287,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.0886837,0.012881,-0.0200322,0.00165441,-0.000107794,9.75322e-05,0.00165979,-0.000113175,0.0551222,0.00451174,1459,1047,-0.870264,-0.0853269,16.0237,-5.62635,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.0874556,0.0128335,-0.0178276,0.00154831,-9.48307e-05,0.000106579,0.0015552,-0.000101715,0.0645024,0.00450987,1466,1047,-0.851297,-0.0876651,16.4784,-5.66725,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0860048,0.0129653,-0.0161597,0.0014508,-8.54898e-05,0.000113733,0.00145918,-9.38639e-05,0.0734967,0.00431907,1473,1047,-0.832186,-0.0891134,16.9414,-5.71622,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.08539,0.0125662,-0.0136747,0.0013745,-7.74376e-05,0.000119463,0.00138426,-8.72012e-05,0.0815476,0.00433615,1480,1047,-0.817585,-0.0871533,17.4097,-5.75869,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0848406,0.0122315,-0.0131609,0.00133541,-6.94643e-05,0.000123155,0.00134612,-8.01787e-05,0.086781,0.00453818,1487,1047,-0.810263,-0.0862135,17.8904,-5.78679,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.0839085,0.0121172,-0.0147917,0.00133083,-6.17962e-05,0.000120723,0.00134121,-7.21839e-05,0.0858343,0.00479238,1494,1047,-0.806928,-0.0836702,18.3864,-5.81041,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0825816,0.0124289,-0.0166726,0.00133662,-5.44311e-05,0.000112126,0.0013456,-6.34112e-05,0.079918,0.00486864,1501,1047,-0.801115,-0.0854139,18.9142,-5.83769,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0816277,0.0125869,-0.0175499,0.00133918,-4.84865e-05,9.86499e-05,0.00134616,-5.54645e-05,0.0706173,0.00498347,1508,1047,-0.795162,-0.0845936,19.5088,-5.86765,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.081193,0.0122538,-0.0149368,0.0013389,-4.4628e-05,8.24741e-05,0.0013438,-4.9527e-05,0.0593315,0.00515829,1515,1047,-0.781631,-0.0839989,20.1232,-5.90335,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.0800861,0.0116526,-0.0127589,0.00133733,-4.32848e-05,6.71216e-05,0.00134059,-4.65403e-05,0.0484647,0.00500216,1522,1047,-0.763464,-0.0811461,20.731,-5.94836,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.0785235,0.0110189,-0.00997367,0.00133551,-4.26265e-05,5.20646e-05,0.00133747,-4.45907e-05,0.0377074,0.00497624,1529,1047,-0.739099,-0.0773873,21.3033,-5.98244,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.0764984,0.0110104,-0.00931373,0.00132479,-4.33804e-05,4.01504e-05,0.00132596,-4.45577e-05,0.0293125,0.00499636,1536,1047,-0.71825,-0.0752794,21.8268,-6.0199,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.0749413,0.0116492,-0.0122153,0.0012955,-4.5102e-05,3.3415e-05,0.00129633,-4.59345e-05,0.0249048,0.00492147,1543,1047,-0.714293,-0.0768554,22.3304,-6.03802,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.074133,0.0117228,-0.0136085,0.00124979,-4.87577e-05,3.10838e-05,0.00125053,-4.95013e-05,0.0239192,0.00506123,1550,1047,-0.711574,-0.0726581,22.8435,-6.057,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.0740011,0.0110763,-0.0120071,0.00120545,-5.4019e-05,2.91255e-05,0.00120612,-5.46922e-05,0.0231088,0.00503489,1557,1047,-0.704079,-0.0688479,23.3754,-6.07576,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.0738607,0.0106588,-0.0107402,0.00117415,-6.05232e-05,2.82506e-05,0.0011748,-6.11693e-05,0.0228651,0.00526736,1564,1047,-0.697745,-0.0641983,23.9212,-6.1094,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.0730449,0.0107921,-0.012163,0.00114422,-6.79787e-05,3.3919e-05,0.00114517,-6.89271e-05,0.0279522,0.00539271,1571,1047,-0.695127,-0.0633151,24.4763,-6.14815,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.0714032,0.0112681,-0.0163375,0.00111242,-7.43183e-05,4.51097e-05,0.00111413,-7.60306e-05,0.0379386,0.005723,1578,1047,-0.695131,-0.0681512,25.0373,-6.17818,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.0699642,0.0109538,-0.0185042,0.00108665,-7.84376e-05,5.63202e-05,0.00108937,-8.11538e-05,0.04819,0.00589728,1585,1047,-0.689585,-0.0622432,25.629,-6.20544,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.068787,0.0109402,-0.0202074,0.00106863,-7.98733e-05,6.44067e-05,0.00107223,-8.34739e-05,0.0558456,0.00594135,1592,1047,-0.684873,-0.0594873,26.2583,-6.2426,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.0682287,0.010743,-0.0187545,0.00105457,-7.81124e-05,7.33037e-05,0.00105929,-8.28367e-05,0.0643591,0.00554515,1599,1047,-0.674293,-0.0542921,26.9393,-6.27149,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.0680369,0.0106224,-0.0168444,0.00104078,-7.27762e-05,8.41792e-05,0.00104711,-7.91038e-05,0.0750267,0.00577338,1606,1047,-0.665289,-0.0546068,27.6714,-6.29715,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.067082,0.0103747,-0.0164516,0.00102137,-6.4915e-05,9.47861e-05,0.00102958,-7.31238e-05,0.0863873,0.00608092,1613,1047,-0.654941,-0.0542552,28.3912,-6.32575,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.066057,0.0103629,-0.0169538,0.000986024,-5.50676e-05,0.000103069,0.000996129,-6.51734e-05,0.0977364,0.00625433,1620,1047,-0.647314,-0.0565334,29.101,-6.36343,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.0656895,0.0103736,-0.0166421,0.000930954,-4.23301e-05,0.000109543,0.000943131,-5.45069e-05,0.110705,0.00627556,1627,1047,-0.642576,-0.0564605,29.7775,-6.40248,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.0654478,0.0106685,-0.015075,0.000869687,-2.85279e-05,0.000113927,0.000883912,-4.27529e-05,0.124217,0.00620838,1634,1047,-0.6345,-0.0617502,30.4409,-6.43322,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0643064,0.0105547,-0.0145532,0.000814794,-1.44632e-05,0.000114263,0.00083025,-2.99195e-05,0.134453,0.00617355,1641,1047,-0.622141,-0.0613183,31.1106,-6.46373,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.0640459,0.0103153,-0.0127557,0.000765618,-2.09575e-06,0.000111384,0.000781451,-1.79292e-05,0.141207,0.00615942,1648,1047,-0.612805,-0.0607854,31.7802,-6.49179,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.064331,0.0101535,-0.0112536,0.000721158,8.05148e-06,0.000105315,0.000736386,-7.17666e-06,0.143601,0.0060004,1655,1047,-0.609344,-0.057848,32.4281,-6.51642,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0643386,0.0101259,-0.0103655,0.000676705,1.81617e-05,9.77448e-05,0.000690907,3.96007e-06,0.144283,0.00588725,1662,1047,-0.605741,-0.0523335,33.056,-6.53687,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0630736,0.0103011,-0.0132204,0.000634112,3.09003e-05,8.43519e-05,0.000645686,1.93267e-05,0.136354,0.0060273,1669,1047,-0.60486,-0.0483039,33.6941,-6.56263,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0613138,0.010295,-0.015566,0.000604045,4.76325e-05,6.25101e-05,0.000610981,4.06962e-05,0.11051,0.00627895,1676,1047,-0.597761,-0.0487595,34.3672,-6.60459,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.060795,0.00997315,-0.0131695,0.000587277,6.0297e-05,3.88859e-05,0.000590131,5.74431e-05,0.0732613,0.00630593,1683,1047,-0.583868,-0.0490782,35.0464,-6.67018,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0606484,0.00959728,-0.0102495,0.000565968,7.17682e-05,1.55411e-05,0.000566456,7.12799e-05,0.0314057,0.00609829,1690,1047,-0.571221,-0.0490189,35.6987,-6.73314,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.060773,0.00926231,-0.0088046,0.000542979,8.58908e-05,-1.41794e-05,0.000543418,8.54513e-05,-0.0309814,0.00615852,1697,1047,-0.566397,-0.0492389,36.3362,-6.7658,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0607439,0.00938984,-0.00975228,0.00051074,0.00010367,-5.21995e-05,0.000517327,9.70827e-05,-0.125527,0.00689373,1704,1047,-0.569332,-0.0537625,36.9834,-6.76319,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.0605306,0.00955704,-0.0110986,0.000453505,0.000125094,-9.57266e-05,0.00047937,9.92282e-05,-0.263901,0.00737708,1711,1047,-0.572201,-0.0565113,37.6246,-6.755,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0604451,0.00957095,-0.0121716,0.000366834,0.000150248,-0.000137696,0.00043372,8.33629e-05,-0.452182,0.00770428,1718,1047,-0.575125,-0.057768,38.2622,-6.76827,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0607396,0.00917649,-0.0124337,0.0002603,0.000176447,-0.000176099,0.000399395,3.7352e-05,-0.668532,0.00762524,1725,1047,-0.57816,-0.0534995,38.8619,-6.7869,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.32101,-0.00792512,-0.0514029,0.00871588,-0.000713503,0.00112997,0.0088494,-0.000847023,0.117617,0.00548517,913,1054,-3.22554,0.135842,-19.158,-3.05147,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.312787,-0.00760676,-0.0473507,0.00832045,-0.000677869,0.000866268,0.00840309,-0.000760505,0.095106,0.00529162,920,1054,-3.13433,0.126355,-18.9484,-3.08195,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.308289,-0.00663436,-0.049292,0.00785107,-0.000643115,0.000670297,0.00790363,-0.000695685,0.078267,0.00455681,927,1054,-3.09428,0.116412,-18.7641,-3.109,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.304574,-0.00602314,-0.0508277,0.00739718,-0.000615721,0.000528229,0.00743185,-0.000650392,0.0655443,0.00418072,934,1054,-3.06083,0.112924,-18.6166,-3.1394,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.299581,-0.00573883,-0.0505927,0.00696817,-0.000596503,0.000430774,0.00699262,-0.000620954,0.0567012,0.00467834,941,1054,-3.01068,0.113534,-18.505,-3.17095,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.293269,-0.00617384,-0.0494976,0.00656373,-0.000584477,0.000372286,0.00658306,-0.000603813,0.0518939,0.00481945,948,1054,-2.94546,0.117208,-18.3435,-3.19253,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.288386,-0.00680392,-0.047053,0.00619098,-0.00057821,0.000344994,0.00620852,-0.000595747,0.05079,0.00505418,955,1054,-2.8905,0.119746,-18.1723,-3.23089,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.284464,-0.00777382,-0.0456132,0.00585085,-0.000577057,0.000337215,0.00586849,-0.000594699,0.0522699,0.00483953,962,1054,-2.84725,0.12814,-17.9958,-3.24864,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.282063,-0.00839912,-0.0437812,0.00553508,-0.000580454,0.000321705,0.00555196,-0.000597331,0.0524118,0.00450538,969,1054,-2.81774,0.133438,-17.8507,-3.27393,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.278404,-0.00857543,-0.042872,0.00530493,-0.000590045,0.000325397,0.00532283,-0.000607952,0.0549764,0.00491215,976,1054,-2.77867,0.136784,-17.6829,-3.29083,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.27429,-0.00856054,-0.0435407,0.00516654,-0.000605367,0.000346711,0.0051873,-0.000626119,0.0597821,0.00553606,983,1054,-2.73941,0.138862,-17.4981,-3.30675,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.270404,-0.0087194,-0.04364,0.00505578,-0.000625515,0.000378478,0.00508088,-0.000650618,0.0662282,0.00619097,990,1054,-2.70085,0.139529,-17.3011,-3.32707,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.266925,-0.00805569,-0.0437467,0.00495617,-0.000644443,0.000413982,0.0049866,-0.000674878,0.0733857,0.00661102,997,1054,-2.66652,0.132207,-17.1221,-3.37102,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.263504,-0.00757711,-0.0420553,0.00490724,-0.000658876,0.000448202,0.0049431,-0.000694735,0.0798378,0.00662606,1004,1054,-2.62798,0.123404,-16.9279,-3.419,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.260296,-0.0068651,-0.0403124,0.00491925,-0.000667397,0.000476342,0.00495957,-0.000707721,0.084452,0.00674955,1011,1054,-2.5914,0.113754,-16.72,-3.465,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.257382,-0.00644322,-0.0398792,0.00494629,-0.0006687,0.000491259,0.00498895,-0.000711356,0.0866137,0.00634728,1018,1054,-2.56105,0.111824,-16.5157,-3.49784,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.253894,-0.00581419,-0.0402241,0.00491959,-0.0006601,0.000489171,0.00496215,-0.000702661,0.0867877,0.00616029,1025,1054,-2.5274,0.105908,-16.3021,-3.51948,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.249605,-0.00520629,-0.0414875,0.00482119,-0.00064123,0.000478739,0.00486283,-0.00068287,0.0867609,0.0062075,1032,1054,-2.48858,0.101731,-16.0317,-3.53655,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.244311,-0.0046633,-0.042627,0.0046876,-0.000613263,0.000465974,0.00472825,-0.000653913,0.0870161,0.00625266,1039,1054,-2.43984,0.0992164,-15.6764,-3.56353,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.239742,-0.0044947,-0.0402014,0.00456878,-0.000577399,0.000453083,0.00460837,-0.000616985,0.0871492,0.00615941,1046,1054,-2.38827,0.0950467,-15.2775,-3.60064,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.236144,-0.0046887,-0.034924,0.00448151,-0.000536731,0.000437582,0.00451938,-0.000574602,0.0863301,0.00596469,1053,1054,-2.33813,0.0876466,-14.9282,-3.64535,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.233085,-0.00438315,-0.0310858,0.00440997,-0.000493505,0.00042265,0.00444613,-0.000529668,0.085355,0.00588233,1060,1054,-2.29712,0.07805,-14.5817,-3.67293,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.229973,-0.00356977,-0.0323054,0.00432655,-0.000449502,0.000411203,0.00436169,-0.000484647,0.0852608,0.00594974,1067,1054,-2.26963,0.0716704,-14.2372,-3.71456,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.227486,-0.00274609,-0.0336095,0.00421013,-0.00040622,0.00040015,0.00424455,-0.000440649,0.085828,0.00593192,1074,1054,-2.24833,0.0701574,-13.8482,-3.75199,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.225922,-0.00217705,-0.0331389,0.00407905,-0.000366883,0.000386627,0.00411242,-0.000400255,0.0861008,0.00572922,1081,1054,-2.23081,0.0666184,-13.4315,-3.79656,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.224894,-0.0021849,-0.0292351,0.00397665,-0.00033304,0.000367592,0.00400778,-0.000364169,0.0844812,0.00529283,1088,1054,-2.20859,0.0614685,-12.9624,-3.83138,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.222679,-0.00211239,-0.0258932,0.00394092,-0.000306455,0.000347177,0.00396911,-0.000334646,0.0810226,0.00543926,1095,1054,-2.17662,0.0534109,-12.4441,-3.85765,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.217665,-0.000729385,-0.0291905,0.00395911,-0.000288316,0.000327127,0.00398415,-0.000313363,0.0764172,0.00485877,1102,1054,-2.13722,0.0414613,-11.9233,-3.90787,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.211974,0.000914695,-0.0334471,0.00398658,-0.000278504,0.000306576,0.00400851,-0.000300428,0.0713912,0.00434154,1109,1054,-2.09437,0.0314129,-11.3642,-3.95797,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.207059,0.00287886,-0.0361795,0.0040009,-0.000274154,0.000284423,0.00401974,-0.000292994,0.0661423,0.00369602,1116,1054,-2.05479,0.0163449,-10.7929,-4.01957,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.205463,0.00313648,-0.0342182,0.00400985,-0.000272105,0.000261525,0.00402576,-0.000288019,0.0607749,0.00348437,1123,1054,-2.03284,0.01075,-10.2935,-4.04336,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.204582,0.00278942,-0.0324418,0.00401983,-0.000272191,0.000237946,0.00403298,-0.000285342,0.0552136,0.00351371,1130,1054,-2.01796,0.0110116,-9.82197,-4.0595,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.203277,0.00260549,-0.0336336,0.00401442,-0.000273915,0.00021101,0.00402477,-0.000284272,0.0490476,0.00390566,1137,1054,-2.00767,0.0122389,-9.38957,-4.0735,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.200442,0.00280188,-0.0371911,0.00397056,-0.000276358,0.000182824,0.00397841,-0.000284214,0.0429428,0.00398107,1144,1054,-1.98994,0.0146358,-8.91449,-4.09595,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.195682,0.00315996,-0.0375159,0.00386667,-0.000277934,0.000158749,0.00387274,-0.000284006,0.0382279,0.0042132,1151,1054,-1.94494,0.0116891,-8.34875,-4.13452,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.19139,0.00355326,-0.0359012,0.00371017,-0.000276576,0.000148801,0.00371572,-0.000282122,0.0372549,0.00465299,1158,1054,-1.89882,0.010137,-7.77802,-4.17037,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.18736,0.00375762,-0.0341348,0.00353562,-0.000272965,0.000157018,0.00354208,-0.000279428,0.0411344,0.00505816,1165,1054,-1.85471,0.0113141,-7.22443,-4.20032,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.184607,0.00343457,-0.0333837,0.0033798,-0.000267795,0.00018084,0.00338874,-0.000276739,0.0494163,0.00520291,1172,1054,-1.8254,0.0158178,-6.72031,-4.21613,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.182424,0.00344053,-0.0343211,0.00323498,-0.00026233,0.00021694,0.00324838,-0.000275735,0.0617153,0.00584672,1179,1054,-1.80649,0.0113963,-6.20349,-4.22584,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.180299,0.00380448,-0.0367385,0.0030726,-0.000255064,0.000255014,0.00309203,-0.000274494,0.0760426,0.00596877,1186,1054,-1.79258,0.00769474,-5.63102,-4.266,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.178465,0.00470556,-0.0409526,0.00288333,-0.000247954,0.000291035,0.00291015,-0.000274774,0.0918956,0.00644722,1193,1054,-1.78695,0.00316809,-5.04676,-4.31281,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.176784,0.00583659,-0.0417168,0.00267769,-0.000242277,0.000321241,0.00271262,-0.0002772,0.108289,0.00683558,1200,1054,-1.77277,-0.00475149,-4.49847,-4.36225,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.174548,0.00627763,-0.0396829,0.00250108,-0.000239708,0.000344366,0.00254369,-0.000282313,0.123096,0.00664958,1207,1054,-1.74493,-0.00296814,-3.92532,-4.3907,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.172755,0.00668382,-0.0358352,0.00240077,-0.000239271,0.000363081,0.00244979,-0.000288295,0.13421,0.00603911,1214,1054,-1.71576,-0.0152577,-3.35072,-4.42659,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.171306,0.00747387,-0.0341033,0.00239352,-0.000240096,0.000375393,0.00244599,-0.000292559,0.138855,0.00607951,1221,1054,-1.69618,-0.0261097,-2.75019,-4.45758,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.169984,0.00836451,-0.0334149,0.00245752,-0.000244549,0.000379431,0.00250979,-0.000296819,0.136896,0.00653789,1228,1054,-1.6809,-0.0392322,-2.10936,-4.47833,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.168909,0.00844946,-0.0296193,0.00255755,-0.000251799,0.000377005,0.00260726,-0.000301512,0.131107,0.00680582,1235,1054,-1.65823,-0.0464861,-1.3947,-4.51321,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.166398,0.00844624,-0.0287504,0.00266693,-0.0002628,0.00036844,0.00271256,-0.000308425,0.123203,0.00640821,1242,1054,-1.63102,-0.0427794,-0.657391,-4.54879,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.16391,0.0084345,-0.0275549,0.00277438,-0.000277129,0.000357136,0.00281562,-0.00031837,0.114966,0.00571167,1249,1054,-1.60308,-0.0381559,0.0670673,-4.59541,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.161484,0.00882475,-0.0277721,0.00289174,-0.000293736,0.000352517,0.00293029,-0.000332281,0.108908,0.00553523,1256,1054,-1.58022,-0.0366183,0.742349,-4.6303,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.159482,0.00933993,-0.0255528,0.00302825,-0.000312854,0.000360963,0.0030668,-0.000351407,0.106401,0.00567806,1263,1054,-1.55396,-0.0424273,1.34542,-4.65067,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.157271,0.00999253,-0.0238214,0.00318048,-0.000333787,0.000382164,0.00322156,-0.000374866,0.107079,0.00609629,1270,1054,-1.52728,-0.0520161,1.988,-4.66787,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,-0.154071,0.0105309,-0.0248076,0.00334313,-0.000354007,0.000416075,0.00338937,-0.000400254,0.110695,0.00652776,1277,1054,-1.49977,-0.0579923,2.71149,-4.70998,4.21699,-4.62032
