 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3471,-5.16575,0.190275,-0.254687,-0.134523,-0.0702415,0.0103821,-0.00049019,0.0005882,0.0104138,-0.00052192,0.0538913,0.00696752,1508,1005,-2.46881,1.33987,17.4002,-5.5072,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.246959,-0.128409,-0.0727215,0.00990129,-0.000385532,0.000538994,0.00992946,-0.000413697,0.052206,0.00662925,1515,1005,-2.40897,1.28316,18.1151,-5.63042,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.239215,-0.122413,-0.0768404,0.0094667,-0.000313919,0.00052067,0.00949434,-0.000341559,0.0530351,0.00630135,1522,1005,-2.35486,1.2311,18.8101,-5.75182,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.232921,-0.116971,-0.0789609,0.00900154,-0.000295517,0.000517838,0.0090303,-0.000324271,0.0554704,0.00594759,1529,1005,-2.30681,1.1835,19.4639,-5.85706,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.225672,-0.112491,-0.0821864,0.00846788,-0.00033251,0.000521355,0.00849866,-0.000363288,0.0589673,0.00582147,1536,1005,-2.25405,1.14588,20.0049,-5.94452,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.217843,-0.107838,-0.0842522,0.00793304,-0.00036134,0.000538706,0.00796788,-0.000396182,0.0645867,0.00552428,1543,1005,-2.19234,1.10257,20.5407,-6.03924,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.209071,-0.102757,-0.0901074,0.00751168,-0.000376888,0.000525608,0.00754655,-0.000411754,0.0662388,0.00522995,1550,1005,-2.13585,1.05615,21.0945,-6.12248,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.201954,-0.0983766,-0.0974389,0.00723518,-0.000348506,0.000499477,0.00726793,-0.000381261,0.0654851,0.00497203,1557,1005,-2.09926,1.02078,21.6506,-6.21984,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.197059,-0.0947281,-0.105682,0.00703145,-0.000242409,0.000440477,0.00705802,-0.000268985,0.0602627,0.00513099,1564,1005,-2.08565,0.997557,22.1694,-6.30348,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.194433,-0.0922733,-0.105878,0.00684642,-0.000141049,0.000426528,0.00687236,-0.000166989,0.0607413,0.00540268,1571,1005,-2.06348,0.975219,22.6793,-6.37429,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.192971,-0.0905278,-0.100698,0.00700389,4.40488e-05,0.000586006,0.00705289,-4.94672e-06,0.0834155,0.00573776,1578,1005,-2.03227,0.95138,23.2325,-6.43749,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.190779,-0.0884621,-0.0935668,0.00722558,0.00027746,0.000687544,0.00729296,0.000210078,0.0976915,0.00606507,1585,1005,-1.98763,0.922369,23.8468,-6.51641,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.187905,-0.086144,-0.0838849,0.00737382,0.00051147,0.000781916,0.00746179,0.000423504,0.11203,0.00609649,1592,1005,-1.92777,0.887258,24.541,-6.60456,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.180505,-0.083984,-0.0758066,0.00747462,0.000713766,0.000880997,0.00758753,0.00060085,0.127473,0.00614702,1599,1005,-1.8334,0.860964,25.3381,-6.69845,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.17056,-0.0817582,-0.0695871,0.00759097,0.000804008,0.00100254,0.00773597,0.000659016,0.143629,0.00651232,1606,1005,-1.72323,0.837854,26.1601,-6.7802,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.160077,-0.080016,-0.0634401,0.00769462,0.000841456,0.00113067,0.00787635,0.000659731,0.15936,0.00657112,1613,1005,-1.60839,0.813079,27.024,-6.8741,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.152906,-0.0782411,-0.0583,0.00768036,0.000738999,0.00125486,0.00790025,0.00051911,0.173468,0.00673586,1620,1005,-1.52648,0.793702,27.8437,-6.9667,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.148906,-0.0765851,-0.0537774,0.00746167,0.000620145,0.0013267,0.00770993,0.000371884,0.184988,0.0069297,1627,1005,-1.47473,0.772318,28.5822,-7.04663,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.145115,-0.0752705,-0.0506075,0.00702709,0.000564186,0.00135033,0.00729787,0.000293398,0.197909,0.00674858,1634,1005,-1.42956,0.751689,29.3125,-7.11033,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.141658,-0.0740652,-0.0482853,0.00643632,0.00046579,0.00134721,0.00672623,0.00017588,0.211961,0.00664506,1641,1005,-1.39036,0.734193,30.0595,-7.16708,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.139809,-0.0733824,-0.0461866,0.00572086,0.00035981,0.00128519,0.00601303,6.76371e-05,0.223539,0.00634,1648,1005,-1.3659,0.727687,30.8147,-7.23221,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.137631,-0.0722626,-0.0437349,0.00495231,0.000261997,0.00121537,0.00524853,-3.42273e-05,0.23907,0.00642252,1655,1005,-1.33747,0.7156,31.5121,-7.30508,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.135128,-0.070385,-0.0426881,0.00430877,-7.64724e-05,0.00110145,0.00456988,-0.000337578,0.23276,0.00597816,1662,1005,-1.31166,0.700629,32.2268,-7.37637,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.131853,-0.068234,-0.0416601,0.00381837,-0.000458094,0.000981816,0.00403301,-0.000672732,0.215227,0.00568611,1669,1005,-1.27933,0.677135,32.884,-7.4486,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.129617,-0.0665438,-0.0414356,0.00347405,-0.000760238,0.000803243,0.0036213,-0.000907492,0.181311,0.00560317,1676,1005,-1.25884,0.652225,33.5746,-7.53066,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.128217,-0.0654769,-0.0419928,0.00312171,-0.00113977,0.000574545,0.00319781,-0.00121587,0.131691,0.00591761,1683,1005,-1.24833,0.637669,34.2881,-7.60037,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.127057,-0.0643875,-0.0427926,0.00301018,-0.00165149,0.000480494,0.00305919,-0.0017005,0.10165,0.00630657,1690,1005,-1.24091,0.629408,34.959,-7.64965,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.125863,-0.0636292,-0.040543,0.00310674,-0.00232378,0.000419044,0.00313889,-0.00235593,0.0765605,0.00634819,1697,1005,-1.22176,0.622699,35.6051,-7.68742,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.124143,-0.0630666,-0.0378824,0.00332627,-0.00319221,0.00039143,0.00334969,-0.00321563,0.059763,0.00655735,1704,1005,-1.19639,0.616749,36.2703,-7.72911,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.119716,-0.0616423,-0.0372977,0.00370464,-0.00429201,0.000434548,0.00372818,-0.00431556,0.0541289,0.00662355,1711,1005,-1.15554,0.603075,36.9876,-7.79275,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.116176,-0.0594087,-0.0389722,0.00435161,-0.00570965,0.000599035,0.00438715,-0.00574519,0.0592597,0.00699955,1718,1005,-1.13131,0.588563,37.6936,-7.88662,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.561601,-0.350511,-0.147543,0.0186592,-0.00300395,0.00354931,0.0192259,-0.00357064,0.158328,0.00708401,913,1012,-5.70087,3.63101,-22.4068,1.04244,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.548724,-0.344444,-0.141754,0.0192883,-0.00290055,0.00324556,0.0197533,-0.00336553,0.142299,0.00675619,920,1012,-5.56076,3.56116,-22.1692,0.925819,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.535917,-0.338455,-0.134636,0.0194812,-0.00279158,0.00295777,0.0198673,-0.00317767,0.129801,0.00728779,927,1012,-5.41814,3.49274,-21.9625,0.814858,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.523666,-0.331831,-0.130963,0.0193283,-0.00267774,0.00271386,0.019658,-0.00300748,0.12091,0.0068652,934,1012,-5.28981,3.42183,-21.7711,0.708386,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.506005,-0.326403,-0.132429,0.0188719,-0.00256769,0.0025135,0.0191626,-0.00285843,0.115156,0.00618798,941,1012,-5.12218,3.36429,-21.541,0.610331,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.489045,-0.322874,-0.136871,0.0181443,-0.00247285,0.00235407,0.0184097,-0.00273822,0.112255,0.00586406,948,1012,-4.96868,3.33312,-21.3121,0.531065,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.474467,-0.320286,-0.14029,0.0171997,-0.00240144,0.00223408,0.0174511,-0.00265285,0.112063,0.00570023,955,1012,-4.83566,3.31203,-21.1271,0.459641,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.461966,-0.318847,-0.142059,0.0161497,-0.00235654,0.00215059,0.0163963,-0.00260317,0.114182,0.00591748,962,1012,-4.71837,3.30393,-20.968,0.405521,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.450054,-0.31842,-0.136,0.0152484,-0.0023365,0.00208716,0.0154927,-0.00258083,0.116534,0.00620881,969,1012,-4.58633,3.29565,-20.7577,0.339988,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.438397,-0.317871,-0.129009,0.0144811,-0.00234083,0.00205444,0.0147284,-0.0025881,0.119783,0.00598548,976,1012,-4.45424,3.28082,-20.4892,0.280788,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.427843,-0.315964,-0.12184,0.0138594,-0.00237337,0.00203496,0.0141107,-0.00262459,0.122829,0.00557075,983,1012,-4.33262,3.24861,-20.2213,0.198465,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.420279,-0.313231,-0.119022,0.0133037,-0.00243518,0.00202605,0.0135604,-0.00269181,0.125993,0.00525892,990,1012,-4.25131,3.21429,-19.9997,0.119632,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.414552,-0.309718,-0.120374,0.0128401,-0.00251937,0.0020395,0.0131063,-0.00278557,0.129788,0.00475467,997,1012,-4.19886,3.18037,-19.812,0.0404671,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.409952,-0.305728,-0.120692,0.0125517,-0.00261166,0.00206457,0.0128278,-0.00288774,0.132932,0.00417328,1004,1012,-4.15469,3.1426,-19.6066,-0.0444658,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.405903,-0.30135,-0.120307,0.0124504,-0.00270118,0.00208192,0.0127313,-0.00298205,0.134096,0.00434181,1011,1012,-4.11409,3.09814,-19.3965,-0.129347,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,-0.398357,-0.296863,-0.122338,0.0124644,-0.00278029,0.00207483,0.0127418,-0.00305763,0.132882,0.00561046,1018,1012,-4.04659,3.05414,-19.1431,-0.21595,-15.319,-3.27422
-30.2326,-6.21148,1.1219,-0.383833,-0.292309,-0.128103,0.012508,-0.00284459,0.00204673,0.0127762,-0.00311276,0.130284,0.00667971,1025,1012,-3.9227,3.01344,-18.8231,-0.306295,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,-0.3677,-0.287227,-0.133624,0.0125688,-0.00289183,0.00200849,0.0128254,-0.00314849,0.1271,0.00713068,1032,1012,-3.78328,2.97004,-18.4531,-0.401492,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,-0.353983,-0.281919,-0.134528,0.0126937,-0.00291605,0.00197453,0.0129395,-0.00316194,0.123894,0.00680419,1039,1012,-3.6548,2.92025,-18.0682,-0.501883,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,-0.345793,-0.276505,-0.1298,0.0129388,-0.00291759,0.00194999,0.0131751,-0.00315388,0.120584,0.00631695,1046,1012,-3.56389,2.8647,-17.7049,-0.607205,-14.3963,-3.46924
-27.276,-6.19371,1.06349,-0.337981,-0.270743,-0.12583,0.0132914,-0.00290107,0.00192291,0.0135166,-0.00312629,0.116593,0.00647315,1053,1012,-3.47874,2.80564,-17.3224,-0.719154,-14.0859,-3.51672
-26.533,-6.18795,1.04109,-0.330235,-0.264724,-0.126227,0.0137181,-0.00287402,0.00188746,0.0139301,-0.00308602,0.111853,0.00627598,1060,1012,-3.40627,2.7447,-16.9359,-0.830326,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,-0.323239,-0.259065,-0.126865,0.0141454,-0.00284829,0.00183467,0.0143413,-0.0030441,0.10633,0.0063728,1067,1012,-3.34164,2.68365,-16.5564,-0.932585,-13.4626,-3.62349
-25.044,-6.17615,0.993293,-0.318284,-0.254618,-0.123603,0.0144875,-0.00282918,0.00176899,0.0146663,-0.00300804,0.100769,0.00638856,1074,1012,-3.28533,2.62938,-16.1673,-1.02818,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,-0.311772,-0.251017,-0.121129,0.0147639,-0.00281836,0.00169315,0.0149255,-0.00297992,0.0951338,0.00621649,1081,1012,-3.21626,2.59061,-15.7642,-1.11345,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,-0.299569,-0.24844,-0.118664,0.0151269,-0.00282265,0.00159795,0.0152681,-0.0029638,0.088101,0.00652505,1088,1012,-3.09303,2.56228,-15.2782,-1.18331,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,-0.283568,-0.245048,-0.118915,0.0157459,-0.00285396,0.00147407,0.015862,-0.00297006,0.0785977,0.00682307,1095,1012,-2.94186,2.52748,-14.7681,-1.25538,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,-0.267458,-0.241325,-0.119336,0.0166162,-0.00291899,0.00131849,0.0167048,-0.00300758,0.0670874,0.0071954,1102,1012,-2.79045,2.48615,-14.2125,-1.34631,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,-0.252339,-0.237978,-0.117768,0.0175772,-0.00301833,0.00114354,0.0176405,-0.00308163,0.0552973,0.00740808,1109,1012,-2.64295,2.4516,-13.627,-1.43561,-11.2143,-3.91742
-20.538,-6.13327,0.775305,-0.236832,-0.235185,-0.116163,0.0185056,-0.00315157,0.00096182,0.0185482,-0.0031942,0.044295,0.00728473,1116,1012,-2.49166,2.42213,-12.9631,-1.51338,-10.7004,-3.96485
-19.7756,-6.123,0.709859,-0.224187,-0.234287,-0.111112,0.0194129,-0.00331649,0.000776299,0.0194394,-0.00334297,0.034101,0.00659802,1123,1012,-2.35721,2.40421,-12.3081,-1.56617,-10.165,-4.00465
-19.0171,-6.11428,0.660018,-0.214586,-0.234335,-0.101151,0.0203613,-0.00350166,0.00058635,0.0203757,-0.00351605,0.0245518,0.00546578,1130,1012,-2.23731,2.39078,-11.7357,-1.62296,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,-0.206971,-0.235338,-0.0867449,0.0213708,-0.00370858,0.000422403,0.0213779,-0.0037157,0.0168363,0.00476364,1137,1012,-2.12309,2.38218,-11.2227,-1.68745,-9.23079,-4.1085
-17.506,-6.09833,0.587144,-0.190945,-0.23712,-0.0759932,0.0223611,-0.00395333,0.000295427,0.0223644,-0.00395665,0.0112249,0.00575939,1144,1012,-1.93986,2.38561,-10.6248,-1.75241,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,-0.169777,-0.240689,-0.0686894,0.0232149,-0.00426308,0.000208543,0.0232165,-0.00426466,0.00758888,0.00602228,1151,1012,-1.71773,2.40978,-9.93142,-1.76805,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,-0.145513,-0.242814,-0.0682038,0.0239433,-0.00465051,0.000178865,0.0239444,-0.00465163,0.00625505,0.00691637,1158,1012,-1.48699,2.43012,-9.22485,-1.78989,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,-0.122631,-0.243857,-0.0682807,0.0246454,-0.00512236,0.000223697,0.0246471,-0.00512404,0.00751417,0.00667446,1165,1012,-1.2716,2.44295,-8.51813,-1.82134,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,-0.102935,-0.245252,-0.0659442,0.025353,-0.00568959,0.000351752,0.025357,-0.00569357,0.0113293,0.00646047,1172,1012,-1.07927,2.45211,-7.86146,-1.87332,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,-0.0837091,-0.247966,-0.0578544,0.0259953,-0.00637158,0.000511004,0.0260034,-0.00637965,0.0157826,0.00650332,1179,1012,-0.874342,2.46592,-7.18076,-1.91723,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,-0.0648221,-0.253661,-0.0359365,0.0264913,-0.0071829,0.00065176,0.0265039,-0.00719551,0.0193452,0.00671341,1186,1012,-0.631048,2.48914,-6.4415,-1.9368,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,-0.0431642,-0.260115,-0.00845178,0.0268825,-0.0081304,0.000755008,0.0268988,-0.00814667,0.0215504,0.00663251,1193,1012,-0.34504,2.5181,-5.66273,-1.95104,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,-0.0225481,-0.266766,0.0205024,0.0273667,-0.00922537,0.000841351,0.027386,-0.00924471,0.0229765,0.00670692,1200,1012,-0.0640914,2.55061,-4.89503,-1.9661,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,-0.00446065,-0.274539,0.0565027,0.028281,-0.0104626,0.000932784,0.0283034,-0.0104851,0.0240573,0.00701429,1207,1012,0.214951,2.58284,-4.20257,-1.98109,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,0.0155585,-0.284887,0.100933,0.0302667,-0.0118193,0.00101966,0.0302913,-0.0118439,0.024209,0.00799192,1214,1012,0.538539,2.63103,-3.49648,-1.98844,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,0.0396346,-0.294109,0.144058,0.0339896,-0.0132676,0.00100763,0.0340111,-0.0132891,0.0213092,0.00827561,1221,1012,0.896272,2.67117,-2.74044,-1.99508,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,0.066449,-0.303576,0.189266,0.0394718,-0.0147256,0.000894017,0.0394865,-0.0147404,0.0164896,0.00828277,1228,1012,1.28635,2.71873,-1.91708,-2.01561,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,0.0923023,-0.318262,0.248256,0.0459673,-0.01613,0.000733718,0.0459759,-0.0161387,0.0118134,0.00824698,1235,1012,1.71145,2.79333,-1.02761,-2.00406,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,0.118624,-0.335136,0.312137,0.052406,-0.017403,0.000584032,0.0524109,-0.0174079,0.00836537,0.00834385,1242,1012,2.15731,2.88694,-0.0905162,-1.97428,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,0.149718,-0.35861,0.407546,0.0581814,-0.0184491,0.000498352,0.0581846,-0.0184523,0.00650295,0.00947855,1249,1012,2.74664,2.99615,0.951802,-1.91544,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,0.199654,-0.389766,0.505144,0.0635806,-0.0191286,0.000675152,0.0635862,-0.0191341,0.00816223,0.0122193,1256,1012,3.52133,3.17299,2.16625,-1.77383,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,0.257573,-0.421307,0.61429,0.0684854,-0.0191814,0.000997405,0.0684967,-0.0191927,0.0113753,0.0151032,1263,1012,4.40697,3.34798,3.41391,-1.63629,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,0.339778,-0.45935,0.733978,0.0717728,-0.0191348,0.000836317,0.0717805,-0.0191425,0.00919859,0.0174807,1270,1012,5.55321,3.58732,4.92319,-1.44981,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,0.457473,-0.516866,0.854178,0.0736245,-0.0186673,0.00116864,0.0736393,-0.0186821,0.0126597,0.0188577,1277,1012,7.03657,4.00213,6.8027,-1.0726,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,0.584897,-0.575303,0.968288,0.0724624,-0.0176637,0.00175515,0.0724965,-0.0176979,0.0194645,0.0189483,1284,1012,8.59168,4.43471,8.80774,-0.688863,3.364,-5.16386
-1.30177,-5.88977,-0.627585,0.687344,-0.629059,1.08085,0.0674473,-0.0160758,0.00263956,0.0675306,-0.0161592,0.0315608,0.017821,1291,1012,9.911,4.82516,10.5257,-0.372836,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,0.741382,-0.670593,1.2272,0.0577621,-0.0138754,0.00382183,0.0579654,-0.0140787,0.0531484,0.0163756,1298,1012,10.8882,5.04009,11.7017,-0.194221,4.75867,-5.30501
0.251615,-5.87161,-0.715283,0.772006,-0.698499,1.39013,0.042862,-0.0110808,0.00533579,0.0433847,-0.0116036,0.0976547,0.0202744,1305,1012,11.7006,5.11367,12.6108,-0.173369,5.38969,-5.36878
1.01909,-5.86743,-0.72906,0.789587,-0.710834,1.6676,0.0264097,-0.00894312,0.0121292,0.0301709,-0.0127044,0.300695,0.0323153,1312,1012,12.7547,4.96628,13.2868,-0.479881,5.9396,-5.4108
9.40923,-5.85488,-0.599022,-0.614396,-0.425017,0.42525,0.0590477,-0.0157543,0.0182567,0.0632657,-0.0199723,0.227055,0.0171546,1389,1012,-4.04749,3.54939,5.36462,-2.20726,11.4572,-5.88687
10.1642,-5.85696,-0.554439,-0.549507,-0.388402,0.347819,0.0559542,-0.0135002,0.0140378,0.0586842,-0.0162302,0.192074,0.0107355,1396,1012,-3.71376,3.28796,6.4443,-2.53221,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.51197,-0.353897,0.277966,0.0517744,-0.0113446,0.0107045,0.0535404,-0.0131106,0.163504,0.00875767,1403,1012,-3.60562,3.02794,7.25174,-2.84535,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.481213,-0.320122,0.220416,0.0471052,-0.0093821,0.00812155,0.0482497,-0.0105266,0.14,0.00848467,1410,1012,-3.52048,2.77206,8.02938,-3.16963,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.449387,-0.286641,0.160161,0.0430102,-0.00779229,0.00596011,0.0437001,-0.00848216,0.115235,0.00784103,1417,1012,-3.4364,2.52817,8.80166,-3.47198,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.421769,-0.258678,0.116491,0.0385051,-0.00619525,0.00426683,0.0389087,-0.00659889,0.0943192,0.00724537,1424,1012,-3.33538,2.3185,9.56735,-3.72227,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.39688,-0.240771,0.0796732,0.0338447,-0.0048751,0.00304053,0.034082,-0.00511241,0.0778902,0.00684067,1431,1012,-3.2341,2.19061,10.3119,-3.8832,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.374584,-0.226257,0.050212,0.0293559,-0.00385008,0.002212,0.0295026,-0.00399678,0.0662246,0.00648934,1438,1012,-3.13174,2.08658,11.0484,-4.05528,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.353366,-0.212296,0.0252912,0.0253967,-0.00306377,0.00173718,0.0255024,-0.00316941,0.0607376,0.00639803,1445,1012,-3.02478,1.98238,11.7701,-4.23948,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.333256,-0.198706,0.00457141,0.0221834,-0.00244919,0.00141482,0.0222644,-0.00253019,0.0571862,0.00607054,1452,1012,-2.91457,1.87536,12.4638,-4.43255,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.315928,-0.186655,-0.0146067,0.0196235,-0.00195995,0.00113459,0.019683,-0.00201943,0.0523753,0.00608546,1459,1012,-2.82458,1.78192,13.0672,-4.57028,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.303566,-0.177659,-0.0273871,0.0174613,-0.00152353,0.000899628,0.0175038,-0.00156607,0.0472456,0.00644063,1466,1012,-2.75724,1.70831,13.64,-4.68568,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.292709,-0.168776,-0.0404483,0.0155035,-0.00118808,0.000740422,0.0155363,-0.00122086,0.0442432,0.00651793,1473,1012,-2.70483,1.64132,14.2165,-4.79742,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.28328,-0.160088,-0.0533535,0.013808,-0.000886051,0.000635153,0.0138354,-0.000913454,0.043118,0.0063334,1480,1012,-2.66503,1.56862,14.8401,-4.90842,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.274859,-0.151815,-0.0658596,0.0124314,-0.00067011,0.00060124,0.0124589,-0.000697643,0.0457627,0.00622865,1487,1012,-2.63321,1.50166,15.4581,-5.00308,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.268615,-0.145701,-0.0681225,0.0114066,-0.000500367,0.000568046,0.0114336,-0.000527405,0.047563,0.00657599,1494,1012,-2.58548,1.4473,16.0924,-5.10588,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.261289,-0.140089,-0.0675832,0.0106626,-0.000362058,0.000511161,0.0106862,-0.000385707,0.0462331,0.00698756,1501,1012,-2.51843,1.39238,16.7273,-5.213,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.252795,-0.134465,-0.0677646,0.0100932,-0.000288473,0.000450278,0.0101127,-0.000307966,0.0432642,0.00757306,1508,1012,-2.44351,1.33527,17.4036,-5.31679,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.243739,-0.128294,-0.0709447,0.00961291,-0.000180378,0.000394991,0.00962882,-0.000196284,0.0402456,0.00712506,1515,1012,-2.37421,1.27663,18.1385,-5.4359,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.23528,-0.122172,-0.0757616,0.00914541,-0.000113472,0.000375209,0.00916059,-0.000128652,0.0404359,0.00622804,1522,1012,-2.31618,1.22265,18.841,-5.55999,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.228671,-0.116782,-0.0777809,0.00865056,-0.000121147,0.000377331,0.00866676,-0.000137349,0.0429111,0.0059279,1529,1012,-2.26496,1.17446,19.5051,-5.65301,21.7689,-6.91217
25.4165,-5.89965,0.283263,-0.221282,-0.112404,-0.0805101,0.00810821,-0.000208469,0.000390515,0.0081265,-0.000226765,0.0468183,0.00548777,1536,1012,-2.20922,1.1383,20.0367,-5.72681,22.2296,-6.94392
26.172,-5.90652,0.360225,-0.213687,-0.107571,-0.0843947,0.00757895,-0.000277178,0.00042873,0.00760227,-0.000300506,0.0543576,0.00507963,1543,1012,-2.15604,1.09866,20.5774,-5.81219,22.6976,-6.98473
26.9288,-5.91255,0.435452,-0.206156,-0.102429,-0.0903716,0.00716402,-0.000326346,0.000438559,0.00718961,-0.000351936,0.0582842,0.00474592,1550,1012,-2.11107,1.0557,21.1313,-5.90716,23.1801,-7.03725
27.6849,-5.91811,0.514087,-0.199793,-0.0978997,-0.0982848,0.00688178,-0.000310867,0.000431547,0.00690758,-0.000336667,0.0597128,0.00470253,1557,1012,-2.08333,1.02137,21.6684,-6.01136,23.6579,-7.10678
28.4402,-5.92468,0.595798,-0.195355,-0.0945082,-0.105496,0.00666369,-0.000185337,0.000381891,0.00668492,-0.000206565,0.055529,0.00479925,1564,1012,-2.07005,0.997519,22.1825,-6.09346,24.1317,-7.16411
29.1955,-5.93208,0.679145,-0.192569,-0.0917551,-0.108146,0.00646442,-6.102e-05,0.000386257,0.00648721,-8.38044e-05,0.0589182,0.00525639,1571,1012,-2.05529,0.974389,22.6828,-6.16276,24.607,-7.20951
29.958,-5.93792,0.745977,-0.191237,-0.0900397,-0.101686,0.00677095,0.000196736,0.000654074,0.00683539,0.000132293,0.0982082,0.00558374,1578,1012,-2.02071,0.949761,23.2403,-6.22313,25.1512,-7.24603
30.7247,-5.9423,0.803859,-0.189227,-0.0877469,-0.0938595,0.00713645,0.000538703,0.000827458,0.00723864,0.00043651,0.12288,0.00599385,1585,1012,-1.97532,0.917546,23.8462,-6.29745,25.7366,-7.28977
