 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.5309,-12.4872,-0.0307383,-0.170895,-0.0908886,-0.0430207,0.00346987,-0.000112138,0.000664718,0.00358924,-0.000231512,0.177693,0.00576358,1627,1075,-1.62332,0.891237,29.5815,-4.31112,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.168412,-0.0915318,-0.0380426,0.00333283,-6.18954e-05,0.00064882,0.00345261,-0.000181675,0.182557,0.00666502,1634,1075,-1.58205,0.89572,30.2558,-4.32073,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.166545,-0.0919307,-0.0357929,0.00321889,-1.86608e-05,0.000632821,0.00333819,-0.000137958,0.18633,0.00689332,1641,1075,-1.5562,0.899683,30.8927,-4.32088,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.164359,-0.0913273,-0.0343597,0.00311661,1.42495e-05,0.00061716,0.00323487,-0.000104015,0.189332,0.00681331,1648,1075,-1.53091,0.89306,31.5355,-4.34,33.166,-5.28441
38.611,-12.5183,0.22832,-0.16253,-0.0901368,-0.0338016,0.00301119,3.43552e-05,0.000602963,0.00312868,-8.31389e-05,0.192449,0.00697977,1655,1075,-1.5122,0.879067,32.1694,-4.37505,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.160081,-0.0878988,-0.0348384,0.00289928,4.54102e-05,0.000588658,0.00301594,-7.1242e-05,0.195632,0.00691605,1662,1075,-1.49436,0.856775,32.8171,-4.43116,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.1571,-0.0853198,-0.0384565,0.00278405,4.88353e-05,0.000569412,0.00289785,-6.49691e-05,0.197264,0.00673869,1669,1075,-1.48158,0.838133,33.4871,-4.47337,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.154836,-0.0833821,-0.0410447,0.00266815,4.48499e-05,0.000547908,0.00277799,-6.49882e-05,0.197846,0.00666744,1676,1075,-1.4711,0.827036,34.1809,-4.49617,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.153653,-0.0827343,-0.0396223,0.00254978,2.97619e-05,0.000531972,0.00265748,-7.79339e-05,0.199747,0.00696052,1683,1075,-1.45479,0.822744,34.8569,-4.51172,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.151763,-0.0825083,-0.0393609,0.00240613,4.73744e-06,0.00052668,0.00251656,-0.000105697,0.206686,0.00721027,1690,1075,-1.43647,0.820241,35.514,-4.54288,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.149052,-0.0819698,-0.0406996,0.00225898,-2.11624e-05,0.000514041,0.00236951,-0.000131691,0.211794,0.00730949,1697,1075,-1.41711,0.815623,36.1619,-4.5692,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.146167,-0.0808866,-0.0423943,0.00209637,-4.81789e-05,0.000505309,0.00220947,-0.000161277,0.220191,0.00751341,1704,1075,-1.39789,0.80771,36.7975,-4.62899,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.144887,-0.0803682,-0.0404565,0.00191344,-7.42582e-05,0.000504947,0.00203436,-0.000195177,0.235042,0.00766857,1711,1075,-1.37887,0.798633,37.4233,-4.65364,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.144164,-0.0797149,-0.0375209,0.0017279,-9.8775e-05,0.000523869,0.00186748,-0.000238349,0.260382,0.00768216,1718,1075,-1.36097,0.78853,38.0476,-4.68204,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.143093,-0.0793631,-0.0358455,0.00155836,-0.000120636,0.000572552,0.00173501,-0.000297295,0.299278,0.00754625,1725,1075,-1.34463,0.778263,38.6938,-4.69608,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.139987,-0.0778099,-0.0388196,0.00136676,-0.000140675,0.000670408,0.00162177,-0.000395688,0.363484,0.0082212,1732,1075,-1.32864,0.767552,39.3982,-4.73507,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.714106,-0.485436,-0.22442,0.0272171,-0.002393,0.00462512,0.0279227,-0.00309864,0.151398,0.00589682,913,1082,-7.31891,5.06417,-21.3025,1.40607,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.694133,-0.478043,-0.2207,0.0250025,-0.00228689,0.00419902,0.025634,-0.00291838,0.149272,0.00572359,920,1082,-7.11556,4.98197,-20.9573,1.306,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.675974,-0.47117,-0.219396,0.0228183,-0.00219538,0.00381833,0.0233882,-0.00276526,0.148156,0.00617192,927,1082,-6.93591,4.90956,-20.6453,1.20745,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.65997,-0.464377,-0.221254,0.0208229,-0.00213423,0.00348202,0.0213394,-0.00265074,0.147264,0.0063298,934,1082,-6.78526,4.84339,-20.3684,1.10892,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.645378,-0.458233,-0.223649,0.0190526,-0.00210437,0.00319922,0.0195258,-0.00257755,0.146841,0.00607537,941,1082,-6.64978,4.78259,-20.1295,1.02105,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.632522,-0.452009,-0.223574,0.0175187,-0.00210099,0.00297574,0.0179601,-0.0025424,0.14726,0.00591028,948,1082,-6.52491,4.72016,-19.8713,0.941763,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.621695,-0.446742,-0.218986,0.0162478,-0.00212555,0.00281904,0.0166706,-0.00254835,0.14887,0.00642764,955,1082,-6.40789,4.66152,-19.6067,0.886194,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.61315,-0.442294,-0.213498,0.0152161,-0.00217682,0.00272777,0.0156339,-0.00259458,0.151972,0.0065976,962,1082,-6.31042,4.60875,-19.3958,0.845242,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.605309,-0.437675,-0.20745,0.0142668,-0.00224673,0.00266402,0.0146859,-0.00266586,0.156051,0.0063648,969,1082,-6.21837,4.55342,-19.205,0.792426,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.597459,-0.433334,-0.203054,0.0134496,-0.00232379,0.00262586,0.0138753,-0.00274944,0.160702,0.00606235,976,1082,-6.13041,4.50397,-19.0119,0.734971,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.588616,-0.429195,-0.197716,0.0128081,-0.00239124,0.00264958,0.0132567,-0.00283988,0.167734,0.00568657,983,1082,-6.03037,4.45341,-18.7777,0.66816,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.580556,-0.425252,-0.191406,0.0123626,-0.00245665,0.00273376,0.0128508,-0.00294488,0.176727,0.00638667,990,1082,-5.93517,4.40607,-18.5278,0.600824,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.572457,-0.420591,-0.187706,0.0121343,-0.00250612,0.00284535,0.0126678,-0.00303967,0.185363,0.00712446,997,1082,-5.84662,4.35595,-18.2723,0.529026,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.562107,-0.414836,-0.186362,0.0120907,-0.00253302,0.00295431,0.0126649,-0.0031073,0.191994,0.00674504,1004,1082,-5.74311,4.29899,-17.9865,0.454832,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.550552,-0.407976,-0.187025,0.0121461,-0.00252487,0.00304956,0.0127547,-0.00313351,0.196996,0.00670195,1011,1082,-5.63381,4.2327,-17.6672,0.380118,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.540314,-0.400338,-0.18806,0.0121998,-0.00247835,0.00312587,0.0128378,-0.0031163,0.201325,0.00645321,1018,1082,-5.53841,4.15685,-17.328,0.296961,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.533337,-0.393203,-0.187141,0.012158,-0.00239144,0.00317123,0.0128192,-0.0030526,0.205544,0.00588959,1025,1082,-5.4689,4.08128,-17.012,0.213721,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.528522,-0.387432,-0.184234,0.0119913,-0.00227688,0.00316993,0.0126639,-0.00294944,0.209066,0.00547763,1032,1082,-5.41434,4.01544,-16.7101,0.151113,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.522355,-0.382365,-0.181549,0.0117566,-0.0021424,0.00311502,0.0124228,-0.0028086,0.210693,0.00553891,1039,1082,-5.34737,3.95821,-16.399,0.0881018,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.5138,-0.376822,-0.177957,0.0115801,-0.00199296,0.0030274,0.0122248,-0.00263759,0.209798,0.00569265,1046,1082,-5.25539,3.89723,-16.05,0.0108413,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.500177,-0.369776,-0.176396,0.0114958,-0.00183941,0.00293677,0.0121139,-0.00245752,0.207444,0.00611262,1053,1082,-5.12112,3.82693,-15.5802,-0.0839531,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.48739,-0.361828,-0.175983,0.0114376,-0.00168831,0.00284462,0.0120276,-0.00227827,0.204496,0.00659423,1060,1082,-4.99831,3.75153,-15.0926,-0.186436,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.475732,-0.354162,-0.1788,0.0113225,-0.00154427,0.00276451,0.0118914,-0.0021131,0.202928,0.00694551,1067,1082,-4.89522,3.68489,-14.6199,-0.276864,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.469187,-0.34813,-0.181321,0.0111291,-0.00142011,0.0026978,0.0116844,-0.00197549,0.203031,0.00705917,1074,1082,-4.83956,3.62614,-14.2017,-0.342328,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.465964,-0.341763,-0.181753,0.0109406,-0.00133448,0.00265062,0.0114885,-0.00188238,0.203837,0.00695019,1081,1082,-4.80983,3.55592,-13.8021,-0.421965,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.46488,-0.33607,-0.177822,0.0108275,-0.00128887,0.00262673,0.0113725,-0.00183381,0.204559,0.00643639,1088,1082,-4.78785,3.48655,-13.3334,-0.472626,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.458776,-0.328775,-0.176267,0.010847,-0.00128327,0.00262473,0.0113906,-0.00182685,0.204212,0.00689148,1095,1082,-4.7255,3.40894,-12.8105,-0.528898,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.44599,-0.322753,-0.172804,0.0109978,-0.00131979,0.0026477,0.0115428,-0.0018648,0.20301,0.00710742,1102,1082,-4.59446,3.35041,-12.2167,-0.590421,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.429846,-0.315559,-0.168035,0.0112153,-0.0013924,0.00269677,0.0117679,-0.00194501,0.202119,0.00705886,1109,1082,-4.42856,3.28096,-11.559,-0.666716,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.415985,-0.310416,-0.160874,0.0114596,-0.00149547,0.00277963,0.0120308,-0.00206668,0.202677,0.00654203,1116,1082,-4.27686,3.22307,-10.8668,-0.754863,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.410073,-0.305579,-0.153055,0.0117473,-0.00162236,0.00287376,0.0123388,-0.00221389,0.203003,0.00501172,1123,1082,-4.19814,3.16226,-10.2725,-0.840006,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.407825,-0.300899,-0.1473,0.012087,-0.00177418,0.00297783,0.0126996,-0.00238684,0.202908,0.00456122,1130,1082,-4.15977,3.10037,-9.76856,-0.914206,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.403157,-0.296328,-0.143773,0.0124022,-0.00195413,0.00310615,0.0130455,-0.00259736,0.204196,0.0048553,1137,1082,-4.105,3.04721,-9.27685,-0.978242,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.393514,-0.291662,-0.141536,0.0126125,-0.00218375,0.00326724,0.0133018,-0.00287309,0.207937,0.00553458,1144,1082,-4.0073,2.99826,-8.73293,-1.0415,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.378239,-0.285349,-0.143218,0.0126453,-0.00246023,0.00344425,0.0133936,-0.0032085,0.213927,0.00621453,1151,1082,-3.86863,2.94127,-8.09002,-1.12734,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.363073,-0.279001,-0.141445,0.0124862,-0.00275874,0.00361508,0.0133,-0.00357255,0.221424,0.0068004,1158,1082,-3.72133,2.87617,-7.4329,-1.20732,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.349995,-0.272135,-0.140759,0.01223,-0.00305211,0.00380281,0.013124,-0.00394611,0.230896,0.00713212,1165,1082,-3.59712,2.81001,-6.80206,-1.29957,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.341821,-0.267753,-0.134101,0.0120566,-0.00332342,0.00400864,0.0130387,-0.00430551,0.240262,0.00710927,1172,1082,-3.50095,2.7569,-6.27217,-1.35411,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.334416,-0.265084,-0.127529,0.0120535,-0.00354974,0.00424157,0.013132,-0.00462822,0.248988,0.00692331,1179,1082,-3.41158,2.72179,-5.70886,-1.38825,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.326195,-0.263667,-0.118197,0.0121469,-0.00370037,0.00447904,0.0133252,-0.00487871,0.257248,0.00651467,1186,1082,-3.30606,2.69881,-5.11115,-1.417,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.31829,-0.262901,-0.102089,0.0122581,-0.00376126,0.00469733,0.0135339,-0.00503705,0.265201,0.00599502,1193,1082,-3.18329,2.67358,-4.52361,-1.44488,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.309696,-0.261728,-0.080822,0.0123522,-0.00372774,0.00486698,0.0137105,-0.00508611,0.272172,0.0057517,1200,1082,-3.03889,2.63891,-4.00687,-1.50812,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.301251,-0.261903,-0.0509327,0.0125406,-0.00360605,0.00498487,0.0139556,-0.005021,0.276575,0.0058078,1207,1082,-2.86945,2.60771,-3.45394,-1.56414,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.293452,-0.263883,-0.0150792,0.0130251,-0.00340191,0.00506198,0.0144596,-0.00483648,0.276159,0.00613738,1214,1082,-2.68703,2.58365,-2.82251,-1.60611,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.285663,-0.269259,0.0304987,0.0138468,-0.00310947,0.00513085,0.0152785,-0.00454115,0.272112,0.00645061,1221,1082,-2.47375,2.58481,-2.12259,-1.59831,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.272404,-0.274147,0.0726851,0.0148467,-0.00274733,0.00522796,0.0162829,-0.00418355,0.268105,0.00675709,1228,1082,-2.21915,2.58658,-1.34991,-1.59883,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.256383,-0.28006,0.117885,0.01573,-0.0023569,0.00536825,0.0172033,-0.0038302,0.267852,0.00630916,1235,1082,-1.92885,2.59746,-0.548918,-1.59874,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.236117,-0.284171,0.159882,0.0163016,-0.00195917,0.00554017,0.017851,-0.00350855,0.272697,0.00600194,1242,1082,-1.60877,2.59,0.320663,-1.6256,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.217373,-0.287724,0.202979,0.0164972,-0.00155894,0.00573516,0.0181648,-0.00322658,0.282971,0.00574009,1249,1082,-1.29906,2.57767,1.17353,-1.66101,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.202126,-0.292101,0.24749,0.0162583,-0.00117516,0.00596524,0.018104,-0.00302088,0.30007,0.00551869,1256,1082,-1.01647,2.57067,1.97001,-1.67784,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.186942,-0.296307,0.287125,0.0155415,-0.000819734,0.00623711,0.0176479,-0.0029262,0.325704,0.00588209,1263,1082,-0.748754,2.57353,2.7073,-1.68804,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.170092,-0.300659,0.324277,0.0142761,-0.000500871,0.00653392,0.0167507,-0.00297555,0.362048,0.00642006,1270,1082,-0.472626,2.57869,3.45283,-1.70162,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,-0.153427,-0.305284,0.356869,0.0122886,-0.00019101,0.00679737,0.0152759,-0.0031783,0.414069,0.00659892,1277,1082,-0.211628,2.58633,4.18315,-1.7056,5.81276,-4.31061
-1.82059,-12.976,-2.11411,-0.138247,-0.312866,0.381983,0.0091956,9.30223e-05,0.00692016,0.012927,-0.00363837,0.494519,0.0066339,1284,1082,0.014001,2.62852,4.8632,-1.66204,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,-0.129858,-0.319458,0.406711,0.00500419,0.000404989,0.00680346,0.00988618,-0.004477,0.622424,0.00688029,1291,1082,0.175949,2.66272,5.48749,-1.61689,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,-0.12569,-0.326553,0.43036,0.00027316,0.000690928,0.00644473,0.00693016,-0.00596608,0.801598,0.00692335,1298,1082,0.296329,2.70721,6.07641,-1.56279,7.43824,-4.30245
0.486098,-12.9735,-2.17396,-0.12749,-0.336089,0.460925,-0.00432201,0.000948614,0.00585049,0.00472992,-0.00810332,0.997009,0.00726706,1305,1082,0.384846,2.77188,6.63345,-1.5128,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.131369,-0.349047,0.497117,-0.00862823,0.00112317,0.00496416,0.00320558,-0.0107106,1.1736,0.00753235,1312,1082,0.473857,2.85544,7.15072,-1.46977,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.138598,-0.364747,0.533977,-0.0126056,0.00119773,0.00377399,0.0021622,-0.01357,1.3206,0.00806153,1319,1082,0.536114,2.96031,7.60924,-1.38991,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.14774,-0.383473,0.572328,-0.0159411,0.00114912,0.00236361,0.00146998,-0.016262,1.43587,0.00888598,1326,1082,0.587602,3.10081,7.97346,-1.28554,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.164114,-0.402063,0.603146,-0.0182338,0.00101374,0.000867493,0.00105276,-0.0182728,1.52585,0.0149228,1333,1082,0.550041,3.2515,8.20028,-1.15229,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.200875,-0.411634,0.591543,-0.0191625,0.000783827,-0.000609904,0.000802459,-0.0191811,-1.54026,0.0178384,1340,1082,0.188894,3.33829,8.20327,-1.02386,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.254221,-0.383854,0.50992,-0.0186954,0.000468652,-0.00196223,0.000667503,-0.0188943,-1.4698,0.0176925,1347,1082,-0.559965,3.15816,8.14526,-1.20652,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.284095,-0.338529,0.407104,-0.0170817,6.77417e-05,-0.00310833,0.000613744,-0.0176277,-1.39691,0.0149715,1354,1082,-1.16941,2.83313,8.40562,-1.55501,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.298403,-0.295601,0.31512,-0.0145603,-0.000376515,-0.00400772,0.000677558,-0.0156143,-1.31361,0.00921151,1361,1082,-1.60301,2.51141,8.82822,-1.87276,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.305703,-0.273822,0.251641,-0.0114118,-0.000809821,-0.00462307,0.000922907,-0.0131446,-1.2122,0.00808148,1368,1082,-1.87534,2.36228,9.27627,-2.02741,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.316764,-0.256925,0.20041,-0.00790912,-0.00119482,-0.00497366,0.00144868,-0.0105526,-1.08227,0.00763593,1375,1082,-2.14182,2.24303,9.70301,-2.15615,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.323942,-0.242338,0.163565,-0.00430386,-0.00153281,-0.0050179,0.00228733,-0.008124,-0.9201,0.00756079,1382,1082,-2.32649,2.13564,10.1542,-2.29031,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.320978,-0.226068,0.130344,-0.000640826,-0.00176653,-0.00476654,0.00359598,-0.00600333,-0.726628,0.00616162,1389,1082,-2.40857,2.02036,10.7416,-2.4282,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.314264,-0.210757,0.10006,0.00270245,-0.00194379,-0.00427138,0.00524159,-0.00448293,-0.536332,0.0057604,1396,1082,-2.44752,1.91049,11.3625,-2.55175,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.305578,-0.197256,0.0748081,0.005202,-0.00200104,-0.00370832,0.00676986,-0.00356891,-0.400004,0.00575254,1403,1082,-2.45231,1.81019,11.9884,-2.6647,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.297717,-0.188217,0.0549879,0.00661774,-0.00197081,-0.00311681,0.00762962,-0.00298269,-0.313918,0.00587659,1410,1082,-2.44596,1.74344,12.541,-2.76582,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.288244,-0.180269,0.0351014,0.00733049,-0.00184975,-0.00250028,0.00796728,-0.00248654,-0.249386,0.00594298,1417,1082,-2.42549,1.68605,13.0797,-2.83909,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.278668,-0.174334,0.0214084,0.00766298,-0.00169595,-0.00189831,0.00803337,-0.00206634,-0.192691,0.00582391,1424,1082,-2.38354,1.64401,13.5811,-2.89272,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.271143,-0.170285,0.0138689,0.00765056,-0.00153828,-0.00138861,0.00785582,-0.00174354,-0.146755,0.00582444,1431,1082,-2.33947,1.61431,14.0649,-2.92026,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.2661,-0.166881,0.00813148,0.0073506,-0.0014038,-0.000996121,0.00746252,-0.00151571,-0.11188,0.00593345,1438,1082,-2.31189,1.58857,14.4951,-2.96212,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.262608,-0.163258,0.00313893,0.00688674,-0.00126383,-0.00068463,0.00694385,-0.00132094,-0.0832207,0.00570618,1445,1082,-2.29607,1.55785,14.9311,-3.02077,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.259189,-0.158726,-0.0032309,0.0063826,-0.00112414,-0.000414335,0.0064054,-0.00114694,-0.0549725,0.00558625,1452,1082,-2.286,1.51818,15.3967,-3.09119,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.255267,-0.15373,-0.0104801,0.00592624,-0.000978698,-0.000164969,0.00593018,-0.000982637,-0.0238733,0.00584976,1459,1082,-2.27472,1.47598,15.8801,-3.15272,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.249011,-0.148571,-0.0172203,0.00551248,-0.000844633,6.12587e-05,0.00551307,-0.000845223,0.00963506,0.00556955,1466,1082,-2.24103,1.42982,16.3964,-3.20523,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.241484,-0.143008,-0.0269577,0.00512714,-0.000726679,0.000255242,0.00513824,-0.000737787,0.0434927,0.00536907,1473,1082,-2.20651,1.38257,16.9089,-3.26277,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.235201,-0.137464,-0.0369495,0.00485598,-0.000623852,0.000411746,0.00488674,-0.000654617,0.0745805,0.0050762,1480,1082,-2.18434,1.33525,17.4272,-3.32759,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.231747,-0.132915,-0.0445821,0.00473562,-0.000525559,0.000522841,0.00478707,-0.000577014,0.0980989,0.00532335,1487,1082,-2.17944,1.29557,17.9139,-3.37012,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.230126,-0.128947,-0.0478113,0.00469998,-0.000436435,0.000598043,0.00476869,-0.000505147,0.114394,0.00530503,1494,1082,-2.17589,1.26425,18.432,-3.40353,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.228357,-0.125282,-0.0504219,0.0046641,-0.000355956,0.000652178,0.00474744,-0.0004393,0.127104,0.00517239,1501,1082,-2.16886,1.23363,18.9731,-3.43186,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.227076,-0.122256,-0.049825,0.00461291,-0.000288528,0.000700316,0.00471101,-0.000386625,0.139171,0.00500352,1508,1082,-2.15494,1.20637,19.5709,-3.47539,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.224756,-0.120447,-0.0506753,0.00457083,-0.000232145,0.000742215,0.00468291,-0.000344226,0.149876,0.0049301,1515,1082,-2.13633,1.18867,20.1611,-3.51328,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.221902,-0.119243,-0.0502707,0.00454461,-0.000190264,0.000778557,0.00466934,-0.000314996,0.15886,0.00499776,1522,1082,-2.10844,1.1771,20.7577,-3.54637,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.216521,-0.117631,-0.0501761,0.00453659,-0.000161418,0.000808538,0.00467185,-0.000296675,0.165751,0.00510979,1529,1082,-2.05934,1.16424,21.351,-3.57638,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.209095,-0.114679,-0.05258,0.0045436,-0.000147197,0.000835179,0.00468786,-0.00029146,0.171046,0.00500465,1536,1082,-2.00132,1.13956,21.9759,-3.61897,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.2013,-0.111228,-0.0569662,0.00454523,-0.000147994,0.000857274,0.00469692,-0.000299682,0.17513,0.00534481,1543,1082,-1.94729,1.10822,22.618,-3.66361,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.198835,-0.107996,-0.0605988,0.00451917,-0.000161882,0.000872076,0.00467636,-0.000319071,0.178332,0.00583186,1550,1082,-1.9382,1.07937,23.1601,-3.70752,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.198056,-0.105748,-0.061107,0.00445709,-0.000186617,0.000876618,0.00461706,-0.00034659,0.180503,0.00548723,1557,1082,-1.93288,1.05569,23.677,-3.74729,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.196976,-0.10351,-0.0613917,0.00436126,-0.000220818,0.000876726,0.00452329,-0.00038284,0.182741,0.00580961,1564,1082,-1.92411,1.03236,24.1957,-3.78514,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.193054,-0.101355,-0.0625282,0.00424435,-0.000255501,0.000877022,0.00440924,-0.000420391,0.185842,0.00533802,1571,1082,-1.8931,1.01555,24.804,-3.8169,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.189215,-0.0992322,-0.0619786,0.00411026,-0.000284669,0.000866848,0.00427506,-0.000449465,0.187868,0.00517818,1578,1082,-1.8569,0.991278,25.4431,-3.85444,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.185864,-0.0973542,-0.0611397,0.00395237,-0.000300384,0.000840996,0.00411264,-0.000460654,0.188313,0.00525194,1585,1082,-1.82397,0.970585,26.0644,-3.89472,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.183115,-0.0960354,-0.0580507,0.00379798,-0.000303138,0.000804739,0.00395023,-0.000455395,0.18699,0.00548255,1592,1082,-1.78818,0.955697,26.6678,-3.93263,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.179849,-0.094921,-0.0546358,0.00369406,-0.000291386,0.000765789,0.00383614,-0.000433465,0.183446,0.00589516,1599,1082,-1.74652,0.946055,27.3081,-3.9687,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.176899,-0.0937019,-0.0510271,0.00365023,-0.000265784,0.000730882,0.00378219,-0.000397748,0.17863,0.00604162,1606,1082,-1.70696,0.935326,27.9705,-3.99855,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.17416,-0.0923719,-0.0502128,0.00361476,-0.000226559,0.000695508,0.00373681,-0.00034861,0.173715,0.00579526,1613,1082,-1.67936,0.921677,28.6216,-4.02444,30.3519,-4.99462
