Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
187,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0187_1.tif,118.5646,118.5645,-0.0002,0.0320,0.0111,0.0391,-0.0047,0.0311,0.0095,0.0385,-0.0002,0.0320,0.0111,0.0391,-0.0047,0.0311,0.0095,0.0385
188,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0188_1.tif,118.5976,118.5975,-0.0002,0.0330,0.0121,0.0404,-0.0044,0.0311,0.0101,0.0378,-0.0002,0.0330,0.0121,0.0404,-0.0044,0.0311,0.0101,0.0378
189,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0189_1.tif,118.6305,118.6304,0.0008,0.0298,0.0111,0.0401,-0.0047,0.0314,0.0092,0.0381,0.0008,0.0298,0.0111,0.0401,-0.0047,0.0314,0.0092,0.0381
190,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0190_1.tif,118.6645,118.6644,0.0005,0.0298,0.0104,0.0391,-0.0047,0.0311,0.0095,0.0381,0.0005,0.0298,0.0104,0.0391,-0.0047,0.0311,0.0095,0.0381
191,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0191_1.tif,118.6975,118.6974,0.0005,0.0311,0.0108,0.0391,-0.0047,0.0314,0.0101,0.0385,0.0005,0.0311,0.0108,0.0391,-0.0047,0.0314,0.0101,0.0385
192,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0192_1.tif,118.7304,118.7304,0.0001,0.0327,0.0117,0.0398,-0.0047,0.0317,0.0104,0.0385,0.0001,0.0327,0.0117,0.0398,-0.0047,0.0317,0.0104,0.0385
193,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0193_1.tif,118.7645,118.7644,0.0001,0.0317,0.0111,0.0404,-0.0047,0.0311,0.0101,0.0388,0.0001,0.0317,0.0111,0.0404,-0.0047,0.0311,0.0101,0.0388
194,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0194_1.tif,118.7974,118.7974,-0.0008,0.0340,0.0127,0.0407,-0.0044,0.0314,0.0095,0.0388,-0.0008,0.0340,0.0127,0.0407,-0.0044,0.0314,0.0095,0.0388
195,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0195_1.tif,118.8306,118.8306,0.0001,0.0346,0.0127,0.0410,-0.0037,0.0323,0.0104,0.0388,0.0001,0.0346,0.0127,0.0410,-0.0037,0.0323,0.0104,0.0388
196,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0196_1.tif,118.8645,118.8645,-0.0005,0.0362,0.0146,0.0423,-0.0028,0.0330,0.0104,0.0388,-0.0005,0.0362,0.0146,0.0423,-0.0028,0.0330,0.0104,0.0388
197,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0197_1.tif,118.8974,118.8974,-0.0008,0.0343,0.0143,0.0430,-0.0024,0.0330,0.0111,0.0398,-0.0008,0.0343,0.0143,0.0430,-0.0024,0.0330,0.0111,0.0398
198,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0198_1.tif,118.9305,118.9305,0.0001,0.0346,0.0140,0.0433,-0.0021,0.0333,0.0117,0.0398,0.0001,0.0346,0.0140,0.0433,-0.0021,0.0333,0.0117,0.0398
199,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0199_1.tif,118.9647,118.9647,-0.0008,0.0317,0.0127,0.0423,-0.0028,0.0340,0.0121,0.0401,-0.0008,0.0317,0.0127,0.0423,-0.0028,0.0340,0.0121,0.0401
200,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0200_1.tif,118.9976,118.9976,0.0005,0.0327,0.0124,0.0417,-0.0021,0.0336,0.0121,0.0401,0.0005,0.0327,0.0124,0.0417,-0.0021,0.0336,0.0121,0.0401
201,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0201_1.tif,119.0317,119.0317,-0.0002,0.0311,0.0117,0.0410,-0.0024,0.0336,0.0121,0.0401,-0.0002,0.0311,0.0117,0.0410,-0.0024,0.0336,0.0121,0.0401
202,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0202_1.tif,119.0645,119.0645,-0.0002,0.0301,0.0108,0.0407,-0.0031,0.0333,0.0121,0.0404,-0.0002,0.0301,0.0108,0.0407,-0.0031,0.0333,0.0121,0.0404
203,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0203_1.tif,119.0974,119.0975,0.0929,0.0765,0.0330,0.0510,0.0018,0.0362,0.0130,0.0410,0.0929,0.0765,0.0330,0.0510,0.0018,0.0362,0.0130,0.0410
204,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0204_1.tif,119.1317,119.1317,0.3619,0.2272,0.1151,0.0948,0.0256,0.0478,0.0191,0.0446,0.3619,0.2272,0.1151,0.0948,0.0256,0.0478,0.0191,0.0446
205,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0205_1.tif,119.1648,119.1647,0.3780,0.3068,0.1947,0.1538,0.0639,0.0726,0.0346,0.0539,0.3780,0.3068,0.1947,0.1538,0.0639,0.0726,0.0346,0.0539
206,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0206_1.tif,119.1977,119.1976,0.1238,0.2285,0.1973,0.1844,0.0968,0.1003,0.0552,0.0678,0.1238,0.2285,0.1973,0.1844,0.0968,0.1003,0.0552,0.0678
207,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0207_1.tif,119.2315,119.2315,-0.0002,0.1357,0.1570,0.1821,0.1129,0.1216,0.0755,0.0852,-0.0002,0.1357,0.1570,0.1821,0.1129,0.1216,0.0755,0.0852
208,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0208_1.tif,119.2648,119.2647,0.0001,0.0900,0.1161,0.1641,0.1151,0.1335,0.0926,0.1013,0.0001,0.0900,0.1161,0.1641,0.1151,0.1335,0.0926,0.1013
209,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0209_1.tif,119.2977,119.2977,0.0001,0.0655,0.0836,0.1396,0.1048,0.1364,0.1022,0.1148,0.0001,0.0655,0.0836,0.1396,0.1048,0.1364,0.1022,0.1148
210,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0210_1.tif,119.3317,119.3316,0.0001,0.0504,0.0584,0.1164,0.0897,0.1309,0.1048,0.1229,0.0001,0.0504,0.0584,0.1164,0.0897,0.1309,0.1048,0.1229
211,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0211_1.tif,119.3647,119.3646,-0.0002,0.0398,0.0407,0.0952,0.0716,0.1200,0.1016,0.1261,-0.0002,0.0398,0.0407,0.0952,0.0716,0.1200,0.1016,0.1261
212,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0212_1.tif,119.3976,119.3975,0.0832,0.0771,0.0491,0.0881,0.0597,0.1087,0.0942,0.1241,0.0832,0.0771,0.0491,0.0881,0.0597,0.1087,0.0942,0.1241
213,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0213_1.tif,119.4316,119.4316,0.3544,0.2237,0.1229,0.1193,0.0681,0.1080,0.0906,0.1219,0.3544,0.2237,0.1229,0.1193,0.0681,0.1080,0.0906,0.1219
214,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0214_1.tif,119.4646,119.4645,0.3773,0.3074,0.1985,0.1683,0.0948,0.1190,0.0939,0.1222,0.3773,0.3074,0.1985,0.1683,0.0948,0.1190,0.0939,0.1222
215,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0215_1.tif,119.4975,119.4975,0.1241,0.2314,0.2008,0.1940,0.1187,0.1351,0.1039,0.1267,0.1241,0.2314,0.2008,0.1940,0.1187,0.1351,0.1039,0.1267
216,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0216_1.tif,119.5315,119.5315,0.0005,0.1390,0.1609,0.1895,0.1287,0.1480,0.1138,0.1338,0.0005,0.1390,0.1609,0.1895,0.1287,0.1480,0.1138,0.1338
217,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0217_1.tif,119.5647,119.5646,0.0008,0.0919,0.1196,0.1692,0.1251,0.1538,0.1219,0.1419,0.0008,0.0919,0.1196,0.1692,0.1251,0.1538,0.1219,0.1419
218,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0218_1.tif,119.5974,119.5973,-0.0005,0.0649,0.0849,0.1435,0.1126,0.1509,0.1248,0.1464,-0.0005,0.0649,0.0849,0.1435,0.1126,0.1509,0.1248,0.1464
219,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0219_1.tif,119.6314,119.6314,0.0005,0.0472,0.0584,0.1183,0.0952,0.1412,0.1219,0.1483,0.0005,0.0472,0.0584,0.1183,0.0952,0.1412,0.1219,0.1483
220,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0220_1.tif,119.6643,119.6644,-0.0002,0.0394,0.0398,0.0964,0.0755,0.1277,0.1142,0.1451,-0.0002,0.0394,0.0398,0.0964,0.0755,0.1277,0.1142,0.1451
221,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0221_1.tif,119.6974,119.6973,-0.0002,0.0365,0.0291,0.0794,0.0572,0.1119,0.1026,0.1380,-0.0002,0.0365,0.0291,0.0794,0.0572,0.1119,0.1026,0.1380
222,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0222_1.tif,119.7314,119.7314,0.0001,0.0356,0.0224,0.0668,0.0417,0.0964,0.0900,0.1280,0.0001,0.0356,0.0224,0.0668,0.0417,0.0964,0.0900,0.1280
223,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0223_1.tif,119.7644,119.7644,-0.0002,0.0349,0.0195,0.0588,0.0298,0.0832,0.0768,0.1174,-0.0002,0.0349,0.0195,0.0588,0.0298,0.0832,0.0768,0.1174
224,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0224_1.tif,119.7974,119.7974,0.0001,0.0327,0.0162,0.0530,0.0204,0.0713,0.0642,0.1058,0.0001,0.0327,0.0162,0.0530,0.0204,0.0713,0.0642,0.1058
225,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0225_1.tif,119.8314,119.8314,0.0001,0.0323,0.0146,0.0491,0.0137,0.0617,0.0526,0.0945,0.0001,0.0323,0.0146,0.0491,0.0137,0.0617,0.0526,0.0945
226,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0226_1.tif,119.8644,119.8644,-0.0002,0.0311,0.0127,0.0456,0.0085,0.0539,0.0433,0.0839,-0.0002,0.0311,0.0127,0.0456,0.0085,0.0539,0.0433,0.0839
227,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0227_1.tif,119.8976,119.8975,-0.0005,0.0336,0.0130,0.0443,0.0046,0.0485,0.0356,0.0752,-0.0005,0.0336,0.0130,0.0443,0.0046,0.0485,0.0356,0.0752
228,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0228_1.tif,119.9314,119.9314,0.0005,0.0327,0.0121,0.0430,0.0021,0.0439,0.0295,0.0671,0.0005,0.0327,0.0121,0.0430,0.0021,0.0439,0.0295,0.0671
229,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0229_1.tif,119.9644,119.9644,0.0005,0.0336,0.0127,0.0430,0.0001,0.0410,0.0249,0.0610,0.0005,0.0336,0.0127,0.0430,0.0001,0.0410,0.0249,0.0610
230,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0230_1.tif,119.9977,119.9977,-0.0002,0.0327,0.0127,0.0427,-0.0008,0.0385,0.0214,0.0568,-0.0002,0.0327,0.0127,0.0427,-0.0008,0.0385,0.0214,0.0568
231,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0231_1.tif,120.0316,120.0316,0.0005,0.0295,0.0114,0.0417,-0.0015,0.0375,0.0185,0.0517,0.0005,0.0295,0.0114,0.0417,-0.0015,0.0375,0.0185,0.0517
232,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0232_1.tif,120.0643,120.0644,0.0001,0.0327,0.0127,0.0417,-0.0021,0.0359,0.0166,0.0491,0.0001,0.0327,0.0127,0.0417,-0.0021,0.0359,0.0166,0.0491
233,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0233_1.tif,120.0974,120.0974,-0.0005,0.0307,0.0114,0.0414,-0.0024,0.0356,0.0150,0.0468,-0.0005,0.0307,0.0114,0.0414,-0.0024,0.0356,0.0150,0.0468
234,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0234_1.tif,120.1314,120.1314,-0.0002,0.0330,0.0124,0.0414,-0.0024,0.0346,0.0140,0.0449,-0.0002,0.0330,0.0124,0.0414,-0.0024,0.0346,0.0140,0.0449
235,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0235_1.tif,120.1644,120.1644,-0.0002,0.0336,0.0121,0.0414,-0.0028,0.0340,0.0133,0.0439,-0.0002,0.0336,0.0121,0.0414,-0.0028,0.0340,0.0133,0.0439
236,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0236_1.tif,120.1974,120.1974,-0.0002,0.0340,0.0137,0.0417,-0.0028,0.0333,0.0124,0.0430,-0.0002,0.0340,0.0137,0.0417,-0.0028,0.0333,0.0124,0.0430
237,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0237_1.tif,120.2316,120.2316,0.0001,0.0327,0.0127,0.0423,-0.0024,0.0336,0.0130,0.0427,0.0001,0.0327,0.0127,0.0423,-0.0024,0.0336,0.0130,0.0427
238,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0238_1.tif,120.2646,120.2646,-0.0005,0.0340,0.0137,0.0427,-0.0024,0.0340,0.0127,0.0414,-0.0005,0.0340,0.0137,0.0427,-0.0024,0.0340,0.0127,0.0414
239,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0239_1.tif,120.2977,120.2976,0.0001,0.0317,0.0127,0.0417,-0.0024,0.0336,0.0124,0.0417,0.0001,0.0317,0.0127,0.0417,-0.0024,0.0336,0.0124,0.0417
240,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0240_1.tif,120.3314,120.3314,0.0001,0.0317,0.0124,0.0420,-0.0024,0.0340,0.0124,0.0410,0.0001,0.0317,0.0124,0.0420,-0.0024,0.0340,0.0124,0.0410
241,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0241_1.tif,120.3648,120.3647,0.0001,0.0336,0.0133,0.0417,-0.0028,0.0336,0.0124,0.0414,0.0001,0.0336,0.0133,0.0417,-0.0028,0.0336,0.0124,0.0414
242,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0242_1.tif,120.3975,120.3975,0.0001,0.0349,0.0133,0.0423,-0.0021,0.0340,0.0127,0.0414,0.0001,0.0349,0.0133,0.0423,-0.0021,0.0340,0.0127,0.0414
243,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0243_1.tif,120.4316,120.4316,-0.0005,0.0340,0.0130,0.0427,-0.0018,0.0340,0.0124,0.0410,-0.0005,0.0340,0.0130,0.0427,-0.0018,0.0340,0.0124,0.0410
244,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0244_1.tif,120.4645,120.4645,0.0001,0.0343,0.0133,0.0423,-0.0018,0.0343,0.0121,0.0410,0.0001,0.0343,0.0133,0.0423,-0.0018,0.0343,0.0121,0.0410
245,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0245_1.tif,120.4975,120.4975,0.0001,0.0323,0.0127,0.0427,-0.0024,0.0343,0.0124,0.0410,0.0001,0.0323,0.0127,0.0427,-0.0024,0.0343,0.0124,0.0410
246,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0246_1.tif,120.5316,120.5317,0.0001,0.0340,0.0127,0.0423,-0.0028,0.0343,0.0127,0.0414,0.0001,0.0340,0.0127,0.0423,-0.0028,0.0343,0.0127,0.0414
247,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0247_1.tif,120.5646,120.5646,0.0001,0.0301,0.0117,0.0414,-0.0024,0.0343,0.0124,0.0410,0.0001,0.0301,0.0117,0.0414,-0.0024,0.0343,0.0124,0.0410
248,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0248_1.tif,120.5976,120.5975,0.0001,0.0269,0.0092,0.0394,-0.0034,0.0333,0.0124,0.0410,0.0001,0.0269,0.0092,0.0394,-0.0034,0.0333,0.0124,0.0410
249,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0249_1.tif,120.6317,120.6317,-0.0008,0.0275,0.0085,0.0385,-0.0047,0.0330,0.0117,0.0401,-0.0008,0.0275,0.0085,0.0385,-0.0047,0.0330,0.0117,0.0401
