 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.417,-3.77259,1.65961,-0.0179085,-0.0310064,-0.0120301,0.00031407,-0.00153077,0.000474526,0.000428971,-0.00164567,0.237565,0.00613775,1690,991,-0.188123,0.308249,36.1797,-8.58961,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0179046,-0.0301657,-0.0116288,0.000302448,-0.00125623,0.000308194,0.000361174,-0.00131496,0.188291,0.00601031,1697,991,-0.186886,0.302229,36.8494,-8.66905,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0176892,-0.0287234,-0.0111028,0.000346348,-0.000780347,0.000145733,0.000364892,-0.000798892,0.126571,0.00608709,1704,991,-0.183574,0.287496,37.5176,-8.73728,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0168938,-0.0260245,-0.0119966,0.000436814,-6.36162e-05,2.38527e-05,0.000437948,-6.47505e-05,0.0475207,0.00616127,1711,991,-0.181064,0.263225,38.1833,-8.81251,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.125089,-0.0786941,-0.0531601,0.00943854,-0.00149916,0.00152634,0.00964754,-0.00170816,0.136086,0.00591835,913,998,-1.32011,0.842706,-18.2945,-1.52385,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.120044,-0.0768471,-0.0509489,0.0103219,-0.00152282,0.00142198,0.0104902,-0.00169114,0.117821,0.00580841,920,998,-1.26595,0.819724,-18.11,-1.61562,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.112976,-0.0741282,-0.0478694,0.0108666,-0.00152978,0.0013215,0.0110059,-0.00166909,0.105031,0.00525841,927,998,-1.19037,0.790515,-17.9395,-1.70128,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.103778,-0.0712421,-0.0441611,0.011113,-0.00152222,0.00123792,0.0112331,-0.00164236,0.0967479,0.00517326,934,998,-1.09279,0.760688,-17.7768,-1.78302,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.0936361,-0.0687183,-0.041694,0.0111106,-0.00151012,0.00117264,0.0112187,-0.00161815,0.0918653,0.00520079,941,998,-0.989213,0.731661,-17.5986,-1.8563,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.0845975,-0.0664107,-0.0401006,0.0109052,-0.00150338,0.00112456,0.0110062,-0.00160448,0.0896544,0.00528195,948,998,-0.898518,0.705023,-17.4464,-1.92901,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.0762,-0.0646945,-0.0373814,0.0105498,-0.00150936,0.00109212,0.0106479,-0.00160747,0.089592,0.00574589,955,998,-0.811054,0.680692,-17.3406,-2.00886,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.0669974,-0.064085,-0.0336155,0.0101353,-0.00153234,0.00107528,0.0102335,-0.00163061,0.0911363,0.00619511,962,998,-0.712932,0.673056,-17.2094,-2.07121,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.0584498,-0.064943,-0.0251966,0.00984453,-0.00157195,0.0010666,0.00994332,-0.00167075,0.0923614,0.00621368,969,998,-0.60869,0.675885,-17.0303,-2.12499,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.0518869,-0.0657002,-0.0152259,0.00964441,-0.00162656,0.00106708,0.00974454,-0.0017267,0.0935675,0.00614039,976,998,-0.519377,0.671754,-16.8192,-2.18146,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.0464452,-0.0654279,-0.00497901,0.00955556,-0.00169569,0.00105796,0.00965418,-0.00179431,0.0929453,0.00587953,983,998,-0.440221,0.654278,-16.6059,-2.26219,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.0424188,-0.0644209,0.00183545,0.00957213,-0.00178239,0.00103073,0.00966493,-0.0018752,0.0897987,0.00630664,990,998,-0.383667,0.632679,-16.4315,-2.34708,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.0379763,-0.0620198,0.00254554,0.00972155,-0.00188391,0.000999692,0.00980704,-0.00196939,0.0853024,0.00626526,997,998,-0.339515,0.608711,-16.2645,-2.42924,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.0333073,-0.0603311,0.00520777,0.0100298,-0.00199257,0.000965235,0.0101068,-0.00206957,0.0796072,0.00582996,1004,998,-0.287887,0.590018,-16.0794,-2.49504,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.0279248,-0.0589017,0.0108757,0.0105141,-0.00209929,0.000913749,0.0105799,-0.00216514,0.0719422,0.00613353,1011,998,-0.221385,0.569575,-15.8766,-2.55563,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.0185939,-0.0577105,0.0164215,0.0111857,-0.00219771,0.000834587,0.0112375,-0.00224955,0.0620395,0.00621302,1018,998,-0.11738,0.551368,-15.6,-2.61421,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.00797422,-0.0559379,0.0215007,0.0120465,-0.00228589,0.00073698,0.0120843,-0.00232369,0.0512404,0.00598545,1025,998,-0.00251647,0.530221,-15.313,-2.68135,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,0.00332029,-0.0535705,0.0255854,0.0131101,-0.00236181,0.000630288,0.0131357,-0.00238745,0.0406479,0.00581804,1032,998,0.115891,0.502338,-15.0041,-2.76385,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,0.0136016,-0.0508263,0.0339805,0.0144623,-0.00241775,0.000532192,0.0144791,-0.00243451,0.0314862,0.00583205,1039,998,0.236128,0.461317,-14.6565,-2.87667,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,0.0238906,-0.0484709,0.0468811,0.0161605,-0.00245501,0.000450951,0.0161714,-0.00246593,0.0242056,0.00661818,1046,998,0.368822,0.417214,-14.2662,-2.99199,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,0.0346682,-0.0459494,0.059844,0.0181385,-0.00247979,0.000374606,0.0181453,-0.00248659,0.0181606,0.00733787,1053,998,0.506398,0.37422,-13.8495,-3.09307,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,0.0444082,-0.0420054,0.0675637,0.0203424,-0.00249081,0.000292142,0.0203461,-0.00249454,0.0127918,0.00711247,1060,998,0.61944,0.327078,-13.4638,-3.18661,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,0.0543689,-0.0385207,0.0765959,0.0227858,-0.00249038,0.000187649,0.0227872,-0.00249178,0.00742338,0.00666766,1067,998,0.738336,0.284291,-13.08,-3.28378,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,0.066311,-0.0360964,0.0915804,0.0254002,-0.00248113,7.97565e-05,0.0254004,-0.00248136,0.00286054,0.00619938,1074,998,0.892842,0.244535,-12.6755,-3.38553,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,0.0863947,-0.0362152,0.112908,0.0280465,-0.00246665,-1.08484e-05,0.0280465,-0.00246665,-0.000355532,0.00607312,1081,998,1.14302,0.222448,-12.1578,-3.47033,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,0.109514,-0.0383057,0.13745,0.0308842,-0.00245465,-8.6372e-05,0.0308844,-0.00245488,-0.00259071,0.00665278,1088,998,1.43165,0.215665,-11.5805,-3.53899,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,0.138456,-0.0398717,0.156838,0.034289,-0.00244698,-0.000188754,0.0342899,-0.00244795,-0.00513794,0.00742681,1095,998,1.76097,0.20801,-10.9373,-3.60393,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,0.169471,-0.0411367,0.169001,0.0385127,-0.00245727,-0.00032584,0.0385153,-0.00245986,-0.00795248,0.00835032,1102,998,2.08942,0.20776,-10.2569,-3.66201,-11.8025,-3.85166
-21.313,-4.73762,1.03594,0.199045,-0.0436957,0.187338,0.0434505,-0.00250464,-0.000466362,0.0434552,-0.00250938,-0.0101468,0.00825851,1109,998,2.42184,0.216132,-9.58266,-3.71153,-11.409,-3.89869
-20.558,-4.72907,0.992389,0.229967,-0.0464868,0.20834,0.0487363,-0.00259851,-0.000581434,0.0487429,-0.00260509,-0.0113244,0.00872892,1116,998,2.77447,0.224321,-8.84181,-3.76648,-10.9609,-3.94946
-19.8,-4.71935,0.941155,0.263829,-0.0497211,0.230113,0.0541119,-0.00273764,-0.000677643,0.05412,-0.00274572,-0.0119177,0.0081082,1123,998,3.15706,0.230553,-8.03618,-3.81666,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,0.294594,-0.0533576,0.248069,0.0596459,-0.00289723,-0.000789092,0.0596559,-0.00290718,-0.0126141,0.00782409,1130,998,3.4996,0.239405,-7.257,-3.86011,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,0.325846,-0.0591508,0.274339,0.0654761,-0.00307349,-0.000902457,0.065488,-0.00308537,-0.013162,0.00811161,1137,998,3.87118,0.26246,-6.48549,-3.89654,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,0.370739,-0.0649614,0.278708,0.0712679,-0.00329136,-0.00102922,0.0712821,-0.00330557,-0.0138006,0.00960089,1144,998,4.30793,0.315758,-5.60246,-3.89348,-9.07554,-4.17714
-16.7746,-4.686,0.783637,0.433443,-0.0683203,0.285746,0.0763395,-0.00357914,-0.0011711,0.0763566,-0.0035963,-0.0146495,0.0094332,1151,998,4.91825,0.336612,-4.55116,-3.91806,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,0.512565,-0.0666019,0.276293,0.0803543,-0.00394969,-0.00131638,0.0803749,-0.00397024,-0.0156096,0.0106101,1158,998,5.632,0.335454,-3.31634,-3.97865,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,0.593591,-0.0613441,0.259995,0.0834137,-0.0044246,-0.00147435,0.0834385,-0.00444934,-0.0167785,0.0111203,1165,998,6.34065,0.306115,-2.01342,-4.07389,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,0.663677,-0.0586673,0.231565,0.085327,-0.00505038,-0.00165746,0.0853574,-0.00508077,-0.0183311,0.0112948,1172,998,6.91013,0.314472,-0.796822,-4.13986,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,0.72542,-0.0577609,0.207432,0.0858497,-0.00587055,-0.00195011,0.0858911,-0.00591199,-0.0212487,0.010084,1179,998,7.41273,0.338551,0.353211,-4.1832,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,0.787389,-0.0581496,0.180072,0.085085,-0.0069303,-0.00242995,0.0851492,-0.00699443,-0.0263835,0.0119457,1186,998,7.90653,0.378088,1.52414,-4.20251,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,0.863737,-0.0520488,0.123997,0.0832129,-0.00825907,-0.00312202,0.0833193,-0.0083655,-0.0340781,0.0124515,1193,998,8.44535,0.397923,2.83412,-4.25172,-5.59786,-4.58176
-11.444,-4.62394,0.486226,0.93667,-0.0455725,0.0557571,0.0805254,-0.0099014,-0.00396024,0.0806985,-0.0100745,-0.0436834,0.0124373,1200,998,8.91315,0.419417,4.12494,-4.29331,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,0.987811,-0.0344577,-0.0228418,0.0775062,-0.0118717,-0.00490882,0.077775,-0.0121405,-0.0547028,0.0106645,1207,998,9.14278,0.40985,5.17628,-4.37903,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,1.03583,-0.0261976,-0.109584,0.0751898,-0.0141836,-0.00598987,0.0755895,-0.0145833,-0.0666235,0.00965079,1214,998,9.31693,0.439495,6.23513,-4.40762,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,1.08357,-0.0166052,-0.216274,0.0749143,-0.0168389,-0.00734195,0.075498,-0.0174227,-0.0793457,0.0117035,1221,998,9.42496,0.485291,7.30337,-4.42276,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,1.12027,-0.00387996,-0.318161,0.077034,-0.0197642,-0.0090881,0.0778799,-0.0206101,-0.0928064,0.012572,1228,998,9.44086,0.48005,8.28701,-4.47038,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,1.13276,0.0142653,-0.450771,0.080773,-0.0229692,-0.0112094,0.0819703,-0.0241666,-0.106415,0.0116072,1235,998,9.13423,0.450024,9.0866,-4.55425,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,1.14163,0.0296392,-0.56942,0.0839471,-0.0261717,-0.0137031,0.0856267,-0.0278513,-0.121962,0.0125678,1242,998,8.8342,0.434165,9.92353,-4.63133,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,1.1692,0.0360379,-0.708183,0.0857857,-0.0292036,-0.0165015,0.0881069,-0.0315248,-0.139748,0.0132729,1249,998,8.64555,0.537733,11.0177,-4.57691,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,1.20375,0.0470989,-0.867894,0.0865082,-0.0319402,-0.0196185,0.0896731,-0.035105,-0.159941,0.0158493,1256,998,8.45234,0.622098,12.1699,-4.55246,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,1.23764,0.0597053,-1.0598,0.085549,-0.0344036,-0.0233899,0.0899485,-0.0388031,-0.185922,0.0166798,1263,998,8.14983,0.740947,13.2793,-4.50568,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,1.27472,0.0685979,-1.27514,0.0814681,-0.0368133,-0.0272896,0.0874607,-0.0428059,-0.216161,0.0193465,1270,998,7.80116,0.899301,14.4627,-4.38624,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,1.34232,0.0863165,-1.52995,0.0753094,-0.0388586,-0.0314792,0.0834138,-0.046963,-0.251979,0.021998,1277,998,7.603,1.04588,15.9101,-4.28502,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,1.42111,0.111043,-1.82093,0.0641662,-0.0405085,-0.0358799,0.0752841,-0.0516264,-0.300482,0.0235203,1284,998,7.3867,1.15131,17.461,-4.2129,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,1.4815,0.152718,-2.1211,0.0467653,-0.0417908,-0.0403941,0.0624225,-0.057448,-0.36978,0.0250139,1291,998,6.96055,1.11477,18.7483,-4.31733,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,1.49529,0.193743,-2.36707,0.0220564,-0.0425786,-0.0445379,0.0447665,-0.0652888,-0.471542,0.0228633,1298,998,6.26992,1.01153,19.5995,-4.50647,4.27277,-5.45248
0.212382,-4.45219,-0.445906,1.47145,0.224538,-2.59931,-0.00817721,-0.0427279,-0.0460871,0.0237659,-0.074671,-0.606083,0.0291327,1305,998,5.27722,0.99095,20.061,-4.62169,4.94508,-5.5492
0.989804,-4.44264,-0.488598,1.40063,0.214854,-2.70869,-0.0293624,-0.0394636,-0.0376154,0.00353998,-0.072366,-0.718663,0.0304958,1312,998,4.25064,1.18328,20.012,-4.437,5.60178,-5.619
1.76627,-4.43525,-0.526298,1.29385,0.169908,-2.71978,-0.0299799,-0.036172,-0.0204089,-0.0124336,-0.0537183,-0.710121,0.0330012,1319,998,3.21591,1.65985,19.5753,-4.06179,6.24722,-5.65899
7.88882,-4.41167,-0.49668,-0.700562,-0.0797372,-2.77645,0.0823207,-0.0181779,0.0428755,0.0981267,-0.0339839,0.35319,0.0397022,1375,998,-15.2663,3.99623,3.97944,-1.91537,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.688903,-0.0807931,-2.39328,0.0907055,-0.021004,0.0380388,0.102428,-0.0327267,0.298941,0.0321062,1382,998,-13.9555,3.569,4.43923,-2.42958,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.673737,-0.103023,-1.96796,0.0948834,-0.0217472,0.0326217,0.103388,-0.0302514,0.255017,0.0269687,1389,998,-12.4593,3.28726,4.93875,-2.78838,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.680252,-0.11277,-1.5936,0.096791,-0.0209842,0.0272175,0.102777,-0.0269698,0.216474,0.0178721,1396,998,-11.3178,2.93729,5.23325,-3.19413,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.683796,-0.132545,-1.25555,0.0975321,-0.0192936,0.0222522,0.101627,-0.0233885,0.181987,0.0136545,1403,998,-10.2545,2.73068,5.5402,-3.46292,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.686504,-0.151911,-0.961094,0.0974322,-0.0170195,0.0178654,0.100156,-0.0197434,0.151302,0.0123268,1410,998,-9.31713,2.5612,5.91942,-3.68894,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.679946,-0.168396,-0.684568,0.096571,-0.0147915,0.013963,0.098295,-0.0165156,0.12285,0.0110475,1417,998,-8.34831,2.38779,6.41285,-3.91999,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.665831,-0.186868,-0.444276,0.0942441,-0.0121102,0.0104929,0.0952695,-0.0131355,0.0974081,0.0105101,1424,998,-7.42289,2.2857,7.04228,-4.09228,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.64911,-0.206039,-0.232418,0.0904996,-0.00931847,0.00741502,0.0910475,-0.00986629,0.0737459,0.0113784,1431,998,-6.56204,2.21532,7.71061,-4.21207,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.615625,-0.219578,-0.043201,0.0856096,-0.00675942,0.00495542,0.0858747,-0.00702451,0.0534436,0.0146092,1438,998,-5.62216,2.11698,8.54732,-4.36097,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.545698,-0.218872,0.0959369,0.0802567,-0.00461069,0.00337585,0.0803908,-0.00474477,0.0396943,0.0150048,1445,998,-4.52177,1.94304,9.73165,-4.60845,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.471258,-0.213418,0.194471,0.074974,-0.00288503,0.00235266,0.075045,-0.00295606,0.0301802,0.0179858,1452,998,-3.51641,1.77018,10.9046,-4.83674,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.409264,-0.213342,0.267716,0.0696368,-0.00169024,0.00164113,0.0696745,-0.00172798,0.0229923,0.0150255,1459,998,-2.70518,1.68766,11.9595,-4.98292,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.376948,-0.216844,0.324156,0.0640803,-0.000946464,0.00116291,0.0641011,-0.000967253,0.0178759,0.0100333,1466,998,-2.21573,1.65451,12.7969,-5.08113,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.349037,-0.214767,0.362545,0.0582048,-0.000543235,0.00087242,0.0582178,-0.000556186,0.0148458,0.00853271,1473,998,-1.82845,1.60685,13.6145,-5.1989,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.316297,-0.210069,0.401533,0.0522253,-0.000341203,0.00075636,0.0522362,-0.000352085,0.0143847,0.00837972,1480,998,-1.39621,1.51478,14.538,-5.33681,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.277874,-0.202167,0.41583,0.0464764,-0.000344552,0.000770031,0.0464891,-0.000357212,0.0164403,0.00876054,1487,998,-0.99817,1.41902,15.4819,-5.47758,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.241842,-0.194285,0.417667,0.0412201,-0.000468589,0.000734304,0.0412331,-0.00048152,0.0176067,0.00838841,1494,998,-0.664602,1.33747,16.4007,-5.60046,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.212963,-0.185094,0.39921,0.0365393,-0.00065278,0.000643347,0.0365505,-0.000663904,0.017291,0.00773043,1501,998,-0.465944,1.2666,17.2661,-5.72146,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.188186,-0.173772,0.3746,0.0324586,-0.000890612,0.000563424,0.0324681,-0.000900129,0.0168882,0.00735885,1508,998,-0.326961,1.18657,18.1464,-5.85613,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.168218,-0.162984,0.344034,0.0288972,-0.00122312,0.000549061,0.0289072,-0.00123313,0.0182209,0.00655747,1515,998,-0.252408,1.12916,18.9863,-5.99568,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.150314,-0.151888,0.30844,0.0257405,-0.00168811,0.00060299,0.0257537,-0.00170136,0.0219698,0.00592672,1522,998,-0.214876,1.07567,19.7895,-6.13842,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.134464,-0.140159,0.267978,0.0228133,-0.0020694,0.000692636,0.0228326,-0.00208867,0.0278073,0.00594296,1529,998,-0.213936,1.01759,20.5179,-6.28863,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.117697,-0.129015,0.224852,0.0200513,-0.00243669,0.000801321,0.0200798,-0.00246521,0.0355732,0.00617108,1536,998,-0.215051,0.962778,21.1542,-6.40853,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.0995312,-0.118311,0.183126,0.0174195,-0.00281141,0.000854636,0.0174555,-0.00284745,0.042144,0.00634396,1543,998,-0.199856,0.905885,21.7858,-6.51869,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.0808396,-0.107919,0.139185,0.0149762,-0.00318264,0.000855136,0.0150164,-0.00322282,0.0469535,0.00647762,1550,998,-0.188852,0.852014,22.4309,-6.6057,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.0672086,-0.0984618,0.102021,0.012825,-0.00353473,0.00082819,0.0128668,-0.00357655,0.0504518,0.00611401,1557,998,-0.199911,0.807062,23.0505,-6.69439,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0589318,-0.0906159,0.0674323,0.0109429,-0.00374713,0.000811848,0.0109877,-0.00379186,0.0550417,0.00586237,1564,998,-0.249863,0.781522,23.617,-6.78375,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0542746,-0.0847727,0.0492835,0.00928376,-0.00383657,0.000824946,0.00933542,-0.00388824,0.0625471,0.00594472,1571,998,-0.273813,0.754353,24.16,-6.87881,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.0500112,-0.0792494,0.034393,0.00797518,-0.00384829,0.000956007,0.00805198,-0.00392509,0.0801627,0.00605232,1578,998,-0.290005,0.719524,24.7364,-6.96678,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.0462882,-0.0742168,0.0254017,0.00692619,-0.00391692,0.00109796,0.00703625,-0.00402699,0.0999079,0.00607631,1585,998,-0.290141,0.675817,25.3685,-7.06677,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.0427453,-0.0688896,0.0232186,0.00603799,-0.00375317,0.00113978,0.00616891,-0.00388409,0.114371,0.00639118,1592,998,-0.267906,0.618552,26.0811,-7.17961,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.0374279,-0.0646233,0.021759,0.0053294,-0.00351671,0.00118116,0.0054844,-0.00367171,0.130478,0.00636211,1599,998,-0.227132,0.580412,26.8502,-7.27411,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.031945,-0.0603004,0.0202283,0.00479294,-0.00317628,0.00116418,0.00495953,-0.00334287,0.142129,0.00620979,1606,998,-0.185316,0.542951,27.6185,-7.37021,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.0262351,-0.0570659,0.0164185,0.00435417,-0.0026502,0.00120512,0.00455571,-0.00285175,0.165707,0.00576324,1613,998,-0.149416,0.518853,28.4343,-7.4594,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.022926,-0.0545201,0.0125508,0.00402424,-0.00219945,0.00126751,0.00427248,-0.00244769,0.193399,0.00575966,1620,998,-0.134782,0.49853,29.2117,-7.54469,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.0216117,-0.0521421,0.00819227,0.00367415,-0.00180214,0.00132321,0.00397711,-0.0021051,0.225079,0.00642565,1627,998,-0.139563,0.480188,29.9302,-7.63954,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.0197314,-0.0481395,0.00062079,0.00320119,-0.00178563,0.00138053,0.00355786,-0.0021423,0.252829,0.00639324,1634,998,-0.151827,0.451969,30.6493,-7.7243,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0183209,-0.0447044,-0.00487373,0.00268066,-0.0018842,0.00139278,0.00307205,-0.00227559,0.273949,0.0064527,1641,998,-0.160613,0.426511,31.3944,-7.80994,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0179876,-0.0417289,-0.00670768,0.00217467,-0.00203738,0.00136614,0.00257896,-0.00244167,0.287724,0.00611758,1648,998,-0.165429,0.40039,32.1378,-7.87875,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0173415,-0.0399736,-0.0080457,0.00172866,-0.0020888,0.00128293,0.00211975,-0.00247989,0.295891,0.00590193,1655,998,-0.165261,0.389082,32.8103,-7.95044,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0175411,-0.0380042,-0.00765565,0.00133425,-0.00209507,0.00118667,0.00170484,-0.00246565,0.302694,0.00582193,1662,998,-0.166283,0.374944,33.4674,-8.02651,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0171955,-0.0354238,-0.010178,0.000988491,-0.00208904,0.00107422,0.00132636,-0.00242691,0.304728,0.00598101,1669,998,-0.173496,0.35193,34.0855,-8.09641,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0175121,-0.0334774,-0.0100892,0.000740794,-0.00209957,0.000926654,0.00101637,-0.00237515,0.289062,0.00608135,1676,998,-0.176627,0.327995,34.7449,-8.16364,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0173484,-0.032125,-0.0110237,0.000504658,-0.0020567,0.000712843,0.000689682,-0.00224172,0.253953,0.00608714,1683,998,-0.179117,0.312781,35.445,-8.22918,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0168463,-0.0310912,-0.0118728,0.000359732,-0.00187346,0.000539815,0.000483373,-0.0019971,0.225159,0.00601159,1690,998,-0.178259,0.307259,36.1284,-8.31961,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0166534,-0.0302358,-0.0117505,0.000341261,-0.00156571,0.00035543,0.000405354,-0.0016298,0.178407,0.00581837,1697,998,-0.176428,0.301293,36.7811,-8.37295,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0162144,-0.0289441,-0.0118606,0.000362261,-0.00101666,0.000170067,0.000382926,-0.00103733,0.120919,0.00600491,1704,998,-0.173503,0.290008,37.4382,-8.42495,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0152511,-0.0261173,-0.01292,0.000413072,-0.00021773,2.64851e-05,0.000414182,-0.00021884,0.0418881,0.00612015,1711,998,-0.170233,0.266703,38.1028,-8.50011,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.126715,-0.0766424,-0.0569451,0.00973902,-0.00158612,0.00165737,0.00997659,-0.00182368,0.142368,0.00577751,913,1005,-1.34575,0.823884,-18.2782,-1.64612,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.120501,-0.074601,-0.0513915,0.0104413,-0.00160895,0.00151836,0.0106297,-0.00179732,0.123432,0.00573898,920,1005,-1.27204,0.800354,-18.0871,-1.74433,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.113435,-0.0722112,-0.0458344,0.0108512,-0.00161697,0.00139103,0.0110045,-0.00177028,0.109768,0.00563438,927,1005,-1.1902,0.774506,-17.9258,-1.82079,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.104567,-0.0696448,-0.0433052,0.0110219,-0.00161223,0.00128925,0.0111521,-0.00174244,0.100662,0.00539775,934,1005,-1.09866,0.747593,-17.7688,-1.89464,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.0941951,-0.0670706,-0.0421302,0.0109889,-0.0016027,0.00121304,0.0111047,-0.0017185,0.095171,0.00538547,941,1005,-0.99614,0.718371,-17.5905,-1.96332,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.0846032,-0.0649733,-0.0413541,0.0107839,-0.00159724,0.00115975,0.0108916,-0.00170494,0.0925972,0.00543075,948,1005,-0.902144,0.692336,-17.4327,-2.02692,-16.6399,-2.70971
