 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.5049,-7.40101,0.670055,0.0171414,-0.115247,-0.0138943,0.000454025,-0.00175324,0.00209349,0.00171697,-0.00301618,0.542823,0.00634868,1592,1026,0.147288,1.10985,26.6524,-5.69591,26.4808,-6.84094
32.2842,-7.40178,0.700706,0.0181926,-0.108248,-0.0175845,0.000510916,-0.00177368,0.00233613,0.00196907,-0.00323184,0.558006,0.00891377,1599,1026,0.140372,1.07531,27.3636,-5.8416,27.1834,-6.89515
33.0682,-7.40158,0.721748,0.0164479,-0.102476,-0.0142117,0.000619673,-0.00171986,0.00241149,0.00213014,-0.00323033,0.559578,0.0116468,1606,1026,0.13455,1.03685,28.0932,-5.97286,27.9295,-6.94616
33.8531,-7.40159,0.742414,0.0106386,-0.100785,-0.000333568,0.000745549,-0.00165681,0.00246958,0.00229058,-0.00320184,0.559048,0.0123448,1613,1026,0.132523,0.998605,28.796,-6.04566,28.6848,-6.99224
34.6358,-7.40258,0.770241,0.00726489,-0.0999957,0.00810134,0.000955036,-0.00161223,0.00248603,0.00246927,-0.00312647,0.547082,0.0116584,1620,1026,0.133038,0.968376,29.5025,-6.09448,29.4213,-7.03598
35.4137,-7.4043,0.811634,0.0102421,-0.0977207,0.00149231,0.00114669,-0.00176738,0.00249006,0.00257468,-0.00319537,0.520687,0.00920414,1627,1026,0.134551,0.940223,30.2237,-6.15612,30.1156,-7.09624
36.1909,-7.40713,0.856239,0.0138602,-0.0962231,-0.00720102,0.00118166,-0.00228386,0.00247263,0.00246824,-0.00357043,0.479775,0.00620989,1634,1026,0.134252,0.915843,30.9461,-6.18842,30.8055,-7.1429
36.9712,-7.41048,0.895146,0.012796,-0.0936605,-0.00587882,0.00105828,-0.0032903,0.00246055,0.00216757,-0.00439958,0.423541,0.00566699,1641,1026,0.128623,0.888055,31.6546,-6.23735,31.5241,-7.16683
37.7539,-7.41417,0.929924,0.0108666,-0.0911029,-0.00497414,0.000890786,-0.00470201,0.00242484,0.0017957,-0.00560692,0.357178,0.00628367,1648,1026,0.113905,0.864689,32.3773,-6.2738,32.2656,-7.17507
38.5293,-7.42016,0.983554,0.00936061,-0.088006,-0.00611537,0.00073756,-0.00604282,0.00236006,0.00147814,-0.0067834,0.304067,0.00682639,1655,1026,0.0952223,0.841644,33.0409,-6.31491,32.9448,-7.18217
39.2951,-7.42629,1.06193,0.00940938,-0.0858058,-0.00552298,0.000609244,-0.0073706,0.00225339,0.0012016,-0.00796295,0.257056,0.00623783,1662,1026,0.0969104,0.818362,33.6375,-6.3958,33.5406,-7.24234
40.0605,-7.4335,1.14254,0.0105852,-0.0836182,-0.00645809,0.000452588,-0.00856006,0.00211667,0.000924944,-0.00903242,0.219562,0.0060005,1669,1026,0.102831,0.799746,34.2436,-6.46179,34.1356,-7.2869
40.8321,-7.43764,1.21026,0.0110214,-0.0821792,-0.0019203,0.000248174,-0.0100189,0.00200117,0.000624437,-0.0103952,0.185851,0.00607656,1676,1026,0.122799,0.776829,34.9015,-6.55122,34.7872,-7.36082
41.608,-7.44207,1.26932,0.0114944,-0.0808636,-0.00060301,-8.93254e-05,-0.0114516,0.00182073,0.000195303,-0.0117363,0.155072,0.00620777,1683,1026,0.131266,0.762031,35.5982,-6.61381,35.4785,-7.40959
42.3803,-7.44803,1.33846,0.0112996,-0.0790763,-0.0029662,-0.000186489,-0.0124379,0.00160096,1.9263e-05,-0.0126436,0.127817,0.00659556,1690,1026,0.120028,0.753123,36.2564,-6.6763,36.1399,-7.45202
43.1484,-7.45559,1.41856,0.0101111,-0.0765266,-0.0045768,-0.000138786,-0.0127104,0.00124055,-1.75415e-05,-0.0128317,0.097426,0.00686895,1697,1026,0.102591,0.72904,36.872,-6.73482,36.7682,-7.48902
43.9182,-7.4628,1.49633,0.00897928,-0.0743644,-0.0059303,-0.000129687,-0.0120938,0.000795551,-7.70185e-05,-0.0121464,0.0661071,0.00724255,1704,1026,0.0867643,0.701724,37.5049,-6.78479,37.413,-7.52729
44.6898,-7.46931,1.57154,0.00880476,-0.0718812,-0.00921074,-0.00014155,-0.0103384,0.000271768,-0.000134312,-0.0103457,0.0266269,0.00779512,1711,1026,0.0718867,0.675264,38.1636,-6.84472,38.0755,-7.57299
45.4608,-7.47506,1.64951,0.00895022,-0.0700979,-0.0081989,-0.000128987,-0.00707882,-0.000307568,-0.000115402,-0.00709241,-0.0441405,0.00902414,1718,1026,0.076118,0.664532,38.826,-6.93669,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.028603,-0.175662,-0.0995341,0.0223444,-0.004217,0.00416178,0.0229812,-0.00485382,0.151839,0.00596329,913,1033,-0.477838,1.85458,-16.9425,-1.03078,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.0112916,-0.169361,-0.09711,0.0224792,-0.00411905,0.00359917,0.0229576,-0.00459747,0.13215,0.00572226,920,1033,-0.307121,1.78875,-16.6609,-1.13491,-16.6351,-2.90058
-40.4003,-8.323,0.719811,0.000709579,-0.16339,-0.0914328,0.0222487,-0.00405987,0.00314736,0.02262,-0.00443115,0.117425,0.0055468,927,1033,-0.179561,1.72224,-16.4354,-1.23821,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,0.0113211,-0.157422,-0.0862731,0.0218644,-0.00403434,0.00281685,0.0221673,-0.00433717,0.107095,0.00605462,934,1033,-0.0667528,1.65569,-16.2406,-1.33572,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,0.0300767,-0.154046,-0.0860021,0.0213662,-0.00403712,0.00259112,0.0216278,-0.00429872,0.100619,0.00620184,941,1033,0.112708,1.62079,-16.0157,-1.41753,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,0.0494384,-0.152239,-0.0829411,0.0207629,-0.00406724,0.00245242,0.0210028,-0.00430714,0.0975124,0.00652276,948,1033,0.305267,1.59887,-15.7762,-1.48272,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,0.0676516,-0.15143,-0.077975,0.0200934,-0.00412639,0.00238414,0.0203258,-0.00435885,0.0971945,0.00633834,955,1033,0.491725,1.58508,-15.5199,-1.53613,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,0.0770394,-0.151729,-0.072175,0.0194344,-0.00421441,0.00237308,0.0196702,-0.00445019,0.0990312,0.00568496,962,1033,0.595699,1.58161,-15.3134,-1.56337,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,0.0858202,-0.152072,-0.0653118,0.0189819,-0.00432094,0.00237644,0.0192218,-0.00456082,0.100601,0.00603445,969,1033,0.696604,1.57991,-15.1013,-1.59444,-15.99,-3.15243
-35.3188,-8.31672,0.769359,0.0976825,-0.151914,-0.059614,0.0189341,-0.00445124,0.00242942,0.0191838,-0.00470096,0.102429,0.00643928,976,1033,0.823935,1.57302,-14.853,-1.63874,-15.852,-3.18688
-34.5859,-8.31311,0.759458,0.113253,-0.150206,-0.0538402,0.0193342,-0.00459927,0.00251709,0.019596,-0.00486113,0.103659,0.00606933,983,1033,0.98651,1.54837,-14.52,-1.71126,-15.666,-3.23667
-33.8532,-8.30934,0.751987,0.126314,-0.146563,-0.0499876,0.0199734,-0.00475266,0.00264517,0.0202533,-0.00503248,0.10539,0.00586169,990,1033,1.11939,1.50154,-14.211,-1.80374,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,0.137927,-0.142758,-0.0490974,0.020765,-0.00490015,0.00280659,0.0210683,-0.00520348,0.107659,0.00587307,997,1033,1.23045,1.45966,-13.9407,-1.88672,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,0.148006,-0.138626,-0.0470377,0.0217944,-0.00503064,0.00296804,0.0221188,-0.00535511,0.10889,0.0062004,1004,1033,1.32969,1.4173,-13.7051,-1.96567,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,0.156824,-0.133635,-0.0449567,0.0230736,-0.00512923,0.00309068,0.0234084,-0.00546396,0.107882,0.0061353,1011,1033,1.41658,1.36753,-13.4768,-2.05237,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,0.166577,-0.127839,-0.0457788,0.0244313,-0.00518655,0.00314249,0.0247611,-0.0055163,0.10455,0.00678786,1018,1033,1.50431,1.31343,-13.2274,-2.14277,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,0.189021,-0.12187,-0.0487204,0.0256455,-0.00519416,0.00312598,0.0259592,-0.00550782,0.100007,0.00868209,1025,1033,1.70714,1.25964,-12.8333,-2.24129,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,0.222632,-0.115828,-0.0509601,0.0267112,-0.00516544,0.00306189,0.0270026,-0.00545688,0.0948982,0.00842952,1032,1033,2.01777,1.2033,-12.2709,-2.34216,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,0.259293,-0.110284,-0.0545621,0.0278261,-0.00511833,0.00298948,0.0280952,-0.00538741,0.0897661,0.00806518,1039,1033,2.35326,1.15439,-11.6541,-2.4399,-14.2343,-3.57341
-27.9843,-8.293,0.743225,0.284002,-0.103974,-0.0531706,0.0292268,-0.00506456,0.00292848,0.0294751,-0.00531285,0.0845838,0.00704025,1046,1033,2.58765,1.0909,-11.1116,-2.53884,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,0.300377,-0.0974981,-0.0488065,0.0309606,-0.00501767,0.00284534,0.0311843,-0.0052413,0.0784352,0.0063801,1053,1033,2.75052,1.01999,-10.6494,-2.62978,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,0.316797,-0.0896784,-0.0480596,0.03296,-0.00499644,0.0027324,0.0331557,-0.00519213,0.0714964,0.00618618,1060,1033,2.90329,0.941884,-10.1658,-2.72928,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.336228,-0.0806988,-0.0585684,0.0350251,-0.00502422,0.00256872,0.0351892,-0.00518831,0.0637906,0.00602377,1067,1033,3.05295,0.865082,-9.62011,-2.8495,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,0.351493,-0.0730773,-0.0696052,0.0369139,-0.00511711,0.00238563,0.0370488,-0.00525208,0.0565169,0.00628378,1074,1033,3.1614,0.802893,-9.0816,-2.96345,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,0.367025,-0.0660507,-0.0751867,0.038647,-0.00528461,0.00219578,0.0387565,-0.00539408,0.0498162,0.00719156,1081,1033,3.28717,0.736851,-8.53248,-3.07456,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.393403,-0.0643763,-0.0800278,0.0407309,-0.00553436,0.00200299,0.0408175,-0.00562092,0.0431858,0.00928727,1088,1033,3.51878,0.724855,-7.86943,-3.13311,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.43228,-0.0615353,-0.0786094,0.0437898,-0.00589639,0.00185612,0.043859,-0.00596563,0.0372876,0.00963917,1095,1033,3.88512,0.698723,-7.07856,-3.20494,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,0.479224,-0.0582263,-0.0810283,0.0478213,-0.00639596,0.00175048,0.0478778,-0.00645242,0.0322416,0.00943904,1102,1033,4.31596,0.668397,-6.17104,-3.27601,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,0.52656,-0.0580557,-0.076679,0.0523241,-0.00704565,0.00170058,0.0523728,-0.00709432,0.0286126,0.00900225,1109,1033,4.76952,0.66442,-5.20788,-3.30827,-10.428,-3.9543
-20.474,-8.22725,0.337676,0.569409,-0.0594119,-0.0688011,0.0568175,-0.00786229,0.00170855,0.0568626,-0.00790739,0.026391,0.00827063,1116,1033,5.19045,0.667829,-4.26486,-3.33165,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,0.603736,-0.063558,-0.0652298,0.0612747,-0.00884687,0.00176692,0.0613192,-0.00889137,0.0251767,0.00831692,1123,1033,5.51925,0.710015,-3.44398,-3.32369,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,0.626599,-0.069856,-0.0603856,0.065781,-0.00997145,0.00187146,0.0658272,-0.0100177,0.0246849,0.00736609,1130,1033,5.74407,0.768787,-2.75211,-3.31168,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,0.653042,-0.0755776,-0.0678467,0.0701249,-0.0112246,0.00210068,0.0701791,-0.0112788,0.0257999,0.0115285,1137,1033,5.96682,0.834916,-2.05228,-3.29834,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,0.712707,-0.087982,-0.0794295,0.0738941,-0.0126106,0.00250422,0.0739665,-0.0126831,0.0289167,0.0149027,1144,1033,6.49089,0.968951,-0.997288,-3.20458,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.797903,-0.0899479,-0.0925675,0.0766525,-0.0141729,0.00309836,0.076758,-0.0142785,0.0340605,0.0134565,1151,1033,7.24513,0.990295,0.349607,-3.19913,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.889295,-0.0919713,-0.104292,0.0782924,-0.0159055,0.00386601,0.0784508,-0.0160639,0.0409495,0.0132883,1158,1033,8.05951,1.0224,1.77781,-3.20864,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.952254,-0.092686,-0.106487,0.078977,-0.0177721,0.00483464,0.079218,-0.0180131,0.0498055,0.0103058,1165,1033,8.63346,1.03553,2.88917,-3.237,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,1.00659,-0.0952165,-0.114027,0.0789658,-0.0197739,0.00606709,0.0793372,-0.0201452,0.0611387,0.00965436,1172,1033,9.1106,1.06938,3.89783,-3.24692,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,1.06202,-0.106086,-0.110047,0.0783079,-0.021957,0.00744685,0.078858,-0.022507,0.0737326,0.0093919,1179,1033,9.63324,1.16816,4.95079,-3.18281,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,1.12453,-0.115937,-0.104495,0.076772,-0.0243423,0.00884937,0.0775406,-0.0251109,0.0866408,0.00962916,1186,1033,10.2252,1.24798,6.11454,-3.14002,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,1.18802,-0.11575,-0.0863635,0.0741113,-0.0269231,0.0102288,0.0751365,-0.0279483,0.0998903,0.0112872,1193,1033,10.8592,1.22392,7.2982,-3.19569,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,1.24336,-0.111422,-0.0607431,0.0705502,-0.0296546,0.0115538,0.0718651,-0.0309696,0.113321,0.0131377,1200,1033,11.4377,1.15607,8.38008,-3.31337,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,1.29248,-0.109894,-0.0110275,0.0671616,-0.032499,0.0128757,0.0687982,-0.0341356,0.12643,0.0137299,1207,1033,12.0311,1.09303,9.39539,-3.41928,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,1.33067,-0.112109,0.0704996,0.0655579,-0.0354268,0.0142177,0.0675215,-0.0373903,0.137237,0.0144244,1214,1033,12.62,1.03724,10.2979,-3.53827,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,1.37248,-0.115873,0.154267,0.0666005,-0.0383692,0.0154642,0.0688313,-0.0406,0.143267,0.0148543,1221,1033,13.2512,0.991138,11.2325,-3.64864,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,1.42522,-0.127188,0.24656,0.0698666,-0.0411913,0.016603,0.0722956,-0.0436203,0.145268,0.0150482,1228,1033,14.013,1.0025,12.3209,-3.68683,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,1.48539,-0.153012,0.376057,0.0741617,-0.0437344,0.0176538,0.0767484,-0.0463211,0.145491,0.0138366,1235,1033,14.9624,1.11286,13.5425,-3.61734,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,1.53108,-0.205264,0.553164,0.0785734,-0.0457922,0.0186502,0.08131,-0.0485289,0.145695,0.0129065,1242,1033,15.9338,1.41446,14.6662,-3.34328,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,1.5606,-0.266553,0.760957,0.0831508,-0.0472386,0.0197088,0.0860647,-0.0501525,0.146786,0.0107194,1249,1033,16.8564,1.75327,15.6326,-3.0098,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,1.58383,-0.323794,0.967531,0.0882222,-0.0477418,0.021007,0.0913939,-0.0509135,0.14985,0.0141097,1256,1033,17.7209,2.06639,16.5013,-2.72925,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,1.62775,-0.374292,1.18783,0.0940068,-0.0474066,0.0221759,0.0974028,-0.0508026,0.151958,0.0174129,1263,1033,18.822,2.30185,17.551,-2.52535,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,1.73612,-0.42921,1.45297,0.0981411,-0.0461265,0.0230757,0.101742,-0.0497276,0.154807,0.0197,1270,1033,20.6639,2.54521,19.2149,-2.33723,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,1.86155,-0.500736,1.74137,0.0999702,-0.0435175,0.0239424,0.10386,-0.0474072,0.16105,0.0209574,1277,1033,22.7461,2.92468,21.1358,-2.00867,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,1.96496,-0.58478,2.04486,0.0988486,-0.0395425,0.0249624,0.103214,-0.0439075,0.173111,0.0235468,1284,1033,24.6824,3.40288,22.8724,-1.57663,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,2.00907,-0.684856,2.33871,0.0931172,-0.0338838,0.0257332,0.0981332,-0.0388998,0.192509,0.0215283,1291,1033,26.0538,4.03537,24.0424,-0.975595,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,2.00364,-0.773875,2.59174,0.0810609,-0.0263504,0.0258948,0.0869777,-0.0322672,0.224638,0.027033,1298,1033,26.8457,4.61251,24.5464,-0.454869,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.98171,-0.849354,2.76159,0.0608199,-0.0167088,0.0250788,0.068225,-0.0241139,0.287116,0.0366357,1305,1033,27.2233,5.1244,24.864,0.0691434,6.04574,-5.04214
10.9536,-8.01278,-0.838339,-0.11716,-0.277372,-0.0512315,0.0353712,-0.0228928,0.00617955,0.0360194,-0.023541,0.104512,0.029234,1403,1033,-1.13074,2.61427,11.5581,-2.68514,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.107722,-0.257734,-0.129662,0.0312817,-0.017663,0.00365057,0.0315524,-0.0179338,0.0740397,0.0241998,1410,1033,-1.30975,2.60105,12.1552,-2.90011,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.0962896,-0.237206,-0.147379,0.027619,-0.0136875,0.00198483,0.0277141,-0.0137826,0.0479042,0.025348,1417,1033,-1.27238,2.42758,12.7429,-3.12734,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.0799687,-0.223722,-0.155195,0.0243501,-0.0105765,0.000742201,0.0243659,-0.0105923,0.0212375,0.0198163,1424,1033,-1.15616,2.3098,13.3334,-3.28283,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.0445393,-0.215177,-0.149921,0.0210573,-0.00807273,-5.25895e-05,0.0210574,-0.00807282,-0.00180533,0.00957683,1431,1033,-0.822527,2.22108,14.1402,-3.39633,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.0204073,-0.211631,-0.132476,0.0180899,-0.00628016,-0.00038391,0.0180959,-0.00628621,-0.0157482,0.00816153,1438,1033,-0.5489,2.17112,14.8961,-3.50744,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.0104456,-0.208599,-0.11135,0.0156505,-0.00498673,-0.000327023,0.0156557,-0.00499191,-0.0158409,0.00656147,1445,1033,-0.390517,2.11462,15.5039,-3.62076,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.00571152,-0.205354,-0.0895761,0.0134938,-0.00414898,-0.000210482,0.0134963,-0.00415149,-0.011928,0.00530028,1452,1033,-0.276827,2.05422,16.0201,-3.72691,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.00483514,-0.204265,-0.064646,0.0116089,-0.00379375,0.000198878,0.0116114,-0.00379631,0.0129091,0.00497742,1459,1033,-0.186049,2.01582,16.4442,-3.7905,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.00374617,-0.203729,-0.0381501,0.00989938,-0.00350067,0.000497866,0.00991785,-0.00351914,0.0370859,0.00467974,1466,1033,-0.0873173,1.98035,16.8878,-3.85931,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.00209118,-0.202331,-0.0160578,0.00843121,-0.00328939,0.000898505,0.00849969,-0.00335787,0.076068,0.00454859,1473,1033,0.00181517,1.94406,17.3457,-3.93242,17.3615,-5.93662
19.2943,-8.05353,-0.315774,0.00219392,-0.198373,-0.00348768,0.00693003,-0.00324939,0.00133279,0.00710164,-0.003421,0.128055,0.00455052,1480,1033,0.0816743,1.89176,17.8931,-4.0283,17.8656,-5.97925
20.0561,-8.05739,-0.26756,0.00459837,-0.193077,0.00690847,0.0055623,-0.00344693,0.00169395,0.00587028,-0.00375491,0.179844,0.00501422,1487,1033,0.136947,1.82668,18.4305,-4.1268,18.3782,-6.01629
20.8181,-8.06104,-0.218459,0.00660379,-0.186996,0.0145576,0.00465621,-0.00357215,0.00192521,0.00508438,-0.00400032,0.218838,0.00547276,1494,1033,0.179117,1.75792,18.9685,-4.23677,18.8954,-6.05968
21.5823,-8.06429,-0.173316,0.00866831,-0.180163,0.0181853,0.0040335,-0.00366336,0.00211209,0.00457499,-0.00420485,0.250968,0.00555522,1501,1033,0.207836,1.6867,19.5291,-4.34823,19.4349,-6.10148
22.3521,-8.06573,-0.140907,0.0112425,-0.173508,0.019053,0.00356034,-0.00367664,0.00220474,0.00417911,-0.0042954,0.273614,0.00544231,1508,1033,0.231686,1.62228,20.1495,-4.46307,20.0293,-6.14964
23.125,-8.0667,-0.114671,0.0138357,-0.167475,0.0190277,0.00307473,-0.00359682,0.00222149,0.00374675,-0.00426884,0.293756,0.00542336,1515,1033,0.252812,1.56299,20.8003,-4.56412,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,0.0157857,-0.161991,0.0177712,0.00254424,-0.00345844,0.00219031,0.00325847,-0.00417267,0.315216,0.00525145,1522,1033,0.264076,1.5122,21.431,-4.65951,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,0.0168861,-0.156723,0.0160219,0.00211806,-0.00328398,0.00209239,0.00283371,-0.00399963,0.329551,0.00514502,1529,1033,0.266061,1.46507,22.0047,-4.74024,21.8285,-6.26503
25.4208,-8.07788,0.0328164,0.0177807,-0.150288,0.0109621,0.00180198,-0.0030635,0.00190925,0.00246173,-0.00372324,0.332707,0.00525331,1536,1033,0.254162,1.41032,22.5054,-4.85196,22.3212,-6.31846
26.1779,-8.08502,0.10572,0.0190547,-0.144491,0.00531253,0.00153415,-0.00272879,0.00167608,0.00211421,-0.00330886,0.333182,0.00528616,1543,1033,0.243674,1.36542,22.9998,-4.93636,22.804,-6.34842
26.9351,-8.09227,0.179863,0.0201556,-0.139058,-0.000924372,0.000952143,-0.00237952,0.00137104,0.0014438,-0.00287117,0.344315,0.00562126,1550,1033,0.22957,1.32475,23.4953,-5.01726,23.29,-6.37908
27.6948,-8.09931,0.249184,0.0212841,-0.133783,-0.00796754,0.00054661,-0.00208855,0.00140107,0.00115231,-0.00269426,0.408049,0.0099318,1557,1033,0.212761,1.28769,24.016,-5.09027,23.8014,-6.40319
28.4541,-8.10542,0.321174,0.0265777,-0.126072,-0.0248204,0.000459051,-0.00178696,0.00142066,0.00114696,-0.00247487,0.450943,0.0190375,1564,1033,0.197141,1.24933,24.5733,-5.20993,24.3111,-6.45079
29.2132,-8.11131,0.394905,0.0212164,-0.122947,-0.0158899,0.000113494,-0.00215273,0.00164869,0.000980912,-0.00302015,0.484329,0.0234451,1571,1033,0.179689,1.20778,25.0337,-5.30487,24.8222,-6.50647
29.9737,-8.11803,0.466787,0.00757431,-0.121943,0.0149823,0.000465262,-0.00217402,0.00189031,0.00145099,-0.00315975,0.48067,0.0245397,1578,1033,0.167885,1.16873,25.4332,-5.39067,25.3476,-6.54209
30.7416,-8.1235,0.521974,0.0134792,-0.118328,-0.00104716,0.000714856,-0.00205955,0.002044,0.00179793,-0.00314263,0.487265,0.0207137,1585,1033,0.161917,1.13565,26.0819,-5.41439,25.9425,-6.56456
31.516,-8.12665,0.562712,0.0210923,-0.115323,-0.0213477,0.000768794,-0.00193552,0.00238256,0.00215614,-0.00332287,0.527299,0.0181319,1592,1033,0.155602,1.1036,26.8075,-5.42972,26.5992,-6.59863
32.2956,-8.12803,0.592641,0.0210343,-0.108448,-0.0225705,0.00092555,-0.00194676,0.00272742,0.00257183,-0.00359304,0.543063,0.0222851,1599,1033,0.147671,1.07016,27.5109,-5.56909,27.3042,-6.64227
33.0778,-8.12877,0.618119,0.0135962,-0.0979465,-0.00501691,0.00114153,-0.00185265,0.0028114,0.0028296,-0.00354072,0.540741,0.0219586,1606,1033,0.140489,1.03674,28.1719,-5.82135,28.0337,-6.68823
33.8601,-8.13008,0.645219,0.00020837,-0.0903637,0.0270846,0.00134784,-0.00176485,0.00288048,0.00306553,-0.00348255,0.537713,0.018398,1613,1033,0.134932,1.00256,28.7817,-6.04226,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.00106466,-0.0922859,0.029088,0.00165359,-0.00171779,0.00289798,0.00332048,-0.00338469,0.521979,0.0172746,1620,1033,0.132206,0.974449,29.4935,-6.03903,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.00195047,-0.102978,0.0300994,0.00192187,-0.00196564,0.00291454,0.00348136,-0.00352513,0.49131,0.0149908,1627,1033,0.133036,0.94705,30.1734,-5.86254,30.1742,-6.83238
36.195,-8.13706,0.765835,0.0167171,-0.0988676,-0.0133927,0.00196096,-0.00271444,0.00291363,0.00335878,-0.00411226,0.447317,0.0100315,1634,1033,0.137932,0.917168,31.0265,-5.8555,30.86,-6.87256
36.9736,-8.14057,0.808971,0.0150103,-0.0930227,-0.00895079,0.00177171,-0.00413641,0.00292572,0.00297533,-0.00534004,0.390289,0.00645654,1641,1033,0.136571,0.883759,31.7139,-5.97678,31.563,-6.90526
37.7533,-8.14433,0.850763,0.0132495,-0.0900926,-0.00943128,0.00151347,-0.00612379,0.00291087,0.00249641,-0.00710673,0.325657,0.00616357,1648,1033,0.118065,0.860526,32.4118,-6.03415,32.2787,-6.93032
38.5275,-8.15072,0.907503,0.0113473,-0.0872279,-0.0109051,0.00127226,-0.00804112,0.00286629,0.00208369,-0.00885255,0.275877,0.00654164,1655,1033,0.0947146,0.841652,33.0598,-6.07547,32.9462,-6.93872
39.2958,-8.15791,0.979483,0.0103752,-0.0857015,-0.00995051,0.00106388,-0.00997391,0.00276869,0.00171943,-0.0106295,0.232493,0.00882672,1662,1033,0.088985,0.830438,33.6695,-6.12311,33.5652,-6.96603
40.0621,-8.16579,1.05791,0.0117844,-0.0836991,-0.0147179,0.000831225,-0.0117191,0.00263448,0.0013618,-0.0122497,0.19874,0.0114473,1669,1033,0.0828213,0.824627,34.2838,-6.17339,34.168,-6.99448
40.8339,-8.17043,1.12517,0.0120252,-0.0815391,-0.00290259,0.000538894,-0.0137866,0.00252306,0.000970276,-0.0142179,0.169338,0.0146277,1676,1033,0.127637,0.770819,34.9448,-6.25391,34.8211,-7.05947
41.6085,-8.17462,1.18736,0.0111393,-0.0701573,0.0226115,4.21833e-05,-0.0158246,0.00232307,0.000375312,-0.0161577,0.142429,0.0183512,1683,1033,0.210123,0.501704,35.6284,-6.32931,35.5009,-7.1217
42.3805,-8.18019,1.25711,0.0114816,-0.0572352,0.0065733,-0.000123039,-0.0172923,0.00206943,0.000122869,-0.0175382,0.118274,0.020534,1690,1033,0.148576,0.307186,36.2824,-6.40399,36.1602,-7.17456
