 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.87518,-11.6229,-1.24472,-0.324631,-0.321634,0.033082,0.0140121,-0.00279125,0.0048701,0.0153215,-0.00410071,0.262664,0.00579983,1221,1068,-2.81233,3.06519,-3.44786,-1.17329,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.311979,-0.32513,0.0808042,0.0155115,-0.00258187,0.00507276,0.0168367,-0.00390704,0.255523,0.0055119,1228,1068,-2.54665,3.0469,-2.70477,-1.20457,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.297288,-0.329033,0.130461,0.0170182,-0.00238876,0.00534312,0.0183921,-0.00376257,0.251667,0.00520153,1235,1068,-2.25523,3.03016,-1.92114,-1.24212,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.281446,-0.332823,0.183124,0.0182378,-0.00223472,0.0056842,0.0197102,-0.00370705,0.253452,0.0054373,1242,1068,-1.94319,3.01054,-1.07556,-1.29037,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.26663,-0.337405,0.234822,0.0190847,-0.00211159,0.00611364,0.0207216,-0.00374853,0.261615,0.00570993,1249,1068,-1.64245,2.99881,-0.249653,-1.32687,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.252817,-0.342429,0.283712,0.0196019,-0.00199356,0.00668287,0.0215026,-0.00389433,0.277106,0.00599941,1256,1068,-1.35852,2.99346,0.558314,-1.35009,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.236886,-0.347213,0.328996,0.019712,-0.00180503,0.00742475,0.0220253,-0.00411834,0.302035,0.00655106,1263,1068,-1.06537,2.99104,1.31305,-1.36253,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.211859,-0.351206,0.368889,0.0191882,-0.00138365,0.00844078,0.0222082,-0.00440362,0.343592,0.00696084,1270,1068,-0.704338,2.98679,2.16372,-1.38293,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.183417,-0.355272,0.400269,0.0177051,-0.00104079,0.00929774,0.0215344,-0.00487012,0.390685,0.00706629,1277,1068,-0.337622,2.9973,3.06172,-1.39643,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.160463,-0.361118,0.42877,0.0142043,-0.000662654,0.00995038,0.0191912,-0.00564959,0.464591,0.0079967,1284,1068,-0.0295685,3.02668,3.86831,-1.38639,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.151524,-0.366907,0.457285,0.00944941,-0.000210785,0.0103645,0.0160541,-0.00681545,0.56735,0.00742469,1291,1068,0.149791,3.04776,4.52292,-1.37767,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.147262,-0.372703,0.478066,0.00377033,0.000290712,0.0103087,0.012485,-0.008424,0.701801,0.00760453,1298,1068,0.262524,3.08223,5.11441,-1.35467,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.145731,-0.380277,0.500272,-0.00195776,0.000747326,0.00980174,0.00928941,-0.0104998,0.85396,0.00775961,1305,1068,0.355634,3.12794,5.67664,-1.32658,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.147745,-0.391041,0.532279,-0.00736917,0.00108795,0.00876544,0.00659149,-0.0128727,1.01014,0.0077119,1312,1068,0.448556,3.19436,6.24396,-1.30117,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.153235,-0.404802,0.575647,-0.0123172,0.0012881,0.00722455,0.00440867,-0.0154377,1.16306,0.00808129,1319,1068,0.547205,3.2754,6.77249,-1.25413,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.163764,-0.423562,0.631536,-0.0163765,0.0013224,0.005315,0.00279583,-0.0178499,1.30037,0.00885422,1326,1068,0.642125,3.39145,7.18214,-1.17262,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.189573,-0.448056,0.680591,-0.0190244,0.00121764,0.00320837,0.001714,-0.0195208,1.41731,0.0172718,1333,1068,0.578985,3.56678,7.28296,-0.988321,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.256712,-0.436219,0.614301,-0.0198474,0.000975917,0.00107151,0.00103091,-0.0199024,1.51952,0.0215145,1340,1068,-0.240592,3.48844,7.03484,-1.00885,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.321952,-0.413664,0.533983,-0.018831,0.000628323,-0.000924488,0.000672147,-0.0188748,-1.52343,0.0207014,1347,1068,-1.09163,3.38336,6.89678,-1.19896,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.372261,-0.371965,0.431,-0.0163881,0.000192107,-0.00263509,0.000600823,-0.0167968,-1.41692,0.0181603,1354,1068,-1.88614,3.09979,6.96592,-1.51594,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.380878,-0.343308,0.366237,-0.012982,-0.000299785,-0.00397911,0.000845289,-0.0141271,-1.2906,0.00906918,1361,1068,-2.17446,2.89746,7.41715,-1.73868,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.385124,-0.320708,0.308675,-0.00890103,-0.000839585,-0.00489194,0.00146829,-0.0112089,-1.12999,0.00790087,1368,1068,-2.39893,2.73217,7.88616,-1.9057,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.386505,-0.299574,0.245102,-0.00443561,-0.00145139,-0.00546544,0.00272197,-0.00860896,-0.918655,0.00806248,1375,1068,-2.61747,2.58663,8.38223,-2.03271,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.377375,-0.27747,0.18715,0.000202308,-0.00173247,-0.00523373,0.0045573,-0.00608746,-0.694011,0.00738537,1382,1068,-2.72409,2.43489,8.8931,-2.23711,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.36585,-0.256876,0.138928,0.00475145,-0.00189472,-0.0047421,0.00721891,-0.00436218,-0.479779,0.00645217,1389,1068,-2.77816,2.29823,9.4783,-2.40459,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.354953,-0.238948,0.107032,0.00812307,-0.00197178,-0.00397218,0.00949862,-0.00334733,-0.333373,0.00626176,1396,1068,-2.78486,2.16683,10.1249,-2.56254,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.345355,-0.225854,0.0792724,0.0103339,-0.00200255,-0.00321428,0.0111212,-0.00278979,-0.240193,0.00625997,1403,1068,-2.7889,2.0756,10.8167,-2.67877,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.338158,-0.216527,0.0563519,0.0112457,-0.00194044,-0.00248135,0.0116972,-0.00239192,-0.179979,0.00597151,1410,1068,-2.7985,2.00547,11.3154,-2.81214,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.328983,-0.207811,0.0334271,0.0113244,-0.00181206,-0.00178655,0.011563,-0.00205069,-0.132787,0.00635227,1417,1068,-2.79062,1.93968,11.8433,-2.89538,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.31715,-0.200266,0.0168433,0.0109974,-0.00166975,-0.00117385,0.0111053,-0.00177761,-0.0916285,0.00605757,1424,1068,-2.73809,1.88022,12.3389,-2.95283,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.304614,-0.194555,0.00783251,0.010368,-0.00153041,-0.000692496,0.0104082,-0.00157058,-0.05794,0.00609341,1431,1068,-2.65387,1.83666,12.9295,-2.97638,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.296249,-0.188831,-0.00132982,0.00955641,-0.00140394,-0.000341837,0.00956706,-0.00141459,-0.0311482,0.00600209,1438,1068,-2.60821,1.79306,13.4779,-3.02866,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.291925,-0.18355,-0.00738381,0.00869505,-0.00127782,-8.03522e-05,0.0086957,-0.00127847,-0.00805638,0.00578839,1445,1068,-2.58879,1.74881,13.9804,-3.11579,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.288626,-0.178755,-0.0117163,0.00790807,-0.00115282,0.000133115,0.00791002,-0.00115477,0.0146869,0.00576788,1452,1068,-2.5729,1.71117,14.4541,-3.20626,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.284166,-0.174261,-0.0131663,0.00725747,-0.00102941,0.000317815,0.00726964,-0.00104158,0.0382766,0.00602591,1459,1068,-2.53693,1.67242,14.9364,-3.27945,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.277127,-0.169349,-0.0159347,0.0066869,-0.000917052,0.000476109,0.00671659,-0.000946746,0.0622892,0.00598475,1466,1068,-2.48247,1.62788,15.4581,-3.34254,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.268765,-0.163827,-0.0237947,0.00615386,-0.000812551,0.000606295,0.00620624,-0.000864924,0.0861679,0.00583194,1473,1068,-2.43382,1.58069,15.9684,-3.40653,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.26196,-0.158663,-0.0331559,0.00572843,-0.00071555,0.000708221,0.00580535,-0.000792468,0.108184,0.00566521,1480,1068,-2.40441,1.53785,16.4722,-3.4636,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.258567,-0.154525,-0.0416271,0.005473,-0.000622269,0.000778498,0.00557086,-0.000720129,0.125048,0.00591949,1487,1068,-2.40248,1.5063,16.9626,-3.52433,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.255623,-0.149991,-0.0489048,0.00535474,-0.00053184,0.0008181,0.00546633,-0.000643422,0.135555,0.0059541,1494,1068,-2.40087,1.4677,17.4688,-3.58101,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.252877,-0.145585,-0.0538795,0.00527537,-0.000445295,0.000840334,0.00539625,-0.000566181,0.142874,0.00618846,1501,1068,-2.39329,1.43047,17.9874,-3.6334,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.250551,-0.140936,-0.0543179,0.00518985,-0.000365977,0.000853918,0.00531814,-0.000494261,0.149114,0.00574533,1508,1068,-2.37401,1.38465,18.5838,-3.68722,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.248922,-0.138476,-0.0513487,0.00510539,-0.000296647,0.000857111,0.00523812,-0.000429379,0.153639,0.0056052,1515,1068,-2.34843,1.35147,19.1912,-3.73202,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.24653,-0.13683,-0.0495705,0.00502516,-0.000240685,0.00085393,0.00516017,-0.0003757,0.156812,0.00568249,1522,1068,-2.31982,1.32913,19.8035,-3.77341,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.240649,-0.134829,-0.0515222,0.00496389,-0.000199473,0.000850245,0.0051003,-0.000335879,0.159075,0.00563269,1529,1068,-2.27326,1.31206,20.4051,-3.81465,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.231876,-0.13116,-0.0584101,0.00492405,-0.000171493,0.00085054,0.00506227,-0.000309715,0.161102,0.00585199,1536,1068,-2.21894,1.2882,21.0106,-3.87272,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.225171,-0.12721,-0.0639519,0.00487663,-0.000157972,0.000846898,0.00501528,-0.000296615,0.162268,0.005982,1543,1068,-2.17874,1.26277,21.5914,-3.93282,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.221488,-0.123856,-0.068496,0.00479687,-0.000158822,0.000835005,0.00493378,-0.000295733,0.162518,0.00595635,1550,1068,-2.16191,1.24044,22.1577,-3.99223,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.220778,-0.121321,-0.0693795,0.00468053,-0.000174862,0.000818681,0.00481485,-0.000309186,0.162625,0.00585835,1557,1068,-2.15848,1.21917,22.6877,-4.04379,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.218949,-0.118816,-0.0705108,0.00454466,-0.00020238,0.000806349,0.00467789,-0.00033561,0.163747,0.00583857,1564,1068,-2.146,1.19855,23.2542,-4.08365,25.4256,-5.33491
29.3327,-11.7188,-0.299416,-0.214662,-0.11679,-0.0725175,0.00440682,-0.000233518,0.000802493,0.00454169,-0.00036838,0.166499,0.00538073,1571,1068,-2.11466,1.18235,23.8693,-4.11807,26,-5.35025
30.1004,-11.7243,-0.244358,-0.210576,-0.114374,-0.0739402,0.00426429,-0.000261753,0.00079808,0.00440089,-0.000398356,0.169522,0.00517328,1578,1068,-2.08329,1.1605,24.496,-4.1713,26.588,-5.38136
30.8681,-11.7298,-0.187697,-0.208071,-0.112286,-0.0728558,0.00411504,-0.000280201,0.000787754,0.00425196,-0.000417124,0.172095,0.00507831,1585,1068,-2.05697,1.13584,25.1097,-4.22318,27.1778,-5.41481
31.6359,-11.736,-0.129678,-0.206026,-0.110121,-0.0700793,0.00398488,-0.000286986,0.000775511,0.00412131,-0.000423414,0.174139,0.00515013,1592,1068,-2.02873,1.11083,25.722,-4.27035,27.7703,-5.43889
32.4065,-11.7418,-0.0769021,-0.202351,-0.107962,-0.0682033,0.00390287,-0.000283462,0.000767461,0.00403913,-0.000419722,0.175716,0.00506543,1599,1068,-1.98927,1.08891,26.3775,-4.31476,28.3899,-5.45931
33.1792,-11.7472,-0.0277168,-0.198933,-0.106575,-0.064476,0.00386866,-0.000268364,0.000764343,0.00400536,-0.000405065,0.176976,0.00514914,1606,1068,-1.94514,1.07254,27.0522,-4.35362,29.0307,-5.47945
33.9536,-11.7523,0.0190418,-0.196028,-0.105478,-0.0609859,0.00383482,-0.000243963,0.000763992,0.00397323,-0.000382369,0.179218,0.00508855,1613,1068,-1.90624,1.05761,27.739,-4.38967,29.6884,-5.50137
34.7284,-11.7577,0.0666298,-0.19349,-0.104772,-0.0568385,0.00375384,-0.000211645,0.000763881,0.0038959,-0.000353704,0.183869,0.00511043,1620,1068,-1.86802,1.04514,28.427,-4.41694,30.3508,-5.51822
35.502,-11.764,0.118542,-0.190835,-0.103902,-0.0525464,0.00362373,-0.000175154,0.000766212,0.00377245,-0.000323872,0.191712,0.00518973,1627,1068,-1.82829,1.03435,29.1082,-4.44234,31.0048,-5.52828
36.273,-11.7713,0.178408,-0.187897,-0.103562,-0.0489447,0.0034786,-0.000138497,0.00077038,0.00363584,-0.00029574,0.201344,0.00541314,1634,1068,-1.78834,1.02951,29.7701,-4.4589,31.6371,-5.53516
37.0447,-11.7789,0.238217,-0.185462,-0.103687,-0.0449112,0.00333921,-0.000108139,0.000773427,0.00350478,-0.000273708,0.21089,0.00572047,1641,1068,-1.75103,1.02984,30.4354,-4.46648,32.2773,-5.53608
37.8166,-11.7855,0.299185,-0.183221,-0.103657,-0.043989,0.00319359,-8.7041e-05,0.000773033,0.00336662,-0.000260069,0.220201,0.00618001,1648,1068,-1.72678,1.02672,31.1015,-4.48984,32.9214,-5.55958
38.5859,-11.7927,0.367818,-0.180879,-0.103044,-0.0449028,0.00304,-7.49446e-05,0.000771203,0.00322048,-0.000255424,0.229886,0.00640377,1655,1068,-1.70866,1.01668,31.7471,-4.51783,33.545,-5.58734
39.3553,-11.7991,0.437943,-0.178169,-0.101135,-0.0474782,0.00288536,-6.81185e-05,0.00076745,0.00307288,-0.000255632,0.239638,0.00648188,1662,1068,-1.69401,0.995379,32.3982,-4.57456,34.1713,-5.63352
40.125,-11.8064,0.508747,-0.175442,-0.0988,-0.0504767,0.00273366,-6.5959e-05,0.000758474,0.00292594,-0.000258239,0.248279,0.00622273,1669,1068,-1.68103,0.973647,33.0542,-4.6212,34.8025,-5.66292
40.8995,-11.8136,0.569623,-0.173505,-0.0968716,-0.0508289,0.00258831,-6.82275e-05,0.000746381,0.00278365,-0.000263567,0.255974,0.00625656,1676,1068,-1.6651,0.958049,33.7481,-4.65505,35.4783,-5.67574
41.6726,-11.8214,0.635554,-0.172637,-0.0960391,-0.0465123,0.0024513,-8.07702e-05,0.000733032,0.0026482,-0.000277671,0.262417,0.00653676,1683,1068,-1.64082,0.947575,34.4229,-4.6806,36.1432,-5.6863
42.4438,-11.8294,0.707316,-0.170988,-0.0955548,-0.0430358,0.00229583,-9.55646e-05,0.000726295,0.00249913,-0.000298866,0.27293,0.00678115,1690,1068,-1.61264,0.939301,35.0915,-4.7091,36.7943,-5.70609
43.2122,-11.8385,0.787149,-0.168953,-0.0947791,-0.0425204,0.00214882,-0.000110441,0.000710778,0.00235383,-0.000315453,0.280812,0.00709333,1697,1068,-1.59223,0.931133,35.7401,-4.73295,37.4231,-5.72183
43.9781,-11.8474,0.874289,-0.167538,-0.093894,-0.0419933,0.00201711,-0.000126111,0.000691614,0.00222091,-0.000329914,0.286566,0.00711586,1704,1068,-1.57726,0.920009,36.3634,-4.77466,38.0329,-5.7563
44.744,-11.8572,0.962649,-0.166825,-0.093005,-0.0409045,0.00189797,-0.000143786,0.000673953,0.00210036,-0.000346185,0.291746,0.00702863,1711,1068,-1.56631,0.912565,36.9832,-4.80651,38.6457,-5.77608
45.5105,-11.8671,1.05112,-0.166608,-0.0924028,-0.0393542,0.00181665,-0.000163169,0.000669187,0.00202162,-0.000368137,0.297221,0.007019,1718,1068,-1.5578,0.907459,37.6059,-4.83565,39.266,-5.79531
46.2808,-11.8764,1.13219,-0.165313,-0.0923203,-0.0386644,0.00180744,-0.000183852,0.000688145,0.00202211,-0.000398518,0.302382,0.00721591,1725,1068,-1.54291,0.909325,38.2743,-4.85411,39.9216,-5.80882
47.0533,-11.885,1.20988,-0.16186,-0.091303,-0.040663,0.0018381,-0.00020877,0.000756551,0.00208737,-0.000458045,0.318286,0.00763056,1732,1068,-1.51983,0.905969,38.983,-4.88838,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.765521,-0.567817,-0.250964,0.0287374,-0.0028569,0.00532773,0.0296117,-0.00373113,0.16264,0.00627512,913,1075,-7.86117,5.8931,-22.2427,2.36142,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.742505,-0.558751,-0.250166,0.0263213,-0.00265668,0.00481643,0.0271008,-0.00343625,0.160464,0.00633195,920,1075,-7.63594,5.79533,-21.8684,2.2515,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.724164,-0.551813,-0.243931,0.0239363,-0.00249357,0.00436717,0.0246393,-0.00319649,0.159587,0.00630351,927,1075,-7.44198,5.71174,-21.5422,2.14808,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.707034,-0.543438,-0.242644,0.0217716,-0.00238298,0.00398638,0.0224125,-0.00302387,0.159406,0.0065007,934,1075,-7.27286,5.62195,-21.2759,2.02984,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.690664,-0.534886,-0.245974,0.0198555,-0.00232715,0.00369013,0.0204532,-0.00292491,0.160592,0.00648507,941,1075,-7.12306,5.538,-21.0219,1.91898,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.675509,-0.526854,-0.24916,0.018186,-0.00231922,0.00347579,0.0187591,-0.00289237,0.163428,0.00625735,948,1075,-6.98467,5.46455,-20.7509,1.82239,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.663679,-0.519892,-0.247673,0.0167769,-0.00234993,0.00332754,0.0173393,-0.0029123,0.167421,0.00664688,955,1075,-6.86627,5.3984,-20.4886,1.74277,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.656625,-0.51449,-0.242736,0.0155937,-0.00240831,0.00323144,0.0161562,-0.00297079,0.172338,0.00654138,962,1075,-6.78471,5.3384,-20.2983,1.68123,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.650009,-0.509177,-0.233657,0.0144883,-0.00247281,0.00314446,0.0150525,-0.00303701,0.177535,0.00625187,969,1075,-6.69671,5.27278,-20.1187,1.61449,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.642826,-0.504755,-0.226521,0.0135922,-0.00254225,0.00307823,0.0141595,-0.00310959,0.18226,0.0057903,976,1075,-6.60792,5.21676,-19.9252,1.55179,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.633387,-0.500804,-0.218354,0.0129489,-0.00260744,0.0030672,0.0135318,-0.00319035,0.187807,0.00548259,983,1075,-6.49457,5.16603,-19.6851,1.4844,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.623837,-0.496996,-0.210236,0.0125204,-0.00267484,0.00311811,0.0131354,-0.0032898,0.194722,0.00543616,990,1075,-6.38019,5.11784,-19.4387,1.41419,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.614342,-0.492672,-0.201701,0.0122946,-0.00272734,0.0032115,0.0129523,-0.00338511,0.202025,0.00562519,997,1075,-6.26535,5.06346,-19.1899,1.33956,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.603596,-0.487324,-0.195864,0.0122544,-0.00274867,0.00331717,0.0129551,-0.00344937,0.208174,0.00572096,1004,1075,-6.14581,5.00056,-18.8974,1.26295,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.593301,-0.480394,-0.194717,0.0123305,-0.00273539,0.00342216,0.0130714,-0.00347629,0.213209,0.00588597,1011,1075,-6.04343,4.9285,-18.5956,1.18867,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.5859,-0.472124,-0.196397,0.0124151,-0.00268564,0.0035163,0.0131937,-0.00346428,0.217922,0.00600484,1018,1075,-5.97668,4.84774,-18.3055,1.10011,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.579778,-0.463609,-0.201317,0.0123845,-0.00260223,0.00359026,0.0132002,-0.00341792,0.223404,0.00596291,1025,1075,-5.931,4.76814,-18.0221,1.00699,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.574212,-0.455682,-0.202665,0.0122008,-0.00248792,0.00363271,0.0130501,-0.00333722,0.229669,0.00592822,1032,1075,-5.88098,4.68901,-17.7052,0.919232,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.565935,-0.448283,-0.204378,0.0119294,-0.00234329,0.00363236,0.0128007,-0.00321453,0.235408,0.00663958,1039,1075,-5.80614,4.6127,-17.358,0.824786,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.555389,-0.440401,-0.203874,0.0117098,-0.00217948,0.003597,0.0125861,-0.00305574,0.238953,0.00688846,1046,1075,-5.70401,4.5302,-16.9766,0.718945,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.541093,-0.43221,-0.19895,0.0115948,-0.00201188,0.00354007,0.0124607,-0.0028778,0.239894,0.00708216,1053,1075,-5.55453,4.44036,-16.5556,0.59627,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.529487,-0.423597,-0.192592,0.0115268,-0.00184269,0.00346506,0.0123715,-0.00268738,0.239111,0.00714884,1060,1075,-5.42669,4.34856,-16.0779,0.495303,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.519295,-0.415592,-0.1848,0.0114149,-0.00167683,0.00337709,0.0122347,-0.00249663,0.238148,0.00695595,1067,1075,-5.30833,4.26286,-15.6502,0.392578,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.513987,-0.408298,-0.184942,0.0112151,-0.00151903,0.0032734,0.0120073,-0.0023112,0.237437,0.00647526,1074,1075,-5.25778,4.19013,-15.2305,0.322974,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.51197,-0.400971,-0.187212,0.0110123,-0.00138467,0.00315916,0.0117709,-0.00214331,0.235676,0.00568625,1081,1075,-5.24431,4.11193,-14.8148,0.240119,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.510398,-0.394903,-0.183794,0.0108957,-0.0012813,0.0030553,0.0116193,-0.0020049,0.232549,0.00502082,1088,1075,-5.21875,4.04246,-14.3185,0.166803,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.504607,-0.387674,-0.180233,0.0109301,-0.00121372,0.00299024,0.0116265,-0.00191009,0.228802,0.00543384,1095,1075,-5.15328,3.96877,-13.7859,0.109583,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.491659,-0.380539,-0.18002,0.0111101,-0.00119875,0.00296826,0.0117885,-0.00187715,0.224693,0.00625356,1102,1075,-5.02962,3.89895,-13.1774,0.0381731,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.472956,-0.371858,-0.184306,0.0113567,-0.00124562,0.00298208,0.0120267,-0.00191565,0.221013,0.00694246,1109,1075,-4.86498,3.82323,-12.4844,-0.0473942,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.457744,-0.365542,-0.180108,0.0116098,-0.00134829,0.00303065,0.0122836,-0.00202207,0.218763,0.00709501,1116,1075,-4.70891,3.75371,-11.7746,-0.160427,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.452613,-0.360356,-0.170469,0.0118703,-0.0014973,0.00310567,0.0125566,-0.0021836,0.217488,0.00656637,1123,1075,-4.6323,3.69333,-11.2106,-0.269646,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.450977,-0.355065,-0.164759,0.0121449,-0.00168795,0.00320819,0.0128527,-0.00239579,0.217157,0.00646708,1130,1075,-4.59976,3.63361,-10.7235,-0.357256,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.446008,-0.34981,-0.163051,0.0123805,-0.00191465,0.00333342,0.0131196,-0.00265374,0.218191,0.00686068,1137,1075,-4.54732,3.57948,-10.2328,-0.433659,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.434631,-0.343739,-0.157617,0.0125252,-0.00217786,0.00347354,0.0133045,-0.00295717,0.2207,0.0070964,1144,1075,-4.42433,3.50912,-9.6672,-0.517126,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.419763,-0.336929,-0.150305,0.0125157,-0.00246332,0.00361143,0.013341,-0.00328857,0.224652,0.00647743,1151,1075,-4.26348,3.43171,-9.03274,-0.621414,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.405253,-0.329861,-0.142608,0.0123354,-0.00274293,0.00373223,0.0132087,-0.00361616,0.229838,0.00647639,1158,1075,-4.10505,3.35322,-8.39903,-0.717737,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.393806,-0.323058,-0.140137,0.0120883,-0.00300186,0.00385736,0.0130172,-0.0039307,0.2363,0.00607706,1165,1075,-3.99043,3.28311,-7.77632,-0.800858,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.386404,-0.318034,-0.140043,0.0119574,-0.00321468,0.00400132,0.012948,-0.00420527,0.242686,0.00611257,1172,1075,-3.92026,3.23427,-7.23589,-0.852803,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.378503,-0.314357,-0.138136,0.0119953,-0.00336293,0.00418308,0.0130607,-0.00442835,0.249396,0.00658669,1179,1075,-3.83978,3.19344,-6.66251,-0.889411,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.370357,-0.312046,-0.126104,0.0120945,-0.00343103,0.0043811,0.0132455,-0.004582,0.256906,0.00668022,1186,1075,-3.72694,3.15734,-6.05654,-0.935708,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.3621,-0.311093,-0.106817,0.0121735,-0.00342273,0.00456546,0.0134116,-0.00466088,0.264829,0.00668967,1193,1075,-3.59118,3.12342,-5.4634,-0.978843,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.353101,-0.31079,-0.0797965,0.0122323,-0.00334141,0.00470645,0.0135441,-0.00465322,0.271828,0.00636376,1200,1075,-3.42523,3.08707,-4.90572,-1.04598,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.344049,-0.310717,-0.0497009,0.0124079,-0.00319174,0.00481353,0.0137737,-0.00455747,0.276461,0.00598469,1207,1075,-3.24912,3.05189,-4.34239,-1.11417,-0.977204,-4.2319
