 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7435,-7.60178,0.901301,-0.347861,-0.180453,-0.0911639,0.00607709,-0.0007315,0.0015158,0.0063993,-0.00105371,0.209453,0.00750528,1039,1026,-3.5082,1.87262,-17.8117,-1.65237,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.343386,-0.176999,-0.08567,0.0059877,-0.000694026,0.00154319,0.00632689,-0.00103322,0.216358,0.00729702,1046,1026,-3.44967,1.83614,-17.4663,-1.7344,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.340644,-0.174,-0.0796371,0.00593192,-0.000649176,0.00156955,0.00628708,-0.00100434,0.222535,0.00669162,1053,1026,-3.40598,1.80397,-17.1325,-1.81034,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.337713,-0.170121,-0.0787369,0.00590107,-0.000599977,0.00159089,0.00626951,-0.00096841,0.227577,0.00615239,1060,1026,-3.37468,1.76257,-16.794,-1.87735,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.334544,-0.166233,-0.0784524,0.00587313,-0.000549225,0.00160454,0.00625169,-0.000927785,0.231693,0.00621878,1067,1026,-3.34283,1.72224,-16.4313,-1.95488,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.332791,-0.16283,-0.0758703,0.00581756,-0.000498948,0.00160829,0.00620348,-0.000884869,0.235504,0.00648949,1074,1026,-3.31793,1.6859,-16.0497,-2.04297,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.330095,-0.159136,-0.0736985,0.00574316,-0.000450739,0.00159747,0.00613089,-0.000838471,0.238112,0.00642531,1081,1026,-3.2853,1.6482,-15.649,-2.13814,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.325408,-0.155907,-0.0715129,0.00569917,-0.000404947,0.00156926,0.00607897,-0.000784747,0.237458,0.00597198,1088,1026,-3.23358,1.60948,-15.2081,-2.22243,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.318261,-0.151429,-0.0711539,0.00573709,-0.000368888,0.00152966,0.00609886,-0.00073066,0.232238,0.00555691,1095,1026,-3.1641,1.56021,-14.7382,-2.30624,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.311765,-0.146895,-0.0719766,0.00583869,-0.000345401,0.00148142,0.00617525,-0.000681964,0.223397,0.00547151,1102,1026,-3.10419,1.51215,-14.2397,-2.38796,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.306608,-0.142414,-0.0728269,0.00593794,-0.000332359,0.00142727,0.00624754,-0.000641951,0.213604,0.00529287,1109,1026,-3.05706,1.46949,-13.7095,-2.46167,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.301864,-0.13862,-0.072379,0.00600308,-0.000324256,0.00136566,0.00628525,-0.000606432,0.203754,0.00522461,1116,1026,-3.01004,1.43377,-13.1529,-2.53275,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.297765,-0.135423,-0.0735171,0.00605366,-0.000316974,0.0012987,0.00630824,-0.000571549,0.193569,0.00523023,1123,1026,-2.97353,1.40651,-12.6195,-2.59436,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.294828,-0.133288,-0.0717498,0.00608464,-0.000312608,0.0012297,0.00631288,-0.000540843,0.183513,0.00518027,1130,1026,-2.93948,1.3838,-12.1026,-2.66143,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.291974,-0.131285,-0.0696923,0.00606797,-0.000310608,0.00116641,0.00627458,-0.000517212,0.175309,0.00526351,1137,1026,-2.90541,1.3594,-11.6213,-2.73979,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.28788,-0.129342,-0.0676178,0.00599589,-0.000308574,0.00111491,0.00618725,-0.00049993,0.169978,0.00572788,1144,1026,-2.85961,1.33591,-11.118,-2.80414,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.282012,-0.126823,-0.0673328,0.00586996,-0.000301307,0.00108039,0.00605364,-0.000484983,0.168398,0.00636356,1151,1026,-2.80249,1.30879,-10.5625,-2.86792,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.275457,-0.123996,-0.068585,0.005708,-0.000288069,0.00107301,0.00589423,-0.000474301,0.171849,0.00677889,1158,1026,-2.74355,1.2813,-9.98215,-2.94014,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.2704,-0.120985,-0.0695003,0.00552107,-0.000270129,0.00109301,0.00572049,-0.000469553,0.180469,0.00659991,1165,1026,-2.69792,1.25231,-9.44834,-2.99716,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.266627,-0.116913,-0.0719889,0.00532317,-0.000251164,0.00113102,0.00554391,-0.000471905,0.192746,0.00655646,1172,1026,-2.66943,1.21449,-8.96166,-3.09253,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.262709,-0.113498,-0.0729611,0.00510657,-0.000233593,0.00117228,0.00535258,-0.0004796,0.206852,0.00686275,1179,1026,-2.63499,1.18403,-8.42035,-3.16996,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.258951,-0.111019,-0.0707081,0.00485503,-0.00022152,0.00121058,0.00512893,-0.000495423,0.222511,0.00683903,1186,1026,-2.5923,1.15632,-7.83562,-3.25471,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.254894,-0.109108,-0.0692672,0.00456146,-0.000217456,0.00124159,0.00486478,-0.000520778,0.239607,0.00627729,1193,1026,-2.54903,1.13539,-7.22108,-3.30962,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.252121,-0.107342,-0.0659382,0.0042352,-0.000219541,0.00126295,0.00456834,-0.000552683,0.257906,0.00590144,1200,1026,-2.51213,1.11329,-6.61201,-3.3664,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.250176,-0.105394,-0.0622169,0.00393406,-0.000228548,0.00127599,0.00429406,-0.000588551,0.274988,0.00604906,1207,1026,-2.48185,1.09052,-6.0292,-3.41992,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.247876,-0.102484,-0.0610141,0.00373894,-0.000247638,0.00128444,0.00411694,-0.000625631,0.286207,0.00620019,1214,1026,-2.4561,1.05991,-5.46679,-3.48915,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.245061,-0.0991112,-0.0611394,0.00369651,-0.000279192,0.0012877,0.00407715,-0.000659829,0.287409,0.00616029,1221,1026,-2.4297,1.02673,-4.89817,-3.56923,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.242083,-0.0965106,-0.0623887,0.00377003,-0.000322364,0.00128537,0.00414025,-0.000692588,0.280439,0.00601071,1228,1026,-2.40491,1.00358,-4.27307,-3.63621,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.239715,-0.0940462,-0.063562,0.0038953,-0.0003716,0.00127904,0.00424933,-0.000725628,0.270032,0.00588839,1235,1026,-2.38551,0.984616,-3.57111,-3.70003,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.237264,-0.0919481,-0.0652235,0.00402158,-0.000422712,0.00127028,0.00435903,-0.000760164,0.259655,0.00567978,1242,1026,-2.3667,0.969278,-2.81341,-3.76272,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.235405,-0.0898519,-0.0640665,0.00414088,-0.000471768,0.00126791,0.00446642,-0.000797313,0.251328,0.00533888,1249,1026,-2.34486,0.941444,-2.04486,-3.82676,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.233231,-0.0884658,-0.0593443,0.00429059,-0.000517451,0.00128697,0.0046134,-0.000840261,0.245759,0.00508781,1256,1026,-2.30906,0.920411,-1.29084,-3.8895,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.229714,-0.0868888,-0.0534338,0.00448038,-0.000559687,0.0013278,0.00480879,-0.000888097,0.242467,0.00481223,1263,1026,-2.25728,0.896679,-0.570682,-3.95089,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.22328,-0.0839242,-0.0527542,0.00468937,-0.000598407,0.00138789,0.00503151,-0.000940551,0.241701,0.00482419,1270,1026,-2.19507,0.867193,0.16467,-4.01344,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,-0.215901,-0.0811463,-0.056209,0.00490493,-0.000632382,0.00146973,0.00527085,-0.000998303,0.24401,0.00455273,1277,1026,-2.13685,0.845743,0.984733,-4.07814,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,-0.209637,-0.0789146,-0.0578319,0.00514308,-0.000660873,0.00157045,0.00554076,-0.00105856,0.248018,0.00442768,1284,1026,-2.08324,0.828922,1.83834,-4.14472,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,-0.206192,-0.0773745,-0.0598335,0.00541268,-0.000682304,0.00168156,0.00584582,-0.00111545,0.252106,0.00441969,1291,1026,-2.05669,0.81794,2.66528,-4.21268,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,-0.205254,-0.0757427,-0.0611885,0.00569453,-0.000698323,0.00179364,0.00616339,-0.00116718,0.255677,0.00492546,1298,1026,-2.05149,0.80146,3.29161,-4.28715,5.29233,-5.09658
0.292068,-7.29306,-0.988391,-0.204536,-0.0736891,-0.0610729,0.00595785,-0.000709224,0.00189185,0.00645727,-0.00120865,0.258097,0.00565825,1305,1026,-2.04399,0.780054,3.85257,-4.36107,5.84705,-5.15142
1.06771,-7.28612,-1.02527,-0.201017,-0.0706497,-0.0595735,0.0061777,-0.000717079,0.00196381,0.00669781,-0.00123719,0.258903,0.00629169,1312,1026,-2.00671,0.743753,4.52071,-4.43651,6.48178,-5.20026
1.83847,-7.28245,-1.0459,-0.195135,-0.0681483,-0.0563387,0.00633037,-0.000718265,0.00200306,0.00685982,-0.00124772,0.258413,0.00638514,1319,1026,-1.94223,0.708804,5.15917,-4.481,7.06403,-5.22328
2.59533,-7.28643,-1.0249,-0.188419,-0.0656028,-0.055148,0.00640408,-0.000710344,0.00200894,0.00693215,-0.00123842,0.257049,0.00771303,1326,1026,-1.87679,0.683124,5.66026,-4.4786,7.50017,-5.19426
3.3767,-7.27748,-1.07126,-0.18082,-0.0628578,-0.0514338,0.00641763,-0.000695854,0.00198087,0.00693204,-0.00121026,0.254076,0.00877512,1333,1026,-1.7952,0.655561,6.42625,-4.57902,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.173722,-0.0602567,-0.051714,0.00639708,-0.000677001,0.00191942,0.00688432,-0.00116424,0.248597,0.00803613,1340,1026,-1.73116,0.639213,6.9271,-4.65315,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.166963,-0.0571139,-0.0526349,0.00632698,-0.000651489,0.00182621,0.006776,-0.0011005,0.24109,0.00789275,1347,1026,-1.67249,0.614668,7.52551,-4.73447,9.15738,-5.34762
5.65691,-7.27707,-1.01658,-0.161725,-0.0544441,-0.0554805,0.00615792,-0.000619559,0.0017056,0.00656294,-0.00102458,0.233147,0.00784265,1354,1026,-1.63388,0.590177,8.02386,-4.79925,9.60454,-5.39152
6.40209,-7.28258,-0.952968,-0.15769,-0.0519716,-0.0609903,0.0058765,-0.000579913,0.00156145,0.0062343,-0.000937712,0.225257,0.0074331,1361,1026,-1.61501,0.568633,8.38228,-4.85185,9.92343,-5.43028
7.15182,-7.2864,-0.900506,-0.154191,-0.0513241,-0.0630743,0.00552616,-0.000531737,0.00140961,0.0058381,-0.000843675,0.217784,0.00732622,1368,1026,-1.58948,0.56063,8.78355,-4.89778,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.151546,-0.0512328,-0.0571674,0.00516632,-0.00047845,0.00126102,0.00543522,-0.000747349,0.210092,0.00747672,1375,1026,-1.54567,0.554919,9.31357,-4.95737,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.148767,-0.0512798,-0.0504319,0.00482509,-0.000423257,0.00111974,0.005054,-0.000652169,0.201655,0.00737109,1382,1026,-1.49782,0.547419,9.84852,-5.03058,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.146303,-0.0512893,-0.0434646,0.00451627,-0.000369239,0.000993373,0.00471053,-0.000563498,0.193118,0.00732843,1389,1026,-1.45209,0.538748,10.2455,-5.0709,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.142522,-0.0505267,-0.0421461,0.00425203,-0.000318985,0.000886083,0.00441779,-0.00048474,0.184927,0.00691455,1396,1026,-1.41304,0.533186,10.6615,-5.12204,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.140091,-0.0497329,-0.0383092,0.00404498,-0.000272305,0.000801122,0.00418884,-0.000416169,0.177684,0.00651496,1403,1026,-1.37795,0.525695,11.1555,-5.17529,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.137951,-0.0487859,-0.0361446,0.00389229,-0.000230495,0.000738336,0.00402053,-0.000358733,0.171969,0.00635656,1410,1026,-1.35097,0.514596,11.6855,-5.22955,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.136007,-0.0479601,-0.0342315,0.00376411,-0.000192401,0.000690646,0.0038812,-0.000309494,0.167945,0.00618371,1417,1026,-1.32656,0.500499,12.1895,-5.28023,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.132375,-0.0465443,-0.0349338,0.00362599,-0.00016296,0.000648652,0.00373396,-0.00027093,0.16494,0.00605213,1424,1026,-1.29578,0.489033,12.6682,-5.31768,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.128136,-0.0454132,-0.0353336,0.00345945,-0.000143697,0.000611433,0.00356038,-0.000244626,0.163595,0.00600231,1431,1026,-1.2585,0.482569,13.1682,-5.35386,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.125647,-0.0445028,-0.0347315,0.00327242,-0.000130434,0.000581436,0.00336902,-0.00022704,0.164646,0.00546286,1438,1026,-1.23365,0.474463,13.6775,-5.42231,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.123679,-0.0439793,-0.0363219,0.00307826,-0.000122233,0.000558008,0.00317276,-0.000216731,0.167759,0.00502341,1445,1026,-1.22069,0.467665,14.2074,-5.49772,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.121699,-0.0437954,-0.0366647,0.00289981,-0.000118743,0.000541334,0.00299395,-0.000212887,0.172189,0.00470171,1452,1026,-1.20338,0.460522,14.7188,-5.56961,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.11881,-0.0433749,-0.0359631,0.00274549,-0.000120324,0.000527797,0.0028396,-0.000214438,0.17646,0.00504688,1459,1026,-1.17456,0.455259,15.1714,-5.59431,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.116474,-0.0424853,-0.0350396,0.00259834,-0.000124527,0.000515788,0.00269277,-0.000218957,0.181074,0.00517962,1466,1026,-1.15019,0.448396,15.6249,-5.63855,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.114645,-0.0413909,-0.0337913,0.00245579,-0.000129085,0.000502653,0.00255009,-0.000223389,0.185459,0.00535313,1473,1026,-1.12936,0.440486,16.0795,-5.68288,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.113688,-0.0404944,-0.0331818,0.00234257,-0.000128834,0.000489912,0.00243615,-0.000222407,0.188727,0.00493373,1480,1026,-1.11841,0.43384,16.603,-5.73855,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.112815,-0.0398849,-0.0321762,0.00228185,-0.000124299,0.000478727,0.0023736,-0.000216048,0.189356,0.00502847,1487,1026,-1.10674,0.426759,17.1452,-5.78238,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.111645,-0.039483,-0.0307006,0.00226059,-0.000117134,0.000466901,0.00234899,-0.000205531,0.187111,0.00517259,1494,1026,-1.09071,0.41852,17.7096,-5.83304,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.110165,-0.0388648,-0.0298751,0.00224933,-0.000108229,0.00045324,0.00233347,-0.000192362,0.183536,0.00517047,1501,1026,-1.07418,0.406598,18.2893,-5.8872,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.108039,-0.0381559,-0.0286412,0.00223244,-9.75462e-05,0.000434881,0.00231096,-0.000176068,0.178636,0.00510872,1508,1026,-1.0505,0.392778,18.9143,-5.95535,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.106096,-0.0377564,-0.0252738,0.00221584,-8.58727e-05,0.000411789,0.00228729,-0.000157326,0.171808,0.00496885,1515,1026,-1.02097,0.382413,19.5619,-6.01272,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.104312,-0.0377775,-0.0221786,0.00220021,-7.5079e-05,0.000390441,0.00226535,-0.000140214,0.165303,0.00482922,1522,1026,-0.993633,0.381774,20.1922,-6.0525,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.102537,-0.037765,-0.0212131,0.00217983,-6.50201e-05,0.00037285,0.00224013,-0.000125327,0.160358,0.00465078,1529,1026,-0.973798,0.386614,20.7587,-6.07817,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.100253,-0.0369609,-0.0228676,0.00214407,-5.66966e-05,0.000355484,0.00220007,-0.000112692,0.156235,0.00453967,1536,1026,-0.958897,0.381337,21.264,-6.13545,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0974859,-0.0360888,-0.0261224,0.00208446,-5.18778e-05,0.000335127,0.0021358,-0.000103215,0.152007,0.00461482,1543,1026,-0.945392,0.378854,21.776,-6.17842,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0950698,-0.0352887,-0.0277373,0.0020123,-5.06548e-05,0.000314977,0.00205932,-9.76747e-05,0.148186,0.00492381,1550,1026,-0.92935,0.374527,22.2768,-6.22211,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0938616,-0.0345352,-0.0272723,0.00194369,-5.35074e-05,0.000299534,0.00198765,-9.74632e-05,0.145707,0.0050754,1557,1026,-0.916785,0.371215,22.7728,-6.27701,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.093298,-0.0337487,-0.0282927,0.00188947,-5.7215e-05,0.000291748,0.00193225,-9.99987e-05,0.145608,0.00515938,1564,1026,-0.915205,0.366013,23.263,-6.3406,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.0926907,-0.0330534,-0.0305049,0.00184499,-6.20213e-05,0.000292928,0.00188897,-0.000106002,0.14903,0.00528817,1571,1026,-0.917433,0.357714,23.7696,-6.39937,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.0922691,-0.0329094,-0.0301158,0.00180797,-6.64262e-05,0.000304077,0.00185606,-0.000114521,0.156869,0.00552706,1578,1026,-0.911898,0.352292,24.3143,-6.42839,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.0914476,-0.0328353,-0.0282358,0.00178261,-7.09699e-05,0.000323914,0.00183759,-0.000125943,0.168115,0.00556537,1585,1026,-0.897459,0.347868,24.9257,-6.45723,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.0901186,-0.0326286,-0.0269991,0.00176034,-7.364e-05,0.000344529,0.00182293,-0.000136227,0.1797,0.00575843,1592,1026,-0.880837,0.343617,25.5847,-6.49318,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.0887984,-0.0321987,-0.0248534,0.0017351,-7.24029e-05,0.00036236,0.00180504,-0.000142341,0.190663,0.00603249,1599,1026,-0.861092,0.334915,26.3006,-6.5521,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.0868505,-0.031578,-0.0231346,0.00171202,-6.75106e-05,0.000379784,0.00178968,-0.000145174,0.201713,0.0061325,1606,1026,-0.837376,0.325149,27.0663,-6.60944,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.084836,-0.0310055,-0.0206237,0.00169206,-5.98734e-05,0.000400041,0.00177909,-0.000146897,0.214199,0.0062033,1613,1026,-0.810205,0.316895,27.842,-6.66419,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.0826643,-0.0299815,-0.0209255,0.0016653,-5.1283e-05,0.000423003,0.00176387,-0.00014986,0.228953,0.00614483,1620,1026,-0.791997,0.31211,28.5995,-6.72212,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.0815617,-0.0290894,-0.0206663,0.00161358,-4.14325e-05,0.000439519,0.00172306,-0.000150913,0.244123,0.00622355,1627,1026,-0.781173,0.304842,29.3044,-6.79295,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.0810984,-0.0285231,-0.0194835,0.00153006,-3.25802e-05,0.000445648,0.00164822,-0.00015074,0.259177,0.00632616,1634,1026,-0.772506,0.300865,29.9991,-6.84929,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.0796228,-0.0283876,-0.0199188,0.00142416,-2.62957e-05,0.000445112,0.00154986,-0.000151997,0.275236,0.00630764,1641,1026,-0.760645,0.302939,30.7318,-6.8769,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.0788421,-0.0288691,-0.019182,0.0013106,-2.3212e-05,0.000441043,0.00144324,-0.000155858,0.292149,0.00690797,1648,1026,-0.750378,0.309366,31.4811,-6.88396,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.0783565,-0.028854,-0.0186214,0.00120743,-2.29367e-05,0.000435902,0.00134621,-0.000161717,0.308228,0.00737426,1655,1026,-0.743557,0.307218,32.165,-6.89058,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.0773426,-0.0279293,-0.0188324,0.00111942,-2.3349e-05,0.000433079,0.001265,-0.000168928,0.324283,0.00669914,1662,1026,-0.735346,0.297951,32.7704,-6.95894,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.0759614,-0.0269759,-0.0195139,0.00103995,-2.37544e-05,0.00043013,0.00119212,-0.000175918,0.340023,0.00635576,1669,1026,-0.7257,0.291573,33.3784,-7.01383,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.0746337,-0.0263441,-0.017122,0.000983356,-2.43463e-05,0.00042704,0.00113998,-0.000180972,0.351536,0.00610988,1676,1026,-0.705041,0.283095,34.0439,-7.09696,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.0742475,-0.0268434,-0.0139088,0.000947725,-2.78946e-05,0.000425069,0.00110694,-0.000187111,0.358389,0.0060215,1683,1026,-0.689053,0.282489,34.7404,-7.14302,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.0740086,-0.0269834,-0.0136586,0.000923659,-3.09665e-05,0.000428368,0.00108769,-0.000195001,0.365704,0.00629388,1690,1026,-0.685463,0.281464,35.4042,-7.18245,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.0740462,-0.0264723,-0.0146782,0.000929192,-3.06098e-05,0.000436347,0.00109791,-0.000199326,0.368949,0.00667633,1697,1026,-0.6893,0.27621,36.0313,-7.2218,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.0739073,-0.0259971,-0.0155368,0.000966106,-2.42852e-05,0.000443595,0.00113574,-0.000193917,0.365244,0.00681082,1704,1026,-0.690995,0.269613,36.6769,-7.26084,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.0725817,-0.025019,-0.018281,0.00103326,-7.58704e-06,0.000450156,0.00120093,-0.000175264,0.356564,0.00671589,1711,1026,-0.689659,0.260496,37.3505,-7.31012,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0714316,-0.0245192,-0.0183064,0.00116411,2.67583e-05,0.000467878,0.00133185,-0.000140978,0.34423,0.00669157,1718,1026,-0.679527,0.258743,38.0221,-7.38409,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.45902,-0.233349,-0.122197,0.0134899,-0.00133799,0.00256064,0.0139197,-0.00176773,0.166277,0.0060835,913,1033,-4.67659,2.45415,-21.1289,-0.442549,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.448586,-0.228846,-0.120652,0.0128274,-0.00123733,0.00233904,0.0132062,-0.00161612,0.16055,0.00590908,920,1033,-4.57092,2.40918,-20.9149,-0.530372,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.441788,-0.225038,-0.116502,0.012101,-0.00114594,0.00213244,0.0124358,-0.00148075,0.155736,0.00571688,927,1033,-4.49375,2.367,-20.7402,-0.612158,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.435993,-0.221445,-0.111968,0.0114063,-0.00106679,0.00195696,0.0117061,-0.00136662,0.15203,0.00570277,934,1033,-4.42527,2.32284,-20.5933,-0.684078,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.427286,-0.217943,-0.109973,0.0107379,-0.000998966,0.00181132,0.0110111,-0.00127215,0.14969,0.00525521,941,1033,-4.33526,2.28086,-20.4699,-0.765285,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.418314,-0.214906,-0.106498,0.0100807,-0.00094256,0.00169237,0.0103346,-0.00119654,0.148959,0.00496583,948,1033,-4.23888,2.24348,-20.3337,-0.840256,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.409817,-0.21168,-0.104749,0.00944033,-0.000897113,0.00159621,0.00968119,-0.00113797,0.149765,0.00459692,955,1033,-4.15152,2.20889,-20.1705,-0.913098,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.4061,-0.209809,-0.102327,0.00883275,-0.000861628,0.00151853,0.00906505,-0.00109392,0.151797,0.00425413,962,1033,-4.10802,2.18863,-20.0174,-0.958614,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.4022,-0.207903,-0.0996183,0.0082763,-0.00083307,0.00144727,0.00850071,-0.00105748,0.153833,0.00456221,969,1033,-4.06201,2.16859,-19.8504,-1.00612,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.396623,-0.205744,-0.0982723,0.00783642,-0.000813382,0.00140582,0.00805916,-0.00103613,0.157139,0.00495862,976,1033,-4.00351,2.14585,-19.6608,-1.06405,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.388834,-0.20302,-0.0982526,0.00751267,-0.000805265,0.0013914,0.00773925,-0.00103184,0.161424,0.00485092,983,1033,-3.92735,2.11687,-19.4001,-1.13915,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.383048,-0.200239,-0.0965714,0.0072271,-0.000804207,0.0013963,0.00746293,-0.00104004,0.167318,0.00477387,990,1033,-3.86618,2.08179,-19.1619,-1.22164,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.378477,-0.197695,-0.0946835,0.00697456,-0.000804872,0.00141611,0.00722432,-0.00105463,0.174575,0.00484325,997,1033,-3.81616,2.05106,-18.9633,-1.29346,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.37506,-0.19533,-0.0911837,0.00680396,-0.000804352,0.00144441,0.00706894,-0.00106934,0.18144,0.00502254,1004,1033,-3.77296,2.02547,-18.7962,-1.35793,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.37197,-0.192918,-0.0891857,0.00671329,-0.000801939,0.00147835,0.00699365,-0.00108229,0.187414,0.00509372,1011,1033,-3.73685,2.00242,-18.6259,-1.42069,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.368689,-0.190124,-0.0910848,0.00663235,-0.0007976,0.00150787,0.0069267,-0.00109195,0.192787,0.00514455,1018,1033,-3.70939,1.97875,-18.4409,-1.48028,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.3629,-0.18673,-0.0950671,0.00649592,-0.000785847,0.0015267,0.00680305,-0.00109298,0.198525,0.00603919,1025,1033,-3.6638,1.94646,-18.2111,-1.54752,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.355209,-0.182943,-0.0957489,0.00632116,-0.000763579,0.00154004,0.00664145,-0.00108387,0.20505,0.00677669,1032,1033,-3.5914,1.9059,-17.9058,-1.62365,-14.4881,-3.5279
