 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4192,-8.89765,0.00271433,-0.269577,-0.191276,-0.0863686,0.0126193,-0.00211415,0.00160997,0.0127932,-0.00228802,0.107582,0.0067523,1144,1040,-2.72149,1.96181,-10.3194,-2.15036,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.253685,-0.188274,-0.0870625,0.0126686,-0.00232589,0.00161551,0.0128407,-0.00249797,0.106118,0.00696881,1151,1040,-2.57353,1.92766,-9.65323,-2.20873,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.237584,-0.185045,-0.0867886,0.0125986,-0.00254371,0.00166551,0.0127796,-0.00272474,0.108266,0.00653152,1158,1040,-2.4212,1.89208,-8.97302,-2.27259,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.224773,-0.182854,-0.0814704,0.0124849,-0.00275393,0.00176613,0.0126869,-0.00295594,0.113886,0.00562596,1165,1040,-2.28503,1.86374,-8.35053,-2.33211,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.216342,-0.181881,-0.0726042,0.0124297,-0.00294262,0.00192109,0.0126662,-0.00317906,0.122462,0.00500015,1172,1040,-2.17928,1.8476,-7.79293,-2.39113,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.207726,-0.182768,-0.0599436,0.012455,-0.00310253,0.00211034,0.0127362,-0.00338371,0.132459,0.0047343,1179,1040,-2.06001,1.84306,-7.20618,-2.43951,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.198633,-0.184493,-0.043039,0.0124813,-0.00323216,0.00230618,0.0128127,-0.00356364,0.142755,0.0049587,1186,1040,-1.92336,1.83206,-6.57767,-2.49197,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.189283,-0.185794,-0.0215001,0.0124531,-0.00333579,0.00248665,0.0128355,-0.00371816,0.152575,0.00605665,1193,1040,-1.77055,1.81474,-5.94159,-2.53093,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.181239,-0.187592,0.00458436,0.0124319,-0.00341839,0.00264275,0.0128609,-0.00384741,0.160934,0.0063189,1200,1040,-1.616,1.80398,-5.33489,-2.57791,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.172733,-0.190508,0.0373604,0.0126686,-0.00348602,0.00280017,0.0131402,-0.00395762,0.166853,0.00701285,1207,1040,-1.43645,1.79973,-4.71333,-2.61637,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.164222,-0.194659,0.0772195,0.0135824,-0.00354508,0.00298548,0.0140879,-0.00405056,0.167722,0.00661982,1214,1040,-1.23468,1.7947,-4.08828,-2.65985,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.152849,-0.197115,0.117224,0.015485,-0.00360855,0.00318859,0.0160034,-0.00412696,0.161174,0.0065459,1221,1040,-1.00567,1.77738,-3.41888,-2.70942,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.138618,-0.200444,0.157678,0.0182194,-0.00370036,0.00343078,0.0187438,-0.00422478,0.151684,0.00713207,1228,1040,-0.747755,1.76883,-2.68371,-2.7516,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.120972,-0.205757,0.204196,0.0213009,-0.00382028,0.00375518,0.0218502,-0.00436961,0.145254,0.007025,1235,1040,-0.438513,1.77088,-1.84279,-2.77291,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.105354,-0.218057,0.262041,0.0242737,-0.00396459,0.00421325,0.0248889,-0.00457982,0.144997,0.00601163,1242,1040,-0.11069,1.81918,-0.967732,-2.7606,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.092509,-0.232172,0.329208,0.0269968,-0.00408939,0.00488515,0.0277465,-0.00483901,0.152261,0.00536837,1249,1040,0.22143,1.87299,-0.118258,-2.74422,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.0788029,-0.245308,0.397835,0.0296802,-0.00412316,0.0058761,0.0306725,-0.00511549,0.167296,0.00606154,1256,1040,0.56695,1.92038,0.681726,-2.73412,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.0562868,-0.255756,0.465914,0.0320956,-0.00385177,0.00715794,0.0334684,-0.00522465,0.189497,0.0077396,1263,1040,0.992683,1.94311,1.52082,-2.73982,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.013575,-0.262806,0.522169,0.0335199,-0.00274723,0.00923821,0.0357375,-0.00496485,0.235591,0.00887626,1270,1040,1.56857,1.94674,2.55695,-2.75937,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,0.048127,-0.278594,0.569262,0.0333855,-0.00187006,0.0108524,0.0364583,-0.00494284,0.27592,0.0101994,1277,1040,2.29462,2.05995,3.90127,-2.698,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,0.0989846,-0.298175,0.625572,0.0293627,-0.00081173,0.0123312,0.0337609,-0.00520998,0.34261,0.0134522,1284,1040,2.9505,2.1861,5.15531,-2.60904,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,0.13344,-0.321372,0.689099,0.0219941,0.000823585,0.0133515,0.0284473,-0.00562963,0.450226,0.0127102,1291,1040,3.47939,2.34141,6.25129,-2.49294,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,0.134408,-0.332825,0.720336,0.0122583,0.00239329,0.013547,0.0217428,-0.00709121,0.610807,0.0121326,1298,1040,3.59659,2.40214,6.8359,-2.4534,5.72467,-4.89559
0.327109,-8.71612,-1.2457,0.128265,-0.334405,0.73928,0.0014757,0.00408217,0.0132584,0.0161013,-0.0105434,0.834388,0.0128744,1305,1040,3.6073,2.39142,7.30301,-2.50967,6.24653,-4.94956
1.10153,-8.70992,-1.27869,0.134884,-0.333695,0.787781,-0.00868549,0.00508456,0.0119191,0.0119643,-0.0155652,1.04731,0.0165612,1312,1040,3.82779,2.32181,7.98747,-2.61536,6.86692,-5.00054
1.87411,-8.70512,-1.30412,0.133695,-0.35177,0.86198,-0.0174971,0.00559093,0.00985243,0.0092237,-0.0211298,1.21754,0.0264946,1319,1040,4.06529,2.43221,8.56969,-2.58309,7.46702,-5.04157
3.38833,-8.7094,-1.26041,0.00935029,-0.464709,1.22932,-0.0287806,0.00537978,0.00490995,0.0060715,-0.0294723,1.43084,0.0334891,1333,1040,4.15278,3.16839,8.16592,-1.97438,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.155882,-0.437102,1.11837,-0.0304519,0.0047513,0.00240967,0.00491547,-0.030616,1.50277,0.0311031,1340,1040,2.29039,2.88586,6.99775,-1.99189,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.290155,-0.390657,0.896548,-0.02939,0.00384083,-1.80825e-05,0.00384084,-0.02939,-1.57025,0.0312648,1347,1040,0.350045,2.70064,6.31297,-2.24841,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.390343,-0.341567,0.690089,-0.0259789,0.00269555,-0.00228405,0.00287634,-0.0261597,-1.49181,0.0254699,1354,1040,-1.23195,2.46601,5.91228,-2.55803,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.41782,-0.307236,0.511079,-0.0209006,0.00137961,-0.00426883,0.00216951,-0.0216905,-1.38783,0.0112479,1361,1040,-2.05922,2.36946,6.13721,-2.78635,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.418684,-0.277417,0.417316,-0.014339,-0.000127219,-0.00568403,0.00186644,-0.0163327,-1.23346,0.0087255,1368,1040,-2.3706,2.17872,6.54318,-3.00213,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.397634,-0.254447,0.365949,-0.00622736,-0.00199412,-0.00687237,0.0030802,-0.0113017,-0.934783,0.00802035,1375,1040,-2.34481,2.01254,7.24024,-3.20472,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.371385,-0.234494,0.312947,0.00278103,-0.00250972,-0.00600791,0.00670018,-0.00642887,-0.578013,0.007502,1382,1040,-2.27754,1.87222,7.9584,-3.37798,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.346215,-0.215144,0.260792,0.0107677,-0.00271263,-0.00506106,0.0124563,-0.00440124,-0.322032,0.00726907,1389,1040,-2.21884,1.74019,8.62374,-3.54709,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.320444,-0.19697,0.210292,0.0161927,-0.0030142,-0.00401791,0.0169993,-0.00382084,-0.198126,0.00705048,1396,1040,-2.15048,1.62511,9.29761,-3.71048,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.302952,-0.180243,0.169076,0.0189008,-0.00291025,-0.00295784,0.0192948,-0.00330425,-0.132426,0.00624402,1403,1040,-2.12775,1.51678,9.97659,-3.8441,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.293269,-0.165431,0.137337,0.0183987,-0.00260076,-0.00212139,0.0186109,-0.00281293,-0.0996794,0.00563694,1410,1040,-2.1452,1.41397,10.5358,-3.97986,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.282774,-0.153671,0.10972,0.0172543,-0.00219836,-0.00143851,0.0173601,-0.00230416,-0.0734171,0.00650766,1417,1040,-2.14152,1.33003,11.0698,-4.09036,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.268659,-0.142092,0.0791402,0.0157108,-0.00186735,-0.000884925,0.0157553,-0.00191178,-0.0501732,0.0063014,1424,1040,-2.11569,1.25629,11.6264,-4.19264,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.251146,-0.132497,0.0538561,0.0138902,-0.00160385,-0.000489424,0.0139056,-0.00161929,-0.031546,0.00634556,1431,1040,-2.04169,1.19321,12.2815,-4.28971,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.239424,-0.124588,0.0352585,0.0120518,-0.00138252,-0.00023376,0.0120559,-0.00138658,-0.0173931,0.00556153,1438,1040,-1.99787,1.13822,12.943,-4.38056,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.234072,-0.117817,0.0233076,0.0104343,-0.00119212,-5.6191e-05,0.0104346,-0.00119239,-0.00483288,0.00490047,1445,1040,-1.98952,1.08523,13.5053,-4.47785,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.230731,-0.11203,0.0158367,0.00914651,-0.00102641,8.90897e-05,0.00914729,-0.00102719,0.00875664,0.00495466,1452,1040,-1.98432,1.03613,13.9956,-4.56129,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.225551,-0.107633,0.0127871,0.00814942,-0.000894018,0.000205754,0.0081541,-0.000898697,0.0227361,0.00505843,1459,1040,-1.94748,1.00014,14.4532,-4.62769,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.218323,-0.103269,0.00854634,0.00731665,-0.000796671,0.000301612,0.00732785,-0.000807867,0.0371067,0.00476797,1466,1040,-1.89636,0.966893,14.9614,-4.70589,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.2107,-0.0981761,0.00206364,0.00656957,-0.000725934,0.000380941,0.0065894,-0.000745771,0.0520273,0.00443962,1473,1040,-1.84977,0.92857,15.4815,-4.79409,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.205153,-0.0937309,-0.00399802,0.00593674,-0.000669092,0.000450556,0.00596733,-0.00069968,0.0677874,0.00460643,1480,1040,-1.82037,0.884708,16.0141,-4.87012,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.202974,-0.0899232,-0.00890632,0.00547691,-0.000618274,0.000510374,0.00551935,-0.000660714,0.082964,0.00526594,1487,1040,-1.81723,0.844996,16.5336,-4.92933,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.201193,-0.0858991,-0.0139805,0.00520109,-0.000569937,0.000545368,0.00525217,-0.000621023,0.0933993,0.00585609,1494,1040,-1.81846,0.809795,17.0575,-4.99171,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.198201,-0.0810632,-0.021588,0.00502112,-0.00052329,0.000556835,0.00507649,-0.000578662,0.0991129,0.00580924,1501,1040,-1.81798,0.777323,17.6161,-5.06913,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.194322,-0.0764735,-0.0287039,0.00485917,-0.000477917,0.000552197,0.0049157,-0.00053445,0.102024,0.00566783,1508,1040,-1.80798,0.748359,18.241,-5.15003,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.19019,-0.0730389,-0.0331254,0.0047031,-0.000432815,0.000536116,0.00475847,-0.000488181,0.102908,0.00556373,1515,1040,-1.78616,0.718564,18.8864,-5.21675,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.185887,-0.0702554,-0.0359677,0.00455673,-0.000389962,0.000513612,0.0046095,-0.000442727,0.102374,0.00531526,1522,1040,-1.75728,0.692697,19.5268,-5.28745,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.181076,-0.0675564,-0.0381481,0.00442671,-0.000349915,0.00049074,0.00447661,-0.000399811,0.101327,0.00541159,1529,1040,-1.72172,0.66738,20.1397,-5.34518,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.176016,-0.0645411,-0.0426687,0.00431569,-0.000315994,0.000470636,0.00436303,-0.000363333,0.100247,0.00556761,1536,1040,-1.6924,0.641317,20.6991,-5.40973,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.171627,-0.0612824,-0.0496111,0.00421501,-0.000291168,0.000446866,0.0042589,-0.000335055,0.0978969,0.0056658,1543,1040,-1.67784,0.618431,21.2246,-5.4551,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.167878,-0.0582508,-0.0559941,0.00411901,-0.000277889,0.000416291,0.00415808,-0.000316956,0.0935704,0.00587267,1550,1040,-1.66713,0.597779,21.7518,-5.49921,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.166087,-0.0558975,-0.0589847,0.00403266,-0.000274564,0.000383518,0.00406655,-0.000308446,0.0881168,0.00579368,1557,1040,-1.66184,0.582414,22.2842,-5.5454,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.16446,-0.0539597,-0.061153,0.00396506,-0.000279082,0.000363546,0.00399598,-0.000309998,0.0848346,0.00597146,1564,1040,-1.65503,0.57109,22.821,-5.60616,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.162292,-0.0518976,-0.0646737,0.00391746,-0.000289872,0.000364022,0.00394872,-0.000321135,0.0856724,0.00604505,1571,1040,-1.64832,0.555049,23.365,-5.67008,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.159363,-0.0496049,-0.0675142,0.00388967,-0.000302741,0.000379741,0.00392379,-0.000336859,0.0896064,0.00633496,1578,1040,-1.63267,0.533,23.9222,-5.72175,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.156207,-0.048049,-0.0652656,0.00388057,-0.000312083,0.000403204,0.003919,-0.000350507,0.0950088,0.00652595,1585,1040,-1.59667,0.515,24.5314,-5.76885,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.15267,-0.0467074,-0.0613733,0.00387929,-0.000315527,0.000429052,0.00392273,-0.000358962,0.100889,0.00658095,1592,1040,-1.5513,0.499608,25.2114,-5.82039,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.148576,-0.0454479,-0.0570657,0.00387342,-0.000312964,0.000456605,0.00392265,-0.000362186,0.107387,0.00649976,1599,1040,-1.49944,0.48773,25.9528,-5.87504,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.145467,-0.0449646,-0.0522062,0.00386078,-0.000303787,0.000487351,0.00391705,-0.000360058,0.114954,0.00651921,1606,1040,-1.45393,0.476586,26.7238,-5.91977,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.142721,-0.0447976,-0.047893,0.00383097,-0.000287461,0.000522668,0.00389626,-0.000352757,0.124285,0.00699199,1613,1040,-1.41343,0.469441,27.4743,-5.9636,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.140121,-0.0440305,-0.0424132,0.00375733,-0.000264441,0.000561935,0.00383437,-0.00034148,0.136248,0.00713594,1620,1040,-1.37021,0.453778,28.2087,-6.02576,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.137687,-0.0427721,-0.0378071,0.00361278,-0.000237467,0.000598259,0.0037036,-0.000328283,0.150651,0.00681684,1627,1040,-1.33178,0.435343,28.9174,-6.08953,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.135538,-0.0413323,-0.033549,0.00340604,-0.000211816,0.000624982,0.00351096,-0.000316739,0.16633,0.00673315,1634,1040,-1.29714,0.416379,29.6177,-6.14329,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.132995,-0.0402721,-0.0322109,0.00316725,-0.000190543,0.000640869,0.00328541,-0.000308702,0.182325,0.00645856,1641,1040,-1.26949,0.40293,30.3152,-6.1901,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.131,-0.0396232,-0.0337075,0.00291859,-0.000175807,0.000646062,0.00304806,-0.000305277,0.19778,0.00659689,1648,1040,-1.25686,0.400944,31.0173,-6.22791,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.129627,-0.0392316,-0.0348053,0.0026901,-0.000168298,0.000643901,0.00282845,-0.000306651,0.211648,0.00672985,1655,1040,-1.24819,0.402096,31.6904,-6.25574,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.128174,-0.0387299,-0.0336069,0.00249176,-0.000168413,0.000636151,0.00263606,-0.000312714,0.22306,0.00692601,1662,1040,-1.23052,0.401265,32.3276,-6.27628,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.125021,-0.0374829,-0.0338834,0.0023232,-0.00017471,0.000619366,0.00246834,-0.000319851,0.230184,0.00684464,1669,1040,-1.20371,0.393701,32.9637,-6.30789,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.122554,-0.03629,-0.0320058,0.0021849,-0.000187768,0.000595139,0.00232581,-0.000328679,0.232489,0.00681104,1676,1040,-1.17494,0.376283,33.6478,-6.37958,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.121043,-0.0354494,-0.0291399,0.00207926,-0.000210266,0.000560939,0.0022093,-0.000340311,0.22781,0.00659835,1683,1040,-1.1507,0.359904,34.3416,-6.44957,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.120318,-0.0349649,-0.0284397,0.0019938,-0.000239423,0.000528386,0.0021125,-0.000358131,0.220992,0.00631643,1690,1040,-1.14121,0.351951,35.0046,-6.51006,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.12025,-0.034659,-0.0256523,0.00194581,-0.000274142,0.000495657,0.00205145,-0.000379782,0.20999,0.00626456,1697,1040,-1.12962,0.352507,35.6439,-6.55891,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.119058,-0.0340867,-0.0242173,0.00192759,-0.000313523,0.000459483,0.00201814,-0.00040407,0.194569,0.00683633,1704,1040,-1.11335,0.350248,36.3095,-6.5937,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.116789,-0.0332193,-0.026708,0.00192911,-0.000358803,0.000424278,0.00200526,-0.000434948,0.17758,0.00756433,1711,1040,-1.10251,0.343747,36.9875,-6.60985,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.114827,-0.0330493,-0.0301097,0.00198786,-0.00040971,0.000405137,0.00205447,-0.000476319,0.162952,0.00770703,1718,1040,-1.09758,0.337416,37.6348,-6.61749,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.112872,-0.0314743,-0.0352189,0.00218112,-0.000462827,0.000418997,0.00224593,-0.000527638,0.153466,0.00729818,1725,1040,-1.09987,0.324766,38.2552,-6.67031,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.545035,-0.324028,-0.144915,0.0202731,-0.0026555,0.00394373,0.0209325,-0.00331486,0.16566,0.00671105,913,1047,-5.53888,3.3638,-21.5453,0.261471,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.52748,-0.31731,-0.144437,0.0191473,-0.00244243,0.00341165,0.0196736,-0.00296871,0.153055,0.00617872,920,1047,-5.36717,3.29143,-21.2384,0.168789,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.516151,-0.309702,-0.145858,0.0179483,-0.00227374,0.00295583,0.0183715,-0.00269694,0.142206,0.00521199,927,1047,-5.2608,3.21525,-20.9975,0.0685532,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.508139,-0.302721,-0.146316,0.0168448,-0.00215061,0.00259307,0.0171924,-0.00249823,0.133262,0.00465288,934,1047,-5.18411,3.14671,-20.8129,-0.0191925,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.496072,-0.297954,-0.148412,0.015826,-0.00206708,0.00232653,0.0161236,-0.00236464,0.127206,0.00530761,941,1047,-5.07223,3.10422,-20.6372,-0.107167,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.483201,-0.294025,-0.147238,0.0148572,-0.00201744,0.00214539,0.0151257,-0.00228593,0.124499,0.00564859,948,1047,-4.94423,3.06964,-20.4242,-0.183358,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.471763,-0.290518,-0.145545,0.0139396,-0.00199636,0.00203244,0.0141947,-0.00225149,0.124875,0.00620431,955,1047,-4.82871,3.03424,-20.2168,-0.27297,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.464463,-0.288117,-0.144104,0.0130817,-0.00199908,0.00197288,0.0133355,-0.00225291,0.127953,0.00532894,962,1047,-4.75333,3.01199,-20.0039,-0.325923,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.458938,-0.285913,-0.145202,0.0122738,-0.00200813,0.00192304,0.0125282,-0.00226253,0.131529,0.0051774,969,1047,-4.70159,2.98945,-19.8205,-0.362581,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.450549,-0.283356,-0.14559,0.0116429,-0.00203214,0.00192231,0.011908,-0.00229722,0.137033,0.00552736,976,1047,-4.62074,2.96154,-19.6058,-0.407316,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.440519,-0.280325,-0.14322,0.0112126,-0.00206808,0.00196382,0.0114969,-0.00235238,0.143773,0.00573593,983,1047,-4.51722,2.92325,-19.3568,-0.459836,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.430933,-0.277543,-0.137979,0.0108723,-0.00210901,0.0020423,0.011186,-0.00242274,0.152423,0.00590453,990,1047,-4.41046,2.88832,-19.1042,-0.51981,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.424326,-0.274243,-0.13038,0.0105964,-0.00214281,0.00213875,0.0109458,-0.00249229,0.161973,0.00593295,997,1047,-4.32624,2.84392,-18.8992,-0.60481,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.418179,-0.270918,-0.125603,0.0104476,-0.00216097,0.00223267,0.0108313,-0.00254465,0.170184,0.00567285,1004,1047,-4.25378,2.80278,-18.6905,-0.684877,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.412242,-0.26703,-0.123115,0.0104302,-0.00215964,0.00231166,0.0108412,-0.00257067,0.175969,0.00567877,1011,1047,-4.18956,2.75935,-18.482,-0.770754,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.406743,-0.262863,-0.122397,0.010445,-0.00213596,0.00236174,0.0108738,-0.0025647,0.179581,0.00538556,1018,1047,-4.13435,2.71928,-18.2791,-0.842342,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.400062,-0.257719,-0.122526,0.0103692,-0.00209126,0.00237995,0.0108083,-0.00253035,0.182447,0.00546738,1025,1047,-4.07047,2.6729,-18.0473,-0.9156,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.390365,-0.252904,-0.122393,0.0101968,-0.00202636,0.00237262,0.0106412,-0.00247075,0.185154,0.00591284,1032,1047,-3.977,2.62413,-17.7143,-0.984352,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.378269,-0.248077,-0.1236,0.0100165,-0.00194562,0.00235477,0.0104634,-0.00239247,0.187533,0.00634544,1039,1047,-3.8644,2.5759,-17.3284,-1.05227,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.367714,-0.243227,-0.123302,0.00992191,-0.00185383,0.00233962,0.0103697,-0.00230164,0.189116,0.00651874,1046,1047,-3.76247,2.52358,-16.8777,-1.12336,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.360447,-0.237313,-0.120457,0.00991222,-0.00175387,0.00232266,0.0103576,-0.00219929,0.189472,0.00680074,1053,1047,-3.68536,2.4628,-16.4558,-1.21651,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.353548,-0.231478,-0.119598,0.00994082,-0.00165052,0.00230268,0.0103815,-0.00209121,0.189093,0.00701403,1060,1047,-3.61727,2.40685,-16.056,-1.31194,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.347466,-0.22637,-0.122364,0.00993858,-0.00154771,0.00227106,0.0103713,-0.00198044,0.188284,0.00740429,1067,1047,-3.56681,2.35724,-15.6819,-1.40844,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.343451,-0.221443,-0.124769,0.0098618,-0.00145354,0.00222464,0.0102835,-0.0018752,0.187318,0.00738088,1074,1047,-3.53503,2.31151,-15.2925,-1.49801,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.340291,-0.21679,-0.121188,0.00976361,-0.00137528,0.00216509,0.0101696,-0.00178132,0.185383,0.00705092,1081,1047,-3.49471,2.25901,-14.853,-1.58114,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.336216,-0.212039,-0.112423,0.00975068,-0.00131532,0.00209553,0.0101342,-0.00169885,0.18102,0.00692194,1088,1047,-3.43128,2.19955,-14.3678,-1.65676,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.328331,-0.207797,-0.105113,0.00993276,-0.00128297,0.00202802,0.0102882,-0.00163842,0.173503,0.00649796,1095,1047,-3.33561,2.14745,-13.8429,-1.74081,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.316802,-0.203162,-0.102835,0.0102965,-0.00128681,0.00196324,0.0106202,-0.00161051,0.16341,0.00531573,1102,1047,-3.21972,2.09659,-13.2784,-1.83359,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.303219,-0.198445,-0.104862,0.0107338,-0.00133271,0.00190373,0.011027,-0.00162594,0.152826,0.00473366,1109,1047,-3.09667,2.0531,-12.6418,-1.92465,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.292198,-0.194672,-0.103165,0.0111571,-0.00142027,0.00185474,0.0114249,-0.00168808,0.143401,0.00459221,1116,1047,-2.98725,2.01689,-12.0055,-2.00231,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.286963,-0.192645,-0.0988649,0.0115663,-0.00154659,0.00181299,0.0118123,-0.00179263,0.13489,0.00471807,1123,1047,-2.92468,1.99362,-11.4862,-2.04216,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.283472,-0.191505,-0.0930972,0.0119634,-0.00170726,0.00177529,0.0121902,-0.00193404,0.127054,0.00491334,1130,1047,-2.87407,1.97667,-10.9866,-2.08615,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.280487,-0.19045,-0.0896102,0.0122902,-0.00189685,0.00175287,0.0125036,-0.00211021,0.121128,0.00599965,1137,1047,-2.83473,1.96034,-10.534,-2.12722,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.271067,-0.188543,-0.0897055,0.0124996,-0.00211119,0.00175463,0.0127074,-0.00231895,0.117859,0.0067778,1144,1047,-2.74539,1.93814,-9.97119,-2.17227,-7.35412,-4.12161
