 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.01718,-8.0271,-0.993103,1.42789,-0.092753,0.584883,0.0877311,-0.0307695,0.0188448,0.0906557,-0.0336941,0.153968,0.0213024,1284,1033,14.9926,0.297743,18.004,-4.72098,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,1.48424,-0.163501,0.796902,0.0796373,-0.0294533,0.0213521,0.0836676,-0.0334836,0.18656,0.0183769,1291,1033,16.1912,0.736484,19.2914,-4.31435,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,1.49631,-0.228899,0.979111,0.0641076,-0.0271038,0.0241999,0.0701305,-0.0331267,0.243926,0.0258446,1298,1033,16.8935,1.16174,19.961,-3.94434,5.51024,-4.99463
0.309484,-8.00499,-1.11679,1.48807,-0.28169,1.11239,0.0388497,-0.023642,0.0273537,0.0491313,-0.0339236,0.359538,0.0388004,1305,1033,17.2551,1.51847,20.3973,-3.6265,6.04574,-5.04214
10.1922,-8.00991,-0.866914,-0.199952,-0.170821,-0.273257,0.0298391,-0.0133386,0.000712019,0.0298508,-0.0133504,0.0164844,0.0313329,1396,1033,-2.64609,1.95273,10.2701,-3.56819,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.184936,-0.163201,-0.264585,0.0270748,-0.00991837,-0.000903197,0.0270969,-0.00994041,-0.0243958,0.0250777,1403,1033,-2.4854,1.86073,10.906,-3.6561,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.173487,-0.15963,-0.24164,0.0245281,-0.00717351,-0.00175662,0.0246252,-0.00727055,-0.0551858,0.0142143,1410,1033,-2.30875,1.80419,11.5136,-3.74758,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.15921,-0.157126,-0.186318,0.0222877,-0.00503988,-0.00216467,0.0224581,-0.00521029,-0.078559,0.00847116,1417,1033,-1.999,1.71124,12.1242,-3.87191,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.14613,-0.154763,-0.140404,0.0202014,-0.00338866,-0.00225257,0.0204146,-0.00360182,-0.0943519,0.00734113,1424,1033,-1.73021,1.63648,12.6804,-3.97684,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.125103,-0.153734,-0.100198,0.0182225,-0.00219378,-0.00211337,0.018439,-0.00241025,-0.102072,0.00730341,1431,1033,-1.40725,1.58099,13.3448,-4.05707,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.109028,-0.152038,-0.0673271,0.0165112,-0.00141229,-0.00182325,0.0166948,-0.00159587,-0.100354,0.00678854,1438,1033,-1.15307,1.52599,14.0219,-4.16224,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.102294,-0.149989,-0.0386294,0.0149452,-0.000830806,-0.00149887,0.0150864,-0.000971949,-0.0938897,0.00582184,1445,1033,-0.996731,1.47262,14.5987,-4.27664,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.0977972,-0.147069,-0.0115882,0.0137538,-0.00043133,-0.0010879,0.0138368,-0.000514279,-0.0760995,0.00528859,1452,1033,-0.865943,1.41581,15.1135,-4.39179,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.0910439,-0.144554,0.0115746,0.0127221,-8.95412e-05,-0.000814251,0.0127737,-0.000141084,-0.0632163,0.00555304,1459,1033,-0.727256,1.36807,15.5961,-4.46953,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.0824755,-0.141153,0.0306627,0.0117253,0.000291934,-0.000709036,0.0117691,0.000248131,-0.0616998,0.00575503,1466,1033,-0.585926,1.31618,16.1138,-4.56046,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0740752,-0.137299,0.0459042,0.0107265,0.000678181,-0.000718301,0.0107776,0.000627093,-0.0710037,0.00582705,1473,1033,-0.459026,1.26161,16.6384,-4.64726,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.0674527,-0.131585,0.0504255,0.00974478,0.00120533,-0.00083144,0.00982498,0.00112513,-0.0961612,0.00551989,1480,1033,-0.385032,1.19914,17.2089,-4.74862,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.0637079,-0.126029,0.0527031,0.00893059,0.00179607,-0.000988138,0.00906492,0.00166174,-0.135113,0.00562218,1487,1033,-0.344468,1.13823,17.7594,-4.83785,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.0604304,-0.119987,0.0539433,0.00841331,0.00241748,-0.00118091,0.00863752,0.00219328,-0.187622,0.00563744,1494,1033,-0.311858,1.07773,18.3096,-4.94061,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.0570545,-0.113762,0.0527118,0.00806411,0.00296948,-0.00138675,0.00841713,0.00261647,-0.249266,0.00555487,1501,1033,-0.286972,1.0213,18.883,-5.04384,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.0518854,-0.107322,0.0480717,0.00769214,0.00366523,-0.00164155,0.0082765,0.00308086,-0.341997,0.00535173,1508,1033,-0.257964,0.968015,19.5285,-5.15288,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.0458412,-0.101932,0.0425242,0.00721104,0.00452031,-0.00189708,0.00819138,0.00353996,-0.476969,0.00537109,1515,1033,-0.224067,0.92178,20.2128,-5.24182,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.0388173,-0.0987554,0.0330085,0.00656435,0.00521564,-0.00200064,0.00800122,0.00377876,-0.622844,0.00756667,1522,1033,-0.194529,0.87869,20.8925,-5.28209,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.0330187,-0.0963528,0.0226271,0.00588363,0.00568088,-0.00202958,0.00781436,0.00375015,-0.760444,0.0118971,1529,1033,-0.178962,0.839676,21.5113,-5.29671,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.0328444,-0.0905879,0.0217949,0.00512958,0.00599311,-0.00198149,0.00758933,0.00353335,-0.89267,0.0142863,1536,1033,-0.181909,0.797485,22.0057,-5.4172,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0304603,-0.0834356,0.0141968,0.00427476,0.00609724,-0.00169204,0.00710781,0.00326419,-1.0324,0.0149881,1543,1033,-0.189448,0.762034,22.5105,-5.5321,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.0276628,-0.0744532,0.00610938,0.00352889,0.00604002,-0.00137314,0.00664509,0.00292382,-1.15575,0.0201488,1550,1033,-0.195985,0.725634,23.0219,-5.68042,23.29,-6.37908
36.195,-8.13706,0.765835,-0.0180152,-0.0603444,0.0259365,0.00175465,0.0077705,0.00138209,0.00807283,0.00145232,1.35544,0.0193291,1634,1033,-0.040166,0.643437,30.6964,-6.40811,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0167603,-0.0497495,-0.00391672,0.00161512,0.00715148,0.00140153,0.00748605,0.00128054,1.33646,0.0195988,1641,1033,-0.1417,0.55764,31.3991,-6.49239,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0196479,-0.0549573,0.0299429,0.0014156,0.00640069,0.0011851,0.00666807,0.00114821,1.34889,0.0236159,1648,1033,-0.0410432,0.601443,32.1012,-6.53651,32.2787,-6.93032
-41.8422,-9.02054,0.611824,-0.0536976,-0.0725065,-0.0736204,0.0134217,-0.0017883,0.002172,0.0137258,-0.00209239,0.139098,0.00581082,913,1040,-0.682745,0.808178,-17.0225,-2.18085,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.0429997,-0.0679315,-0.0758716,0.0129347,-0.00174547,0.00193107,0.0131845,-0.00199524,0.128628,0.00582203,920,1040,-0.586734,0.766608,-16.7828,-2.26141,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.0352744,-0.0632142,-0.0784894,0.0123369,-0.00170985,0.00171779,0.012544,-0.00191687,0.119936,0.00562621,927,1040,-0.520576,0.723732,-16.5814,-2.33884,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.0301082,-0.0593136,-0.0757765,0.0117676,-0.0016856,0.00154981,0.0119438,-0.00186183,0.113224,0.00557506,934,1040,-0.46559,0.680453,-16.4329,-2.40752,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.0212374,-0.0568944,-0.0733397,0.0112424,-0.00167181,0.00142683,0.0113981,-0.00182758,0.108738,0.00539668,941,1040,-0.375281,0.655812,-16.3012,-2.48522,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.0118735,-0.0548938,-0.0707387,0.0107509,-0.00166668,0.00134543,0.010895,-0.00181078,0.106699,0.00522943,948,1040,-0.279763,0.633823,-16.1362,-2.54601,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.00271549,-0.0528015,-0.0697061,0.0103044,-0.0016698,0.00129953,0.0104439,-0.00180921,0.10687,0.00534646,955,1040,-0.19034,0.611602,-15.9577,-2.61738,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,0.00208161,-0.0515811,-0.0662534,0.00992841,-0.00168271,0.00127942,0.0100677,-0.00182202,0.108456,0.00470428,962,1040,-0.136457,0.599499,-15.7741,-2.64794,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,0.00600354,-0.0513282,-0.06145,0.00965689,-0.00170524,0.00126261,0.00979551,-0.00184385,0.109347,0.00491253,969,1040,-0.0872066,0.595145,-15.6083,-2.674,-15.721,-3.22693
-35.3,-9.00927,0.62663,0.0117676,-0.0501284,-0.0569521,0.00960298,-0.0017402,0.00126839,0.00974308,-0.0018803,0.11001,0.00526713,976,1040,-0.0212818,0.578545,-15.4315,-2.71892,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,0.0192426,-0.0482763,-0.0541329,0.00977831,-0.00178502,0.00129603,0.00992179,-0.0019285,0.110258,0.00558889,983,1040,0.0565,0.555116,-15.1993,-2.77727,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,0.0270631,-0.045722,-0.0538088,0.0100742,-0.00183444,0.00134955,0.0102252,-0.00198546,0.111443,0.00566779,990,1040,0.130811,0.522171,-14.9448,-2.84105,-15.255,-3.33896
-33.1062,-9.00178,0.620947,0.0331383,-0.0424827,-0.0539121,0.0104482,-0.00188329,0.00142391,0.0106105,-0.00204557,0.11348,0.00622254,997,1040,0.18698,0.488331,-14.7338,-2.93199,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,0.0395646,-0.0390112,-0.0507195,0.0109437,-0.00192751,0.00150256,0.0111168,-0.00210059,0.114684,0.00647208,1004,1040,0.25505,0.453511,-14.5268,-3.0168,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,0.0456014,-0.0351471,-0.0490437,0.0115629,-0.00196276,0.00156517,0.0117417,-0.00214151,0.113716,0.00656411,1011,1040,0.315226,0.417745,-14.322,-3.10177,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,0.0510317,-0.0311237,-0.0490433,0.0122105,-0.0019843,0.00159281,0.012387,-0.00216084,0.110382,0.00618076,1018,1040,0.365037,0.379379,-14.1092,-3.16413,-14.6491,-3.50665
-30.183,-8.99918,0.648399,0.0608508,-0.0271964,-0.0529852,0.012763,-0.00198783,0.00158477,0.0129313,-0.00215617,0.105827,0.00658579,1025,1040,0.44608,0.339422,-13.8355,-3.21469,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.0754835,-0.0243341,-0.0518085,0.0132194,-0.00197419,0.0015494,0.0133758,-0.00213059,0.100598,0.00627197,1032,1040,0.586813,0.306251,-13.4593,-3.27249,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.0922245,-0.0214467,-0.0510475,0.0136919,-0.0019505,0.00151418,0.0138371,-0.00209573,0.0956168,0.0056276,1039,1040,0.746268,0.274193,-13.045,-3.33514,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.104544,-0.0180868,-0.0455017,0.0143371,-0.00192239,0.00149575,0.0144735,-0.00205884,0.0909752,0.00510457,1046,1040,0.876231,0.238334,-12.6178,-3.40596,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.112909,-0.0136785,-0.0393088,0.0152083,-0.00189249,0.00147525,0.0153346,-0.00201882,0.0854267,0.00501836,1053,1040,0.969981,0.190913,-12.2145,-3.48073,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.121955,-0.00862417,-0.0358214,0.0162684,-0.00186575,0.00144677,0.0163831,-0.00198045,0.0791144,0.00534001,1060,1040,1.06257,0.142626,-11.785,-3.57069,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.132176,-0.0036256,-0.0402698,0.017393,-0.00184608,0.00140466,0.017495,-0.0019481,0.0724986,0.00573979,1067,1040,1.14441,0.0991974,-11.3421,-3.66508,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.141688,0.000840171,-0.0485834,0.0184348,-0.00184603,0.00136618,0.0185264,-0.00193765,0.0669601,0.00612635,1074,1040,1.2087,0.0650275,-10.88,-3.74892,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.150007,0.00505329,-0.0501209,0.019422,-0.00187469,0.00133452,0.0195053,-0.00195799,0.0623384,0.00662862,1081,1040,1.28018,0.0258533,-10.3905,-3.83404,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.161828,0.00875159,-0.0461623,0.020676,-0.00193384,0.00129903,0.0207504,-0.00200823,0.0572032,0.00713305,1088,1040,1.40008,-0.0148468,-9.85622,-3.91137,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.178685,0.0119029,-0.0376041,0.0226317,-0.00203989,0.00128455,0.0226984,-0.00210659,0.0518788,0.00689665,1095,1040,1.58048,-0.0542321,-9.26663,-3.98991,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.20199,0.0154776,-0.0299,0.0252832,-0.00221166,0.0012891,0.0253435,-0.00227197,0.0467484,0.00638559,1102,1040,1.81914,-0.100327,-8.59198,-4.07741,-10.597,-3.9415
-21.2086,-8.93114,0.237251,0.230026,0.0170933,-0.023485,0.0283033,-0.00245514,0.00130912,0.028359,-0.00251076,0.042459,0.00645232,1109,1040,2.09907,-0.124441,-7.81148,-4.1363,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,0.255055,0.0183698,-0.0159705,0.0314403,-0.00277385,0.0013311,0.031492,-0.00282555,0.0388267,0.00683234,1116,1040,2.35349,-0.144317,-7.03685,-4.18498,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,0.273864,0.018091,-0.011606,0.0347003,-0.00315205,0.00134178,0.0347478,-0.00319955,0.0353885,0.00690758,1123,1040,2.54063,-0.144378,-6.38214,-4.20209,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,0.285731,0.0173976,-0.000657492,0.0381276,-0.00357517,0.00134954,0.0381712,-0.0036188,0.0323159,0.00589531,1130,1040,2.68119,-0.148443,-5.80556,-4.24071,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,0.298173,0.0157085,0.00490499,0.0415367,-0.00404227,0.00140857,0.0415802,-0.00408576,0.0308646,0.00809769,1137,1040,2.81213,-0.140363,-5.26032,-4.26624,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.33164,0.0132135,0.00123972,0.0446476,-0.00456091,0.00156258,0.0446971,-0.00461048,0.0317116,0.0104405,1144,1040,3.11399,-0.109916,-4.4563,-4.27646,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.384835,0.0163773,-0.013232,0.0471687,-0.00515031,0.00182951,0.0472326,-0.00521421,0.0349116,0.0102408,1151,1040,3.56714,-0.126897,-3.41428,-4.32298,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.440924,0.0229929,-0.0344802,0.0489963,-0.00580909,0.00221968,0.049086,-0.00589884,0.0404129,0.010313,1158,1040,4.02528,-0.164395,-2.32765,-4.40136,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.4881,0.0277219,-0.0491379,0.0502085,-0.00652618,0.00277645,0.050344,-0.00666173,0.0487821,0.00864517,1165,1040,4.4183,-0.191759,-1.35536,-4.46526,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.524457,0.0307368,-0.0712157,0.051033,-0.00731066,0.00355447,0.0512488,-0.00752641,0.0606242,0.00828032,1172,1040,4.68781,-0.196401,-0.505759,-4.50477,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.561386,0.0283642,-0.0914311,0.0516035,-0.00818892,0.00449211,0.0519391,-0.00852452,0.0745706,0.00811236,1179,1040,4.96861,-0.14944,0.376731,-4.50043,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,0.601767,0.0268392,-0.110287,0.0517467,-0.00918921,0.00550718,0.0522404,-0.00968293,0.0894111,0.00862901,1186,1040,5.28414,-0.123258,1.33073,-4.51227,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,0.639299,0.0349862,-0.129727,0.0512378,-0.0103457,0.00655085,0.051927,-0.0110348,0.104811,0.00941849,1193,1040,5.56709,-0.183795,2.26371,-4.59873,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,0.672477,0.0452542,-0.155139,0.0501721,-0.0116627,0.00756723,0.0510847,-0.0125753,0.120019,0.00886063,1200,1040,5.78996,-0.257304,3.14144,-4.70095,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,0.70318,0.0561261,-0.171111,0.0493353,-0.0131491,0.00858347,0.050493,-0.0143068,0.134062,0.00851954,1207,1040,6.0165,-0.334486,4.00243,-4.82414,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,0.729526,0.0620683,-0.173036,0.0500206,-0.0148247,0.00963565,0.0514221,-0.0162263,0.144438,0.00836457,1214,1040,6.24529,-0.383775,4.81943,-4.92467,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,0.759743,0.0749294,-0.165505,0.0528707,-0.0166933,0.0106507,0.0544649,-0.0182875,0.148573,0.00864739,1221,1040,6.53561,-0.512868,5.68552,-5.0865,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,0.799957,0.0874481,-0.164938,0.0574483,-0.0186913,0.0116194,0.059182,-0.020425,0.148116,0.010771,1228,1040,6.89717,-0.625027,6.68946,-5.24247,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,0.854033,0.0936175,-0.150432,0.062587,-0.0207315,0.0125425,0.0644342,-0.0225787,0.146221,0.0109165,1235,1040,7.43042,-0.697098,7.89703,-5.33976,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,0.900027,0.0790132,-0.110714,0.0675019,-0.0226723,0.0134697,0.0694709,-0.0246413,0.145154,0.010891,1242,1040,7.97143,-0.608096,9.07242,-5.28139,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,0.931715,0.0606861,-0.0456638,0.0724771,-0.0244528,0.0145368,0.0746103,-0.026586,0.145703,0.0102197,1249,1040,8.45883,-0.510727,10.1025,-5.22091,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,0.960112,0.0489745,0.0254658,0.0777244,-0.0258956,0.015858,0.080097,-0.0282682,0.148513,0.0135469,1256,1040,8.9335,-0.48397,11.0412,-5.22276,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,1.01321,0.0427088,0.110083,0.0826774,-0.0271177,0.0173922,0.0853666,-0.0298069,0.153404,0.017973,1263,1040,9.67711,-0.516711,12.1707,-5.29098,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,1.11784,0.0350237,0.214723,0.0859699,-0.0279477,0.0189095,0.0890267,-0.0310045,0.160268,0.0187235,1270,1040,10.9593,-0.564306,13.7954,-5.35563,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,1.24764,9.49149e-05,0.355894,0.0871119,-0.0281887,0.0209321,0.0907944,-0.0318712,0.174143,0.0191597,1277,1040,12.5957,-0.354544,15.7752,-5.23006,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,1.36352,-0.0509893,0.516407,0.0844749,-0.0276505,0.0234008,0.0891627,-0.0323383,0.19771,0.0198562,1284,1040,14.1708,-0.0332504,17.6349,-4.95824,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,1.41861,-0.116402,0.722085,0.0765527,-0.026179,0.0263207,0.0829037,-0.0325299,0.236765,0.0175421,1291,1040,15.3356,0.367779,18.893,-4.58708,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,1.43927,-0.180216,0.895609,0.0611039,-0.0236063,0.0296045,0.0704245,-0.032927,0.305014,0.0281784,1298,1040,16.0883,0.801861,19.635,-4.22285,5.72467,-4.89559
10.2163,-8.72192,-1.01147,-0.171494,-0.167392,-0.270834,0.0239887,-0.0101799,-0.00424625,0.0245085,-0.0106997,-0.121805,0.0304803,1396,1040,-2.38097,1.90695,10.8078,-3.48759,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.16122,-0.159579,-0.25228,0.0216957,-0.00702785,-0.00482864,0.0224857,-0.00781785,-0.162171,0.0234242,1403,1040,-2.23119,1.80586,11.4043,-3.58987,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.158223,-0.157924,-0.221676,0.019819,-0.00462416,-0.00485526,0.0207481,-0.00555326,-0.189075,0.0174446,1410,1040,-2.10532,1.76202,11.8879,-3.6694,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.14863,-0.156528,-0.170407,0.0182356,-0.00281784,-0.00457342,0.0191861,-0.0037684,-0.204928,0.0109789,1417,1040,-1.8509,1.68919,12.4044,-3.76715,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.136651,-0.155527,-0.125518,0.0168372,-0.00153727,-0.00409802,0.0177097,-0.00240981,-0.209784,0.00814906,1424,1040,-1.59488,1.62987,12.9336,-3.84824,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.116483,-0.1553,-0.0865221,0.0155519,-0.000722983,-0.00347335,0.0162622,-0.00143326,-0.201713,0.00775896,1431,1040,-1.28333,1.58368,13.6108,-3.92507,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.101352,-0.154381,-0.0552865,0.0144201,-0.000250582,-0.00283463,0.0149488,-0.000779233,-0.184379,0.0069887,1438,1040,-1.04275,1.538,14.3039,-4.00182,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0953979,-0.151548,-0.0285114,0.0133684,7.35322e-05,-0.00229848,0.0137546,-0.000312621,-0.16645,0.00574934,1445,1040,-0.900097,1.47811,14.8715,-4.10293,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0923155,-0.147907,-0.00352086,0.0126061,0.000280657,-0.00167769,0.0128304,5.63776e-05,-0.132895,0.00550268,1452,1040,-0.789146,1.41597,15.3595,-4.20455,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.0865625,-0.144565,0.0185573,0.01192,0.000490024,-0.00124872,0.0120549,0.000355193,-0.107558,0.0058489,1459,1040,-0.663383,1.36261,15.8237,-4.28953,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.0779051,-0.14087,0.0352554,0.0111945,0.000818439,-0.00105808,0.0113012,0.000711643,-0.100594,0.00586989,1466,1040,-0.5294,1.31016,16.3474,-4.38264,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.068984,-0.136504,0.048716,0.0103835,0.00117096,-0.00102541,0.0104962,0.00105821,-0.10952,0.00566569,1473,1040,-0.404042,1.2536,16.8823,-4.4834,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0619814,-0.131117,0.0535172,0.00955089,0.00178628,-0.00119011,0.0097292,0.00160796,-0.148727,0.00554425,1480,1040,-0.325587,1.19495,17.4309,-4.58713,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0584224,-0.126537,0.055228,0.00888485,0.00251836,-0.00144524,0.00919757,0.00220564,-0.213093,0.00786866,1487,1040,-0.28826,1.13531,17.9657,-4.65641,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.0533141,-0.122869,0.0496748,0.0085395,0.00332087,-0.00175758,0.00907623,0.00278414,-0.296386,0.0107732,1494,1040,-0.261583,1.07785,18.5235,-4.68937,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0501206,-0.120796,0.0467791,0.00836456,0.00405521,-0.00207535,0.00920149,0.00321829,-0.383324,0.014181,1501,1040,-0.242515,1.02254,19.086,-4.70241,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.0431361,-0.119033,0.0348074,0.00814667,0.00500364,-0.00245435,0.00948951,0.0036608,-0.500636,0.0170757,1508,1040,-0.22079,0.972713,19.7423,-4.69858,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.0311484,-0.113364,0.0102207,0.00777829,0.00621137,-0.00284737,0.00994802,0.00404164,-0.651144,0.0184326,1515,1040,-0.199853,0.927178,20.4631,-4.74831,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.017271,-0.107177,-0.0189919,0.00714401,0.007189,-0.00300723,0.0101738,0.00415919,-0.789139,0.0229081,1522,1040,-0.179022,0.882762,21.1941,-4.80784,21.3629,-6.03346
-41.8264,-9.71097,0.477685,-0.0542766,-0.0711821,-0.072399,0.0139446,-0.00183981,0.00224258,0.0142571,-0.00215224,0.138427,0.00613065,913,1047,-0.685536,0.79199,-16.8037,-2.30809,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.0426504,-0.0668442,-0.0746337,0.0132816,-0.00178728,0.00198814,0.0135395,-0.00204518,0.128997,0.00629388,920,1047,-0.580459,0.753382,-16.5505,-2.38073,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.0346899,-0.0616127,-0.0776652,0.0125421,-0.00174341,0.001763,0.0127565,-0.00195777,0.120993,0.00583452,927,1047,-0.51321,0.706919,-16.3394,-2.45946,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.0291349,-0.0572795,-0.0760333,0.0118695,-0.00171425,0.00158322,0.0120516,-0.00189634,0.114508,0.00533434,934,1047,-0.457331,0.66301,-16.1796,-2.52365,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.0207049,-0.0548848,-0.0738089,0.0112789,-0.00169855,0.0014499,0.0114389,-0.00185857,0.109919,0.00578214,941,1047,-0.37182,0.638652,-16.0422,-2.59213,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.0112041,-0.052964,-0.0719962,0.010757,-0.00169372,0.00136052,0.0109039,-0.00184065,0.107582,0.005588,948,1047,-0.276992,0.616398,-15.8612,-2.64178,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.00278071,-0.0509584,-0.0703364,0.0103124,-0.00169817,0.00130958,0.0104536,-0.0018393,0.107355,0.00585917,955,1047,-0.193032,0.592546,-15.6816,-2.71258,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,0.00271061,-0.0494866,-0.0688713,0.00995812,-0.00171304,0.00128755,0.0100985,-0.0018534,0.108579,0.00496364,962,1047,-0.137678,0.578134,-15.4848,-2.75435,-15.5733,-3.30339
-36.008,-9.70053,0.473184,0.00645952,-0.0485672,-0.0656812,0.00969616,-0.00173347,0.00126801,0.00983514,-0.00187245,0.109172,0.00476268,969,1047,-0.0944914,0.570729,-15.3213,-2.78984,-15.4427,-3.32082
-35.279,-9.69994,0.475364,0.0123831,-0.0472717,-0.0613739,0.00965034,-0.00175541,0.00126911,0.00978985,-0.00189492,0.109486,0.00511546,976,1047,-0.0276246,0.551975,-15.1335,-2.82876,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,0.0199022,-0.0453864,-0.0585671,0.00983614,-0.00179276,0.00129773,0.0099792,-0.00193582,0.109796,0.00562716,983,1047,0.0504648,0.527892,-14.9078,-2.87322,-15.153,-3.36817
-33.8168,-9.69742,0.4714,0.0280926,-0.0431498,-0.0581371,0.0101489,-0.0018329,0.0013579,0.0103008,-0.00198486,0.111448,0.00617364,990,1047,0.128603,0.501414,-14.6627,-2.91934,-14.9872,-3.39566
