 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1394,-12.3382,-1.30349,-0.159472,0.00203079,-0.0442176,0.00258038,-0.000185966,0.000344981,0.00262275,-0.000228338,0.122213,0.00602737,1200,1075,-1.61652,0.0219564,-3.01107,-4.15901,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.15765,0.00261285,-0.0426269,0.00245097,-0.000195889,0.000345253,0.00249526,-0.000240182,0.127595,0.00608484,1207,1075,-1.59414,0.0122779,-2.50488,-4.20064,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.156272,0.00298713,-0.0398138,0.00239232,-0.000205536,0.000334877,0.00243479,-0.000248009,0.126158,0.00625002,1214,1075,-1.57211,0.006665,-1.93453,-4.22717,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.155775,0.00303661,-0.0365589,0.00240048,-0.000208335,0.000317811,0.00243864,-0.000246493,0.119494,0.0063309,1221,1075,-1.55673,0.00464163,-1.29186,-4.23794,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.153917,0.00367624,-0.0354894,0.00245309,-0.000209162,0.000298428,0.00248613,-0.000242204,0.110273,0.00649392,1228,1075,-1.53542,-0.00322489,-0.624842,-4.24945,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.151749,0.00389808,-0.0334614,0.00252451,-0.000212429,0.000274121,0.0025517,-0.000239614,0.0988478,0.00641837,1235,1075,-1.50823,-0.00601441,0.0414926,-4.26622,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.148986,0.00500517,-0.0351921,0.00258853,-0.000220649,0.000246858,0.00261006,-0.000242177,0.086987,0.00600065,1242,1075,-1.48715,-0.013524,0.761954,-4.30421,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.146369,0.00596492,-0.0339638,0.00263327,-0.000236091,0.000219558,0.00264997,-0.000252794,0.0759289,0.00596029,1249,1075,-1.45848,-0.0206866,1.48141,-4.34408,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.144732,0.00682024,-0.0318235,0.0026684,-0.000256657,0.000197407,0.00268167,-0.00026992,0.0670827,0.00620835,1256,1075,-1.43609,-0.0301487,2.18245,-4.37467,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.143258,0.00781869,-0.0301142,0.00270944,-0.000278951,0.000186557,0.00272104,-0.000290552,0.0621059,0.00637101,1263,1075,-1.41662,-0.0417319,2.81039,-4.39303,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.140681,0.00876716,-0.0305942,0.00277038,-0.00029584,0.000183682,0.00278135,-0.000306805,0.0596207,0.00633051,1270,1075,-1.39367,-0.0516884,3.43981,-4.41522,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.137576,0.00936407,-0.0322739,0.00283679,-0.000307226,0.000192311,0.00284851,-0.000318946,0.0608648,0.00611812,1277,1075,-1.36951,-0.0562328,4.06656,-4.43299,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.13457,0.0094034,-0.033083,0.00291535,-0.000312742,0.000213772,0.00292945,-0.000326837,0.065839,0.00611723,1284,1075,-1.34351,-0.0559141,4.65374,-4.44257,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.133513,0.0100704,-0.0332887,0.00302902,-0.000317286,0.00025061,0.00304768,-0.000335951,0.0743389,0.00605722,1291,1075,-1.33384,-0.0622701,5.21299,-4.45607,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.132533,0.0110936,-0.0337624,0.00322218,-0.00031423,0.000285895,0.00324514,-0.000337194,0.0801499,0.00605142,1298,1075,-1.32588,-0.0719297,5.7645,-4.4696,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.130872,0.0122041,-0.0346403,0.00350925,-0.000265263,0.000275137,0.0035292,-0.000285213,0.0723834,0.00601017,1305,1075,-1.31297,-0.0829877,6.33248,-4.49318,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.128468,0.0128786,-0.0327013,0.00376872,-0.000186211,0.000219366,0.00378085,-0.000198341,0.0552407,0.00612431,1312,1075,-1.28431,-0.0934848,6.94088,-4.53965,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.125996,0.0134692,-0.0300959,0.0039437,-0.000166711,0.000177958,0.00395139,-0.000174402,0.0431867,0.00615745,1319,1075,-1.25293,-0.100767,7.52944,-4.59331,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.123431,0.0141073,-0.0273436,0.00406084,-0.000181566,0.000127998,0.0040647,-0.000185424,0.0301345,0.00575833,1326,1075,-1.22029,-0.108318,8.02731,-4.64858,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.120152,0.0152,-0.0267929,0.0041463,-0.000144342,6.00687e-05,0.00414714,-0.000145183,0.0139963,0.00495535,1333,1075,-1.18831,-0.117241,8.43229,-4.67733,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.115271,0.0168978,-0.030739,0.00420738,-7.4574e-05,-2.4935e-05,0.00420752,-7.47188e-05,-0.00582302,0.00443544,1340,1075,-1.15624,-0.126291,8.86097,-4.69243,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.1104,0.0179113,-0.033282,0.00419351,-4.47934e-05,-0.00010718,0.00419622,-4.75021e-05,-0.0252669,0.00436832,1347,1075,-1.11968,-0.133844,9.36823,-4.70496,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.106367,0.0180369,-0.0346832,0.00408173,1.40917e-06,-0.000180701,0.00408972,-6.5777e-06,-0.0441707,0.00441269,1354,1075,-1.08688,-0.135079,9.93276,-4.71155,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.102806,0.0177237,-0.0357189,0.00388512,6.18765e-05,-0.000232053,0.00389916,4.78433e-05,-0.0603998,0.00447521,1361,1075,-1.05716,-0.134091,10.4955,-4.70705,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.100505,0.0179156,-0.0351616,0.00366886,0.000186407,-0.000226265,0.0036835,0.000171768,-0.0646107,0.00446621,1368,1075,-1.03404,-0.138031,11.0243,-4.73302,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.098244,0.0183035,-0.0362027,0.00346797,0.000309651,-0.000168347,0.00347692,0.000300703,-0.0531022,0.00468745,1375,1075,-1.01656,-0.138882,11.5561,-4.75289,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.0971887,0.0187197,-0.0337077,0.00327341,0.000405405,-9.12412e-05,0.00327631,0.000402506,-0.0317707,0.00452999,1382,1075,-0.998651,-0.143981,12.0187,-4.80168,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.0947343,0.0189341,-0.0331374,0.00308687,0.000495857,1.5554e-06,0.00308687,0.000495856,0.000600304,0.00435186,1389,1075,-0.974178,-0.145196,12.5539,-4.80809,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.0918426,0.0191686,-0.0337944,0.00292212,0.000572576,9.91033e-05,0.0029263,0.000568404,0.0420801,0.00425652,1396,1075,-0.949773,-0.14558,13.1196,-4.80487,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.0893606,0.0194117,-0.0342661,0.00275987,0.000624537,0.000190927,0.00277681,0.0006076,0.0884776,0.0044287,1403,1075,-0.928529,-0.147338,13.6999,-4.79989,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.0880489,0.019414,-0.0328636,0.00260852,0.000616393,0.000296362,0.00265168,0.000573239,0.144596,0.00468908,1410,1075,-0.911734,-0.149182,14.1645,-4.86111,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.0861991,0.0194636,-0.0324071,0.00254572,0.00057375,0.000388955,0.00261966,0.000499805,0.187871,0.00484448,1417,1075,-0.893209,-0.148806,14.6239,-4.89688,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.083302,0.0190951,-0.0317348,0.0025231,0.000558397,0.000412072,0.00260603,0.00047547,0.198591,0.00474129,1424,1075,-0.8644,-0.144194,15.0497,-4.90702,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.0804325,0.0186902,-0.0320218,0.00244504,0.00050582,0.000410076,0.00252819,0.000422668,0.200058,0.00479842,1431,1075,-0.839029,-0.137942,15.5039,-4.88501,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.0785705,0.0186762,-0.0327449,0.00229426,0.000363353,0.000393865,0.00237151,0.000286103,0.193674,0.00507097,1438,1075,-0.824393,-0.13783,15.9423,-4.88596,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.0777115,0.0189047,-0.0315171,0.00210073,0.000201901,0.000369914,0.00217025,0.000132382,0.185764,0.00491672,1445,1075,-0.812399,-0.14233,16.3836,-4.92586,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.0771438,0.0191393,-0.0292836,0.00192118,9.29522e-05,0.00033347,0.00198011,3.40265e-05,0.174899,0.00475055,1452,1075,-0.799638,-0.145535,16.8374,-4.9732,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.0766735,0.0188143,-0.0273571,0.00175942,-1.13265e-05,0.000301079,0.00180921,-6.11189e-05,0.163896,0.00492278,1459,1075,-0.788541,-0.142526,17.2952,-4.99993,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.0755368,0.0185736,-0.0255086,0.00161029,-9.16831e-05,0.000268813,0.00165174,-0.000133131,0.152982,0.00476803,1466,1075,-0.771712,-0.145381,17.7655,-5.01392,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.0740627,0.0184705,-0.0240219,0.00146842,-0.000170937,0.000227605,0.00149943,-0.000201951,0.135426,0.00491864,1473,1075,-0.753118,-0.146461,18.2152,-5.03305,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.0731148,0.0186948,-0.0208465,0.00135376,-0.000197578,0.000197525,0.00137851,-0.000222333,0.124676,0.00475018,1480,1075,-0.733622,-0.154662,18.649,-5.05804,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.0725326,0.0189649,-0.0206016,0.00129496,-0.000179518,0.000192349,0.00131964,-0.000204197,0.127608,0.00547239,1487,1075,-0.727349,-0.158,19.1024,-5.07991,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.0714309,0.0193905,-0.0229558,0.00128542,-0.000157388,0.000191336,0.00131037,-0.000182331,0.129629,0.00543749,1494,1075,-0.725359,-0.155574,19.6058,-5.09531,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.0706234,0.0196282,-0.0241546,0.00129763,-0.000133113,0.000187397,0.00132177,-0.000157251,0.1281,0.00540766,1501,1075,-0.722034,-0.153,20.1188,-5.10653,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.0702173,0.0193965,-0.0234916,0.00131977,-0.000109645,0.00018757,0.00134397,-0.000133849,0.128327,0.00501467,1508,1075,-0.715719,-0.150716,20.7108,-5.11038,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.0695982,0.0188139,-0.0221243,0.00134241,-8.88589e-05,0.000191015,0.00136746,-0.000113913,0.130419,0.00494594,1515,1075,-0.704936,-0.147595,21.2974,-5.1292,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.0686288,0.0182463,-0.0220536,0.00135939,-7.16194e-05,0.000195309,0.00138556,-9.7797e-05,0.133238,0.00510944,1522,1075,-0.695507,-0.144039,21.8787,-5.14435,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.0671769,0.0179282,-0.0211045,0.0013721,-5.97472e-05,0.000195687,0.00139837,-8.60094e-05,0.133408,0.00534086,1529,1075,-0.678847,-0.138811,22.4355,-5.15917,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.0655738,0.0180896,-0.0191855,0.00138076,-5.36154e-05,0.000194055,0.00140655,-7.94051e-05,0.132125,0.00569394,1536,1075,-0.657644,-0.140142,22.9966,-5.18197,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.0640718,0.0186297,-0.0177241,0.00137938,-5.23604e-05,0.000197152,0.00140604,-7.90123e-05,0.13437,0.00612772,1543,1075,-0.639071,-0.146275,23.5609,-5.21375,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.0632388,0.0191231,-0.0198037,0.00136108,-5.42289e-05,0.000204236,0.00138996,-8.31116e-05,0.140487,0.00603756,1550,1075,-0.63884,-0.148565,24.1051,-5.24707,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.0620487,0.0193427,-0.0222977,0.00132744,-6.10108e-05,0.000208192,0.00135798,-9.15565e-05,0.145679,0.00586716,1557,1075,-0.636857,-0.150118,24.6315,-5.26602,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.0610386,0.019602,-0.0244218,0.00128212,-7.38018e-05,0.000208129,0.00131335,-0.00010503,0.14893,0.00613773,1564,1075,-0.635256,-0.154515,25.1543,-5.28736,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.0596812,0.0195098,-0.022599,0.00122314,-8.95235e-05,0.000207198,0.00125507,-0.000121452,0.152895,0.00590503,1571,1075,-0.61652,-0.155677,25.741,-5.30146,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.0588792,0.0196802,-0.0209322,0.00115334,-0.000101943,0.000202029,0.00118506,-0.000133657,0.155706,0.00592493,1578,1075,-0.603334,-0.161382,26.3469,-5.32995,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.058537,0.0196994,-0.0198101,0.00108323,-0.000106601,0.000190418,0.00111296,-0.000136332,0.154886,0.00604229,1585,1075,-0.596077,-0.165082,26.9396,-5.35617,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.0587729,0.0195049,-0.0169215,0.00101632,-0.000106196,0.000176105,0.00104329,-0.000133176,0.15202,0.00629267,1592,1075,-0.587524,-0.165258,27.5249,-5.37962,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.0586355,0.0195465,-0.0142344,0.000955921,-0.00010072,0.00016565,0.000981281,-0.00012608,0.151917,0.00643021,1599,1075,-0.576416,-0.164557,28.1411,-5.40127,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.0579852,0.0200042,-0.0140141,0.000911512,-9.36013e-05,0.000158174,0.000935816,-0.000117905,0.152461,0.00667992,1606,1075,-0.569745,-0.167668,28.7814,-5.42114,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.0562419,0.0204915,-0.017513,0.000879468,-8.24632e-05,0.000147341,0.00090153,-0.000104526,0.148634,0.00631086,1613,1075,-0.566854,-0.17287,29.4351,-5.43842,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.0545752,0.0208502,-0.0194375,0.000847905,-6.61637e-05,0.000132447,0.00086671,-8.49683e-05,0.141035,0.00583821,1620,1075,-0.559002,-0.178899,30.0934,-5.44689,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.0540702,0.0205857,-0.0156788,0.000812715,-4.81437e-05,0.000117174,0.000828379,-6.38077e-05,0.132893,0.00565276,1627,1075,-0.540608,-0.179048,30.7376,-5.45088,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.053763,0.0201562,-0.0117429,0.000787509,-2.8638e-05,0.000105526,0.000800932,-4.20615e-05,0.126526,0.00638936,1634,1075,-0.523169,-0.17541,31.3902,-5.46123,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.0533905,0.0195268,-0.0122795,0.000779088,-1.2824e-05,9.94729e-05,0.000791392,-2.51278e-05,0.123064,0.00670952,1641,1075,-0.521306,-0.163204,32.0115,-5.4589,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.0533825,0.0187164,-0.0109922,0.000771027,3.06157e-07,9.55346e-05,0.000782692,-1.13593e-05,0.121505,0.00672796,1648,1075,-0.515917,-0.154507,32.6331,-5.46541,33.166,-5.28441
38.611,-12.5183,0.22832,-0.0530876,0.0182346,-0.0103969,0.000755476,8.46128e-06,8.92486e-05,0.000765991,-2.0536e-06,0.117275,0.00694638,1655,1075,-0.510655,-0.150075,33.2522,-5.48635,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0522098,0.0184218,-0.0108251,0.00073743,1.43567e-05,8.19878e-05,0.00074661,5.17681e-06,0.111502,0.00692899,1662,1075,-0.504309,-0.155626,33.8851,-5.52076,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0512241,0.0193698,-0.012426,0.000718092,1.92102e-05,7.21902e-05,0.00072547,1.18313e-05,0.101861,0.00668051,1669,1075,-0.50167,-0.163116,34.5367,-5.54672,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0506982,0.0203087,-0.0133722,0.00069394,2.26951e-05,6.11222e-05,0.00069946,1.71748e-05,0.090071,0.00648252,1676,1075,-0.500669,-0.168348,35.2145,-5.55934,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0502739,0.0206327,-0.0127559,0.000659385,1.93781e-05,5.52109e-05,0.000664112,1.46502e-05,0.0854252,0.00663824,1683,1075,-0.494548,-0.16971,35.8829,-5.56966,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0491661,0.0205402,-0.0140921,0.000593215,5.56296e-06,6.13374e-05,0.000599549,-7.7099e-07,0.102899,0.00687086,1690,1075,-0.489558,-0.165354,36.5317,-5.59785,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0477845,0.0206873,-0.016353,0.000517172,-2.26641e-06,5.83313e-05,0.000523642,-8.73624e-06,0.110464,0.00710969,1697,1075,-0.485776,-0.163671,37.1663,-5.6207,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0475106,0.0198439,-0.0155591,0.000423698,-9.60157e-06,5.61046e-05,0.000430845,-1.67483e-05,0.126699,0.00733971,1704,1075,-0.479887,-0.1591,37.7779,-5.66099,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0483613,0.0191758,-0.0124458,0.000304686,-1.79368e-05,5.68989e-05,0.000314426,-2.76776e-05,0.169551,0.00749648,1711,1075,-0.475144,-0.15698,38.3838,-5.67619,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0486865,0.0188327,-0.0114946,0.000164652,-2.91592e-05,6.54013e-05,0.000184657,-4.91639e-05,0.296839,0.00744649,1718,1075,-0.474013,-0.156732,38.9969,-5.69145,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0478667,0.0190933,-0.0135446,8.14844e-06,-4.0913e-05,8.77536e-05,7.47355e-05,-0.0001075,0.649107,0.0072666,1725,1075,-0.474475,-0.158973,39.6388,-5.7036,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0459685,0.0197516,-0.0176401,-0.000180382,-5.43312e-05,0.000138839,3.51181e-05,-0.000269831,0.998463,0.00796303,1732,1075,-0.473527,-0.16204,40.3308,-5.73048,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.292083,-0.0331391,-0.0657053,0.00948775,-0.000398621,0.00121215,0.0096342,-0.000545072,0.120236,0.00574563,913,1082,-2.97259,0.397745,-17.3086,-3.16856,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.285468,-0.0320219,-0.0622918,0.00885297,-0.000424445,0.00101858,0.00896349,-0.000534959,0.108076,0.00561314,920,1082,-2.8991,0.38226,-17.0916,-3.20935,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.279038,-0.0312423,-0.0609183,0.00815615,-0.000426089,0.000884996,0.00824646,-0.000516398,0.101694,0.0060594,927,1082,-2.83246,0.365215,-16.8924,-3.24167,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.272609,-0.0301334,-0.0648447,0.00749295,-0.000417337,0.00079012,0.0075711,-0.000495487,0.0985873,0.00625742,934,1082,-2.77937,0.355037,-16.705,-3.27831,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.266365,-0.0290371,-0.0704937,0.00689175,-0.000410622,0.00072963,0.00696394,-0.000482811,0.0986178,0.00629425,941,1082,-2.73264,0.350119,-16.5425,-3.31446,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.260793,-0.0281309,-0.0725185,0.00635956,-0.000411009,0.000695899,0.00643035,-0.000481795,0.101371,0.00634471,948,1082,-2.68329,0.347933,-16.3517,-3.34351,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.257401,-0.0282012,-0.0661503,0.00590487,-0.000417749,0.000679746,0.00597712,-0.000490003,0.105898,0.00687937,955,1082,-2.63327,0.341765,-16.1596,-3.34883,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.255043,-0.0285481,-0.0594403,0.00551919,-0.000429527,0.000676866,0.00559524,-0.000505571,0.111878,0.00703102,962,1082,-2.59216,0.334517,-16.0085,-3.34228,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.252815,-0.0284663,-0.0545684,0.0051671,-0.00044483,0.000669262,0.00524581,-0.000523541,0.11707,0.00674489,969,1082,-2.55704,0.328131,-15.8696,-3.35116,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.250224,-0.0283648,-0.0514424,0.00485987,-0.000462847,0.000668938,0.00494265,-0.000545629,0.123125,0.00644587,976,1082,-2.5229,0.325193,-15.7248,-3.36796,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.246616,-0.0283475,-0.049615,0.00460444,-0.000484558,0.000686174,0.00469534,-0.000575455,0.131702,0.00609276,983,1082,-2.4823,0.326234,-15.5367,-3.39671,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.243148,-0.0283315,-0.04555,0.0044035,-0.000513328,0.000711645,0.00450443,-0.000614258,0.140886,0.00675622,990,1082,-2.43717,0.322739,-15.3278,-3.42467,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.239676,-0.0279934,-0.0418997,0.0042706,-0.000536917,0.000731573,0.00437946,-0.000645778,0.147719,0.00726626,997,1082,-2.39313,0.314339,-15.1158,-3.4518,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.236011,-0.0274699,-0.0392566,0.00421347,-0.00054869,0.000736508,0.00432477,-0.000659995,0.149991,0.00677986,1004,1082,-2.34993,0.301866,-14.895,-3.46899,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.232327,-0.0262504,-0.0389217,0.00420723,-0.000549536,0.00072886,0.0043164,-0.00065871,0.148683,0.00664044,1011,1082,-2.31283,0.286851,-14.652,-3.4848,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.229207,-0.0245646,-0.037974,0.00420341,-0.000536163,0.000716951,0.00430949,-0.000642241,0.146892,0.00639847,1018,1082,-2.27962,0.269597,-14.3826,-3.5123,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.22681,-0.0227789,-0.0386434,0.0041645,-0.000515908,0.000703688,0.00426801,-0.000619416,0.146047,0.00597994,1025,1082,-2.25768,0.253706,-14.1084,-3.5454,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.224942,-0.0217459,-0.0376079,0.00408468,-0.000482529,0.000684081,0.00418495,-0.00058279,0.145527,0.00553381,1032,1082,-2.23603,0.240777,-13.8322,-3.56258,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.222939,-0.0211229,-0.0371366,0.00398197,-0.00043297,0.000650671,0.00407587,-0.000526868,0.143321,0.00524471,1039,1082,-2.21452,0.232786,-13.5584,-3.58157,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.220141,-0.0207485,-0.0355547,0.00389409,-0.000370135,0.000609611,0.00397953,-0.000455572,0.139244,0.00521712,1046,1082,-2.18237,0.227944,-13.2626,-3.60789,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.215818,-0.0195779,-0.0356388,0.00383788,-0.000305207,0.000575278,0.00391627,-0.000383602,0.13544,0.00538116,1053,1082,-2.14045,0.219219,-12.8812,-3.64376,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.211272,-0.0175357,-0.03715,0.00379032,-0.000246299,0.000548762,0.00386359,-0.000319571,0.132737,0.00518714,1060,1082,-2.1006,0.201976,-12.4715,-3.6827,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.206978,-0.0155929,-0.039863,0.0037225,-0.000196496,0.000529221,0.00379271,-0.000266705,0.131893,0.00513718,1067,1082,-2.06655,0.189926,-12.0696,-3.71395,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.204464,-0.014307,-0.0426424,0.00362524,-0.000157571,0.000504718,0.00369143,-0.000223755,0.130386,0.00480769,1074,1082,-2.04949,0.180368,-11.6893,-3.73343,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.20329,-0.0132773,-0.0434144,0.00353746,-0.000126906,0.000475184,0.00359808,-0.000187524,0.126881,0.00459101,1081,1082,-2.03957,0.166406,-11.3081,-3.76247,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.202688,-0.0120723,-0.0432999,0.00349464,-0.000100076,0.000442463,0.0035483,-0.000153737,0.120687,0.0041874,1088,1082,-2.03258,0.155369,-10.8401,-3.77376,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.201238,-0.0108264,-0.0421506,0.00349432,-7.90969e-05,0.000412977,0.00354143,-0.000126203,0.113575,0.00415628,1095,1082,-2.01474,0.142513,-10.3612,-3.77363,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.197526,-0.0097017,-0.041747,0.00351767,-6.65266e-05,0.000385067,0.00355857,-0.00010743,0.105826,0.00450166,1102,1082,-1.97759,0.133075,-9.85296,-3.77996,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.192597,-0.0082643,-0.0419392,0.00354936,-6.06104e-05,0.000355879,0.00358411,-9.53594e-05,0.0973338,0.00486948,1109,1082,-1.93078,0.121865,-9.30071,-3.78933,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.188343,-0.00741494,-0.0402317,0.003595,-5.75596e-05,0.000328169,0.00362425,-8.68102e-05,0.0888976,0.00487966,1116,1082,-1.88482,0.110969,-8.69785,-3.82686,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.186743,-0.00706912,-0.0372251,0.00366035,-5.47616e-05,0.000298957,0.00368426,-7.8665e-05,0.0797863,0.00468177,1123,1082,-1.86004,0.102194,-8.14158,-3.86421,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.186198,-0.00676868,-0.0353912,0.00372757,-4.96214e-05,0.00027314,0.00374722,-6.92707e-05,0.0718151,0.00466169,1130,1082,-1.84854,0.0945207,-7.65075,-3.89716,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.184114,-0.00599644,-0.0368417,0.00376928,-4.39206e-05,0.000251806,0.00378584,-6.04769e-05,0.0656553,0.00496003,1137,1082,-1.83213,0.0905307,-7.18018,-3.92415,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.180548,-0.00525301,-0.0380384,0.00376869,-4.26543e-05,0.000237276,0.0037834,-5.73692e-05,0.0619364,0.00541209,1144,1082,-1.80114,0.0855131,-6.69273,-3.94588,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.176216,-0.00454063,-0.0372911,0.00369924,-4.68784e-05,0.000226793,0.00371292,-6.05587e-05,0.0602476,0.00592805,1151,1082,-1.75743,0.0781381,-6.15769,-3.97522,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.172394,-0.00388,-0.035407,0.00354589,-5.01763e-05,0.000220622,0.00355937,-6.36611e-05,0.0610457,0.00617311,1158,1082,-1.71523,0.0672303,-5.61097,-3.99676,-3.93959,-4.08435
