 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3139,-4.06221,1.24698,-0.294204,-0.242836,-0.118119,0.0157023,-0.00322676,0.00147918,0.0158171,-0.00334165,0.0775164,0.00565889,1081,991,-3.0441,2.50086,-15.8134,-1.1408,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.281404,-0.239206,-0.117231,0.016276,-0.00319072,0.00139232,0.0163751,-0.0032898,0.0710413,0.00625751,1088,991,-2.92002,2.4691,-15.3124,-1.24459,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.266166,-0.235605,-0.11637,0.0169785,-0.00315203,0.00126084,0.0170572,-0.00323069,0.0623087,0.00708014,1095,991,-2.77312,2.43414,-14.7668,-1.34569,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.249695,-0.232934,-0.117404,0.0178366,-0.00312298,0.00108222,0.0178924,-0.00317872,0.0514514,0.00772512,1102,991,-2.61986,2.41015,-14.215,-1.42611,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.233732,-0.232238,-0.111341,0.0187634,-0.00311628,0.000869213,0.0187979,-0.00315076,0.0396436,0.00737222,1109,991,-2.45112,2.39475,-13.6703,-1.48777,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.219765,-0.232929,-0.0974153,0.0196528,-0.00314414,0.000643907,0.019671,-0.00316231,0.0282153,0.00678565,1116,991,-2.27865,2.38351,-13.1149,-1.54201,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.207506,-0.233231,-0.083996,0.0204996,-0.00321481,0.000413565,0.0205069,-0.00322202,0.0174323,0.00609422,1123,991,-2.12374,2.3697,-12.5566,-1.61446,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.197632,-0.233289,-0.0761961,0.0213927,-0.00332561,0.000174889,0.0213939,-0.00332685,0.00707482,0.00592432,1130,991,-2.00728,2.36019,-12.0049,-1.69672,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.186897,-0.234907,-0.0667792,0.0223935,-0.00348559,-6.94502e-05,0.0223937,-0.00348578,-0.00268361,0.0064359,1137,991,-1.87761,2.36796,-11.4319,-1.76221,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.171326,-0.237718,-0.0652221,0.0234057,-0.0037219,-0.000330257,0.0234097,-0.00372592,-0.0121718,0.00668405,1144,991,-1.72471,2.39568,-10.8371,-1.78511,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.149027,-0.240581,-0.0601967,0.0243096,-0.00405967,-0.000600915,0.0243223,-0.0040724,-0.0211692,0.00651551,1151,991,-1.49881,2.4165,-10.1801,-1.81678,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.123514,-0.242871,-0.0556675,0.0251351,-0.00451239,-0.000854456,0.0251597,-0.00453699,-0.0287887,0.00631551,1158,991,-1.24462,2.42975,-9.48781,-1.86046,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.0997334,-0.245529,-0.0503628,0.0259922,-0.00509042,-0.00108219,0.0260299,-0.00512806,-0.0347605,0.00629184,1165,991,-1.0046,2.43989,-8.77659,-1.90116,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.0802544,-0.249296,-0.0431575,0.0268225,-0.00581344,-0.00129023,0.0268734,-0.00586437,-0.039452,0.00687075,1172,991,-0.799267,2.46414,-8.07264,-1.93811,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.062611,-0.252947,-0.0309667,0.0274742,-0.00669631,-0.00152355,0.027542,-0.0067641,-0.044469,0.00711935,1179,991,-0.596711,2.48546,-7.37625,-1.97576,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.0411879,-0.258068,-0.017608,0.027962,-0.00774542,-0.00181949,0.0280545,-0.00783789,-0.0507802,0.00832527,1186,991,-0.354964,2.52278,-6.6303,-2.00392,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.0138277,-0.263032,-0.00545295,0.0284988,-0.00895698,-0.00219263,0.0286267,-0.00908489,-0.058274,0.00856939,1193,991,-0.0614541,2.55881,-5.85144,-2.02964,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,0.0108436,-0.272047,0.0131645,0.0293078,-0.010323,-0.00261463,0.0294795,-0.0104948,-0.0655957,0.00835794,1200,991,0.227263,2.62255,-5.11725,-2.03384,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,0.0320391,-0.280251,0.0336089,0.0305708,-0.0118043,-0.00305223,0.0307895,-0.012023,-0.0715366,0.00802673,1207,991,0.48878,2.6774,-4.42757,-2.05407,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,0.0541081,-0.290128,0.0652964,0.0327501,-0.0133467,-0.0035149,0.0330166,-0.0136131,-0.0756676,0.00784211,1214,991,0.7927,2.73563,-3.6919,-2.05528,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,0.0818686,-0.299837,0.0900613,0.0364967,-0.0148775,-0.00410127,0.0368221,-0.0152029,-0.0791631,0.00755957,1221,991,1.12908,2.79789,-2.86914,-2.03731,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,0.107033,-0.3139,0.131335,0.0419875,-0.0162721,-0.00488366,0.042394,-0.0166786,-0.0830534,0.00808641,1228,991,1.49257,2.88581,-2.04295,-2.01027,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,0.127199,-0.333583,0.187081,0.0485336,-0.0174452,-0.00589477,0.0490562,-0.0179677,-0.0884103,0.00922264,1235,991,1.8558,3.00373,-1.2374,-1.94616,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,0.152241,-0.355281,0.269528,0.0549233,-0.0183241,-0.00711837,0.0556086,-0.0190095,-0.0959858,0.0106839,1242,991,2.3469,3.10748,-0.311558,-1.91478,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,0.196678,-0.388114,0.36137,0.0605202,-0.0188241,-0.00848192,0.0614168,-0.0197207,-0.105315,0.0112689,1249,991,3.05138,3.32517,0.875734,-1.76232,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,0.249439,-0.42678,0.458983,0.0653998,-0.0188562,-0.00983071,0.0665316,-0.019988,-0.114626,0.0136471,1256,991,3.85383,3.59428,2.16132,-1.57433,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,0.312571,-0.469078,0.553935,0.0693304,-0.0183249,-0.0113057,0.0707651,-0.0197596,-0.126228,0.0146279,1263,991,4.74668,3.89042,3.5238,-1.33432,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,0.386094,-0.521888,0.670551,0.0713782,-0.0175281,-0.0134206,0.0733599,-0.0195098,-0.146602,0.0171482,1270,991,5.8072,4.23054,4.97795,-1.00634,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,0.484166,-0.568247,0.786616,0.0719883,-0.0162207,-0.0154332,0.0746106,-0.018843,-0.168304,0.0197194,1277,991,7.09213,4.53875,6.60974,-0.742642,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.598031,-0.606202,0.899089,0.0698795,-0.014514,-0.017519,0.0733717,-0.0180062,-0.19676,0.0196106,1284,991,8.50978,4.76719,8.40514,-0.565111,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.704886,-0.632473,0.994115,0.0636731,-0.0122336,-0.0193458,0.0683192,-0.0168797,-0.235699,0.0202232,1291,991,9.80533,4.91131,10.0744,-0.482808,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.78376,-0.662896,1.12321,0.052894,-0.00958401,-0.0207262,0.0591444,-0.0158343,-0.292893,0.017331,1298,991,10.9519,5.06501,11.5223,-0.431822,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.817228,-0.697979,1.26895,0.037604,-0.00666362,-0.0215647,0.0463723,-0.0154319,-0.386187,0.0175138,1305,991,11.7369,5.23008,12.5007,-0.354712,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.812771,-0.74111,1.45485,0.0243151,-0.00544277,-0.0141835,0.0299924,-0.01112,-0.380737,0.0151374,1312,991,12.3066,5.41042,13.0995,-0.228969,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.793536,-0.791824,1.62446,0.0200795,-0.00742628,-0.00288913,0.0203797,-0.00772647,-0.103532,0.0231613,1319,991,12.6958,5.7,13.5691,0.000699702,6.14777,-5.74598
6.39248,-3.6846,-0.533511,-0.807659,-0.82987,0.852785,0.0360909,-0.0140116,0.0159273,0.0407254,-0.0186462,0.28316,0.0416121,1361,991,-4.33688,6.87126,1.65825,1.03151,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.815254,-0.731974,0.731847,0.0337171,-0.0156116,0.023366,0.0430277,-0.0249222,0.379186,0.0333404,1368,991,-4.81386,6.10111,1.95835,0.144421,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.77584,-0.639989,0.634856,0.0403358,-0.0169716,0.0357155,0.0574711,-0.0341069,0.447334,0.0246941,1375,991,-4.78523,5.33371,2.74608,-0.692776,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.689212,-0.557079,0.545211,0.0485092,-0.0174993,0.0321012,0.0615459,-0.030536,0.385765,0.0224263,1382,991,-4.30246,4.63765,4.0518,-1.44933,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.61828,-0.490826,0.477116,0.0515099,-0.0166885,0.0273244,0.0611072,-0.0262858,0.337773,0.020369,1389,991,-3.89027,4.07753,5.15863,-2.06819,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.55648,-0.43343,0.414718,0.0520419,-0.0156067,0.0230554,0.0591521,-0.0227169,0.299143,0.0149839,1396,991,-3.54223,3.6023,6.18962,-2.60619,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.498908,-0.37971,0.338744,0.050374,-0.014069,0.0191504,0.0556353,-0.0193304,0.268122,0.0112323,1403,991,-3.27851,3.19142,7.15702,-3.10289,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.464323,-0.340253,0.275238,0.0470954,-0.0123228,0.0156981,0.0509878,-0.0162152,0.243052,0.00871124,1410,991,-3.17978,2.89616,7.95414,-3.482,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.433463,-0.303321,0.210728,0.0442596,-0.0108544,0.0125927,0.0470006,-0.0135953,0.214318,0.00849976,1417,991,-3.1192,2.61893,8.74755,-3.84292,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.40753,-0.274676,0.158887,0.0403403,-0.00912259,0.00987106,0.0422375,-0.0110197,0.189878,0.00737019,1424,991,-3.06025,2.39829,9.5079,-4.12554,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.390636,-0.252949,0.124533,0.0356375,-0.00749628,0.00760796,0.0369401,-0.00879884,0.169566,0.00723501,1431,991,-3.02409,2.23155,10.1831,-4.35628,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.369142,-0.23205,0.0864909,0.0308111,-0.00606401,0.00585557,0.0317186,-0.00697151,0.153757,0.00707206,1438,991,-2.95948,2.07691,10.8906,-4.56836,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.338887,-0.210433,0.0466505,0.0265294,-0.00485252,0.00460145,0.0271902,-0.0055133,0.142628,0.00690715,1445,991,-2.8234,1.924,11.6711,-4.79509,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.310814,-0.193023,0.0113771,0.0229733,-0.0038763,0.00359813,0.0234471,-0.00435013,0.130933,0.0079593,1452,991,-2.69162,1.80663,12.4002,-4.98304,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.293367,-0.182065,-0.0138923,0.0201297,-0.00311166,0.00280645,0.0204638,-0.00344574,0.118484,0.0075786,1459,991,-2.62068,1.72962,13.0519,-5.12246,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.28439,-0.172843,-0.0328437,0.0177726,-0.00251176,0.00218719,0.0180057,-0.00274491,0.1062,0.0067007,1466,991,-2.60475,1.65854,13.6892,-5.24941,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.278751,-0.165219,-0.0497197,0.0156995,-0.00203383,0.0017309,0.0158668,-0.00220119,0.0963949,0.00653668,1473,991,-2.61177,1.60145,14.2999,-5.34674,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.272048,-0.157695,-0.06088,0.0139353,-0.00166821,0.00142784,0.0140649,-0.00179779,0.0905061,0.00634346,1480,991,-2.59025,1.54245,14.9517,-5.46401,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.262436,-0.150677,-0.064006,0.012462,-0.00140118,0.00123771,0.0125717,-0.00151081,0.0883487,0.00641015,1487,991,-2.51549,1.48589,15.6121,-5.59301,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.251567,-0.143936,-0.0647246,0.0112461,-0.00119801,0.00109503,0.0113417,-0.00129363,0.0871038,0.00639942,1494,991,-2.42134,1.42411,16.3003,-5.71124,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.242109,-0.137696,-0.065069,0.0103124,-0.00104035,0.000975506,0.0103957,-0.00112356,0.0850953,0.00614847,1501,991,-2.33854,1.36294,16.995,-5.82209,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.236005,-0.131437,-0.0650898,0.00966755,-0.000919472,0.000889718,0.0097418,-0.000993722,0.0832603,0.00614976,1508,991,-2.28478,1.29826,17.6746,-5.94424,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.23094,-0.125116,-0.0661677,0.00924291,-0.000805391,0.000839839,0.00931262,-0.000875101,0.0828145,0.0055834,1515,991,-2.24413,1.24055,18.3572,-6.06149,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.225799,-0.119158,-0.0703857,0.00892163,-0.000713356,0.000822124,0.00899127,-0.000783002,0.0845128,0.00527883,1522,991,-2.21369,1.19281,19.0183,-6.1845,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.221203,-0.113881,-0.0712347,0.00858648,-0.000644607,0.000817308,0.00865829,-0.000716412,0.0876302,0.0052574,1529,991,-2.1764,1.14437,19.6155,-6.31689,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.214742,-0.108687,-0.0725348,0.00815443,-0.000587789,0.000812534,0.00822931,-0.000662668,0.0918948,0.00523786,1536,991,-2.12421,1.09734,20.1747,-6.43525,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.205807,-0.103161,-0.0777944,0.00767681,-0.000536215,0.000805643,0.00775509,-0.000614497,0.0968632,0.00536395,1543,991,-2.06415,1.05137,20.7248,-6.5518,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.195314,-0.0983392,-0.0888916,0.00729777,-0.000485931,0.00076453,0.00737216,-0.000560313,0.0969869,0.0056262,1550,991,-2.01065,1.0129,21.2983,-6.62852,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.187372,-0.0941285,-0.0965133,0.00709528,-0.000418449,0.000712136,0.00716218,-0.000485349,0.0936667,0.00554767,1557,991,-1.96778,0.979608,21.8689,-6.70401,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.183966,-0.0916662,-0.100728,0.00698789,-0.00031771,0.000632578,0.00704225,-0.00037208,0.0857379,0.00511645,1564,991,-1.95278,0.958527,22.407,-6.76294,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.182977,-0.0896636,-0.0967428,0.00687266,-0.000223842,0.000577518,0.00691935,-0.000270533,0.0806733,0.0049405,1571,991,-1.9302,0.936529,22.9323,-6.84115,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.181355,-0.0873991,-0.0921587,0.00690075,-0.000119157,0.000610698,0.00695348,-0.000171889,0.0861329,0.00492861,1578,991,-1.89988,0.912512,23.5057,-6.93513,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.178871,-0.0849731,-0.0870375,0.00698826,-1.39629e-05,0.000608717,0.00704078,-6.6486e-05,0.0860716,0.00511659,1585,991,-1.85998,0.885723,24.1265,-7.04487,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.175473,-0.082709,-0.0768712,0.00706556,8.77396e-05,0.000614281,0.00711923,3.4075e-05,0.0871403,0.005582,1592,991,-1.79378,0.855728,24.8484,-7.16269,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.168037,-0.0814885,-0.0657734,0.00712227,0.000178136,0.000644668,0.00718162,0.000118794,0.091791,0.00619759,1599,991,-1.68797,0.835887,25.6423,-7.25078,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.157184,-0.0792209,-0.0590721,0.00716398,0.000226345,0.00070453,0.00723481,0.000155522,0.100189,0.00638903,1606,991,-1.56811,0.811797,26.475,-7.34293,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.145734,-0.0780359,-0.0536213,0.00716882,0.000246847,0.000786653,0.00725709,0.000158573,0.111747,0.00630773,1613,991,-1.44707,0.795146,27.3476,-7.41385,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.139328,-0.0766589,-0.0477052,0.0070634,0.000206632,0.000877595,0.00717394,9.60911e-05,0.125299,0.00610986,1620,991,-1.36896,0.771882,28.1496,-7.4948,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.13634,-0.0752712,-0.0468154,0.00678079,0.000157453,0.00095022,0.00691441,2.38249e-05,0.139712,0.00692272,1627,991,-1.33916,0.753,28.8787,-7.58856,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.133109,-0.0729416,-0.0471823,0.00632151,0.000137149,0.00100556,0.00648091,-2.22435e-05,0.157203,0.00693309,1634,991,-1.31219,0.725768,29.6322,-7.67226,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.129776,-0.0710322,-0.0470354,0.00573828,8.94404e-05,0.00104947,0.00592695,-9.92352e-05,0.177881,0.00688536,1641,991,-1.28235,0.70624,30.4127,-7.75204,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.126764,-0.0686752,-0.0448459,0.00506221,4.97124e-05,0.001063,0.00527832,-0.0001664,0.200571,0.00649732,1648,991,-1.24814,0.68537,31.1801,-7.82541,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.123532,-0.0667786,-0.0433844,0.00432341,2.64218e-05,0.00106674,0.00457366,-0.000223825,0.230424,0.00627643,1655,991,-1.21455,0.670768,31.8657,-7.90678,33.099,-8.62244
39.326,-3.75541,1.39471,-0.120637,-0.0648843,-0.0432577,0.00364019,-0.000113097,0.00102554,0.00390212,-0.000375032,0.250066,0.00622541,1662,991,-1.18887,0.654257,32.5101,-7.97579,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.118034,-0.0628543,-0.0446302,0.00310806,-0.000274789,0.000963277,0.00336312,-0.000529854,0.258848,0.00634496,1669,991,-1.17137,0.635231,33.1312,-8.02692,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.117244,-0.0617114,-0.0431774,0.00273883,-0.000390604,0.000854311,0.00295686,-0.000608634,0.249877,0.00638123,1676,991,-1.15895,0.622391,33.7929,-8.09352,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.116578,-0.0609175,-0.041448,0.00242071,-0.000553735,0.00071306,0.00258282,-0.000715841,0.223539,0.00645273,1683,991,-1.14642,0.614352,34.5035,-8.16425,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.115022,-0.0605023,-0.04177,0.00223144,-0.000785824,0.000621622,0.00235449,-0.000908873,0.195423,0.00641783,1690,991,-1.13358,0.6144,35.2082,-8.25926,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.113232,-0.0595646,-0.041635,0.002168,-0.00112692,0.000539598,0.00225412,-0.00121304,0.158261,0.00634189,1697,991,-1.11726,0.605475,35.8949,-8.33715,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.111747,-0.0582409,-0.0388874,0.00222339,-0.00159123,0.000485375,0.00228418,-0.00165202,0.124596,0.00645954,1704,991,-1.09402,0.589864,36.5764,-8.40762,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.109844,-0.0574264,-0.0346985,0.00241177,-0.00224764,0.000496231,0.00246403,-0.0022999,0.104933,0.00658086,1711,991,-1.06151,0.576533,37.2557,-8.46994,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.54279,-0.341293,-0.133224,0.0168499,-0.00251259,0.00305679,0.017321,-0.00298371,0.152919,0.00705318,913,998,-5.48627,3.52186,-22.3175,1.14855,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.53442,-0.337322,-0.132138,0.0183938,-0.00246374,0.00286906,0.0187813,-0.00285119,0.134234,0.00720447,920,998,-5.40077,3.48129,-22.1006,1.03437,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.521738,-0.330228,-0.128259,0.019256,-0.0023938,0.0026747,0.0195815,-0.00271935,0.121118,0.00646736,927,998,-5.26767,3.39467,-21.8773,0.91759,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.50452,-0.323304,-0.125873,0.0195079,-0.00230397,0.00250011,0.0197908,-0.00258687,0.112675,0.00642605,934,998,-5.09479,3.32153,-21.6362,0.802427,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.486511,-0.317414,-0.124985,0.019251,-0.0022093,0.0023452,0.0195043,-0.00246259,0.107589,0.00618727,941,998,-4.91802,3.25964,-21.3808,0.699067,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.471004,-0.311968,-0.128271,0.0185809,-0.00212452,0.00221115,0.0188144,-0.00235801,0.10521,0.00588324,948,998,-4.77612,3.20975,-21.1618,0.599141,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.456811,-0.308454,-0.131043,0.0175977,-0.00205994,0.00210241,0.01782,-0.00228229,0.105364,0.00605452,955,998,-4.64546,3.17567,-20.9956,0.506515,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.441488,-0.306649,-0.130943,0.0164602,-0.00201988,0.00202372,0.0166792,-0.0022389,0.107806,0.00592557,962,998,-4.49636,3.15999,-20.8027,0.437123,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.427617,-0.30662,-0.124596,0.015505,-0.00200597,0.00196736,0.0157233,-0.00222428,0.110515,0.00542891,969,998,-4.34468,3.15486,-20.5713,0.378326,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.417367,-0.306292,-0.116768,0.0146127,-0.00201759,0.00193026,0.0148338,-0.00223869,0.114049,0.00505225,976,998,-4.22393,3.14266,-20.3237,0.313071,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.409572,-0.304892,-0.109302,0.0137835,-0.00205593,0.00189706,0.0140076,-0.00227997,0.117553,0.00428491,983,998,-4.12788,3.11617,-20.0866,0.225195,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.404098,-0.302858,-0.106761,0.0130028,-0.00212846,0.00186505,0.0132293,-0.00235496,0.120849,0.00432629,990,998,-4.06714,3.08923,-19.8958,0.13513,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.39859,-0.299726,-0.10851,0.0123591,-0.00223461,0.00185453,0.012591,-0.00246659,0.124443,0.00423308,997,998,-4.01774,3.05936,-19.718,0.0497885,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.393308,-0.297193,-0.110262,0.0119255,-0.00236129,0.00185905,0.0121634,-0.00259923,0.1273,0.0041188,1004,998,-3.97044,3.03612,-19.5248,-0.0180507,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.387262,-0.293936,-0.112048,0.0117111,-0.00249398,0.00185984,0.0119506,-0.00273345,0.128053,0.00497693,1011,998,-3.91623,3.00478,-19.3108,-0.0862527,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.375856,-0.289944,-0.116137,0.011682,-0.00262444,0.00184265,0.0119155,-0.00285796,0.126058,0.00624767,1018,998,-3.81723,2.96801,-19.0073,-0.158647,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.362986,-0.28512,-0.122115,0.0117805,-0.00274835,0.00181327,0.0120034,-0.00297123,0.122306,0.0070291,1025,998,-3.70986,2.92603,-18.6908,-0.23876,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.350533,-0.279922,-0.126525,0.0119753,-0.00286042,0.00178191,0.0121863,-0.00307144,0.117876,0.00728553,1032,998,-3.60268,2.87865,-18.3655,-0.337514,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.341765,-0.274256,-0.12446,0.0122793,-0.00294795,0.00176101,0.0124803,-0.00314896,0.11365,0.00679322,1039,998,-3.51349,2.82066,-18.0298,-0.476237,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.333702,-0.268334,-0.119721,0.0127106,-0.00300708,0.00174908,0.0129029,-0.00319936,0.109496,0.00657996,1046,998,-3.42387,2.75726,-17.6569,-0.623404,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.325114,-0.262177,-0.117057,0.0132381,-0.00304214,0.00173543,0.013421,-0.00322508,0.105025,0.00661407,1053,998,-3.33498,2.69742,-17.2557,-0.754972,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.317889,-0.25591,-0.119262,0.0138123,-0.00305674,0.00171141,0.0139841,-0.00322862,0.100094,0.00613489,1060,998,-3.27253,2.63687,-16.8895,-0.85754,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.311223,-0.249989,-0.122637,0.0143778,-0.0030578,0.00166559,0.0145355,-0.00321549,0.0943905,0.00580921,1067,998,-3.21868,2.58,-16.5313,-0.959213,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.304923,-0.244814,-0.122096,0.0148876,-0.00304664,0.00160466,0.01503,-0.00318908,0.0885377,0.00561262,1074,998,-3.15749,2.52592,-16.1741,-1.06645,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.29423,-0.240789,-0.118537,0.0153503,-0.00302582,0.00153418,0.0154775,-0.00315302,0.0827242,0.00584289,1081,998,-3.04602,2.48372,-15.7385,-1.17026,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.281629,-0.237594,-0.116816,0.0158724,-0.00300475,0.00144324,0.0159821,-0.00311445,0.0758669,0.00661322,1088,998,-2.92141,2.45441,-15.2512,-1.2657,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.266312,-0.234329,-0.117205,0.016569,-0.00299163,0.00131502,0.016657,-0.00307964,0.0668271,0.00722461,1095,998,-2.77719,2.425,-14.7314,-1.35672,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.249963,-0.231622,-0.118354,0.0174478,-0.00299502,0.00114495,0.0175117,-0.00305895,0.055775,0.00800292,1102,998,-2.62545,2.40282,-14.1898,-1.43958,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.234595,-0.230369,-0.114036,0.0183994,-0.00302391,0.000945647,0.018441,-0.00306557,0.0440269,0.00734413,1109,998,-2.46742,2.38155,-13.6497,-1.50124,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.219736,-0.229707,-0.10365,0.0193188,-0.00308628,0.000737186,0.019343,-0.00311051,0.0328553,0.00678803,1116,998,-2.29694,2.35873,-13.064,-1.5683,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.207051,-0.229807,-0.0935,0.0202097,-0.00318567,0.000525907,0.0202215,-0.00319749,0.022464,0.00606504,1123,998,-2.1474,2.34471,-12.4635,-1.63278,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.197714,-0.229984,-0.0846258,0.0211489,-0.00331461,0.000307875,0.0211528,-0.00331848,0.0125824,0.00574663,1130,998,-2.033,2.336,-11.8939,-1.70575,-9.99252,-4.06673
