 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6594,-6.6198,0.131677,-0.117747,-0.126114,0.316092,0.0253597,-0.0089856,0.00130183,0.025409,-0.00903487,0.0378317,0.00724247,1529,1019,0.0971246,0.835878,20.6683,-5.83062,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.0967558,-0.112955,0.268031,0.0226991,-0.00953929,0.00158856,0.0227772,-0.00961737,0.0491167,0.0074464,1536,1019,0.116011,0.770234,21.342,-5.9482,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.0757982,-0.0998859,0.214453,0.0204545,-0.0100333,0.00187328,0.0205692,-0.010148,0.0611371,0.0132387,1543,1019,0.113903,0.714578,22.0157,-6.05997,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.0671532,-0.0908819,0.186962,0.0181005,-0.0103765,0.00210424,0.0182551,-0.0105311,0.0733618,0.0170565,1550,1019,0.0938726,0.665518,22.577,-6.16548,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.0468862,-0.0669411,0.122852,0.0156758,-0.0106137,0.00239238,0.0158917,-0.0108296,0.0900161,0.0239455,1557,1019,0.0413867,0.617674,23.2353,-6.48629,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.03463,-0.030605,0.0775656,0.0133167,-0.0105735,0.00261003,0.0135986,-0.0108554,0.10756,0.0264985,1564,1019,-0.0227269,0.571416,23.8127,-7.088,24.1343,-6.93861
35.4116,-6.67483,0.897303,-0.0333677,-0.023128,0.0319731,0.00744321,-0.00559725,0.00268636,0.00797492,-0.00612896,0.195406,0.036317,1627,1019,-0.168294,0.0969552,29.7631,-7.07834,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.00927474,-0.0120868,-0.0189677,0.00711207,-0.00563488,0.00232442,0.0075227,-0.00604551,0.174856,0.0220449,1634,1019,-0.145334,0.0220127,30.6704,-7.1474,30.7683,-7.39798
43.9196,-6.72903,1.57431,-0.00871905,0.00321069,-0.01311,0.000205788,-0.00298458,0.000108279,0.000209459,-0.00298825,0.0338873,0.0177092,1704,1019,-0.125986,-0.119057,37.3127,-7.74096,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.00883446,-0.00532797,-0.0118007,0.000138526,-0.00149962,1.51069e-05,0.000138665,-0.00149976,0.0092209,0.00770181,1711,1019,-0.118893,0.0628077,37.9835,-7.80034,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.00884055,-0.00519693,-0.0135444,3.19331e-05,0.000360609,1.31641e-05,0.000361135,3.14067e-05,1.53083,0.0057202,1718,1019,-0.125637,0.0776509,38.6696,-7.86897,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.103075,-0.0486946,-0.0602986,0.0115032,-0.00222019,0.00226117,0.0118662,-0.00258315,0.159164,0.00559034,913,1026,-1.13294,0.558235,-17.8477,-2.22312,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.0948177,-0.045534,-0.0546647,0.0118082,-0.00218902,0.00200488,0.0120897,-0.00247053,0.139498,0.00576602,920,1026,-1.03988,0.523961,-17.6584,-2.2985,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.0882737,-0.0423097,-0.0489286,0.0118666,-0.00216056,0.00178178,0.0120894,-0.00238335,0.124392,0.0061528,927,1026,-0.963111,0.488932,-17.4864,-2.38206,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.0822551,-0.0391003,-0.0450415,0.0117994,-0.00213602,0.00160933,0.0119828,-0.00231946,0.113494,0.00654941,934,1026,-0.896032,0.452856,-17.3288,-2.45195,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.0725865,-0.0369297,-0.0421597,0.0116282,-0.00211807,0.00148746,0.0117873,-0.00227718,0.106565,0.00648904,941,1026,-0.7961,0.422399,-17.2074,-2.52645,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.0618431,-0.0357258,-0.0370096,0.0113548,-0.00211024,0.00140907,0.0115007,-0.00225611,0.103158,0.00636448,948,1026,-0.679861,0.401445,-17.083,-2.59017,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.0516104,-0.0352742,-0.0292483,0.011001,-0.00211466,0.00136682,0.0111419,-0.00225559,0.102742,0.00580621,955,1026,-0.561668,0.389253,-16.9374,-2.64537,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.0458703,-0.0354087,-0.0229684,0.0106255,-0.00213101,0.00135434,0.0107677,-0.00227321,0.104615,0.00558978,962,1026,-0.490245,0.386537,-16.7852,-2.68976,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.0407488,-0.0354737,-0.0142052,0.0103727,-0.00215952,0.00135095,0.0105167,-0.0023035,0.106173,0.00611399,969,1026,-0.418282,0.379496,-16.6079,-2.73369,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.0334743,-0.0354344,-0.00636357,0.0103349,-0.00219976,0.00137305,0.0104835,-0.0023484,0.107837,0.0065487,976,1026,-0.327935,0.368103,-16.3822,-2.77977,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.0251187,-0.0345118,0.000924681,0.0105481,-0.00225295,0.00140986,0.0107016,-0.00240639,0.108405,0.00586095,983,1026,-0.22883,0.347435,-16.1155,-2.84729,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.0178468,-0.0320967,0.00530401,0.0109172,-0.00231503,0.0014614,0.0110767,-0.00247451,0.108697,0.00512829,990,1026,-0.14811,0.317537,-15.8603,-2.92846,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.011649,-0.0296394,0.00754105,0.0114113,-0.00238087,0.00152601,0.0115781,-0.00254769,0.108888,0.00427222,997,1026,-0.0833451,0.29104,-15.6494,-3.0011,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.00717605,-0.0269275,0.0105883,0.0120736,-0.00244469,0.00158914,0.0122455,-0.0026166,0.107758,0.00400646,1004,1026,-0.0330545,0.262967,-15.4644,-3.065,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.00355009,-0.0244413,0.0145871,0.0129203,-0.00250032,0.00163246,0.0130912,-0.00267125,0.104321,0.00394472,1011,1026,0.0117336,0.236057,-15.2803,-3.12845,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,0.00195358,-0.0212148,0.0189957,0.0138679,-0.00254468,0.0016392,0.01403,-0.00270679,0.0985772,0.00480642,1018,1026,0.075377,0.19832,-15.0777,-3.2121,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,0.0151964,-0.0180022,0.0230771,0.0148037,-0.00257003,0.00161185,0.014952,-0.0027183,0.0917317,0.00636254,1025,1026,0.212004,0.159374,-14.7917,-3.30144,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,0.0342327,-0.015916,0.0294315,0.0157679,-0.00257745,0.00155622,0.015899,-0.00270853,0.0840286,0.00663466,1032,1026,0.410191,0.128956,-14.4026,-3.37533,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,0.0552367,-0.0136527,0.0416045,0.016925,-0.00257085,0.00149943,0.0170397,-0.0026855,0.0763121,0.00705884,1039,1026,0.642652,0.0905708,-13.9536,-3.45034,-14.4604,-3.53085
-28.001,-7.59684,0.876018,0.069335,-0.0110244,0.0533957,0.0184326,-0.00255128,0.00146706,0.0185347,-0.00265335,0.0694634,0.00649302,1046,1026,0.80816,0.0544549,-13.5167,-3.53044,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,0.0804769,-0.0086186,0.0675454,0.0203104,-0.00252317,0.00143733,0.0204005,-0.0026133,0.0626187,0.00578657,1053,1026,0.952101,0.0170903,-13.1046,-3.60767,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,0.091483,-0.00533286,0.0778832,0.0225117,-0.00249225,0.00139139,0.0225889,-0.00256943,0.0554189,0.00532429,1060,1026,1.08419,-0.0265045,-12.6918,-3.68206,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,0.103726,-0.0024861,0.0879276,0.024898,-0.00246736,0.00131348,0.0249609,-0.00253026,0.0478514,0.0054294,1067,1026,1.22738,-0.0652236,-12.2449,-3.76267,-13.196,-3.67232
-25.0221,-7.57605,0.768656,0.113595,-0.00146039,0.106029,0.0272747,-0.00245537,0.00123829,0.0273262,-0.00250686,0.0415552,0.00593236,1074,1026,1.37089,-0.0989569,-11.7928,-3.84203,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,0.125532,-0.000649955,0.127842,0.0296178,-0.0024597,0.00118204,0.0296613,-0.0025032,0.0367829,0.00695827,1081,1026,1.54461,-0.132441,-11.3131,-3.92972,-12.452,-3.778
-23.523,-7.56189,0.6966,0.148055,-0.0046968,0.150844,0.0323816,-0.00247724,0.0011383,0.0324188,-0.00251438,0.0326082,0.00818883,1088,1026,1.82361,-0.117356,-10.7094,-3.97282,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,0.184043,-0.00479273,0.170414,0.0361344,-0.00252538,0.00111723,0.0361667,-0.00255764,0.0288669,0.00789232,1095,1026,2.21934,-0.137668,-9.96654,-4.03978,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,0.221799,-0.00408744,0.187686,0.0409021,-0.00262521,0.00110538,0.0409302,-0.00265326,0.0253733,0.00801625,1102,1026,2.62486,-0.162514,-9.16991,-4.11089,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,0.259185,-0.00411771,0.209353,0.0463125,-0.00277752,0.00111908,0.046338,-0.00280302,0.0227808,0.0078239,1109,1026,3.0392,-0.187265,-8.33461,-4.16552,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,0.296388,-0.00647514,0.235725,0.0519417,-0.00297929,0.00114411,0.0519656,-0.00300311,0.0208198,0.00739395,1116,1026,3.46565,-0.192718,-7.47225,-4.20569,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,0.330849,-0.0114453,0.25849,0.0577065,-0.00321668,0.00116604,0.0577288,-0.00323899,0.0191301,0.00788317,1123,1026,3.85675,-0.162798,-6.65179,-4.21923,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,0.356612,-0.0171031,0.281732,0.063658,-0.00346661,0.00116703,0.0636783,-0.0034869,0.0173791,0.00729905,1130,1026,4.1675,-0.130134,-5.91945,-4.23822,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,0.384579,-0.0195521,0.299101,0.0696273,-0.00371968,0.00120015,0.0696469,-0.00373931,0.0163568,0.0109239,1137,1026,4.48128,-0.123553,-5.19549,-4.29525,-8.78933,-4.10778
-17.469,-7.50003,0.315631,0.443937,-0.0249839,0.30956,0.0751979,-0.00396747,0.00130825,0.0752195,-0.00398909,0.0165195,0.0142613,1144,1026,5.07091,-0.081582,-4.14851,-4.29953,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,0.522894,-0.0237809,0.309461,0.0798248,-0.00423801,0.00151346,0.0798521,-0.00426526,0.0179962,0.0122297,1151,1026,5.81093,-0.0996874,-2.86828,-4.34489,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,0.611566,-0.0220868,0.300314,0.083285,-0.00453463,0.00183219,0.0833232,-0.00457284,0.020851,0.0120914,1158,1026,6.614,-0.111731,-1.47012,-4.39129,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,0.683964,-0.0181729,0.277189,0.085708,-0.00486527,0.00231108,0.085767,-0.0049242,0.025494,0.0104094,1165,1026,7.22125,-0.110689,-0.255939,-4.44368,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,0.74836,-0.00993465,0.23931,0.0871918,-0.00528158,0.0029944,0.0872886,-0.00537844,0.032336,0.010469,1172,1026,7.70725,-0.146197,0.851853,-4.54001,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,0.810402,-0.00611973,0.201203,0.0877181,-0.00584543,0.0037667,0.0878695,-0.00599682,0.0401715,0.0102128,1179,1026,8.16966,-0.142803,1.98925,-4.57232,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,0.878146,-0.00289409,0.153784,0.0871637,-0.00662598,0.00451957,0.087381,-0.00684327,0.0480399,0.00985453,1186,1026,8.65566,-0.122948,3.23282,-4.60338,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,0.94577,0.00486133,0.0897921,0.0852792,-0.00768877,0.00521791,0.0855712,-0.00798072,0.055892,0.00959263,1193,1026,9.08733,-0.119573,4.50835,-4.64429,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,1.00268,0.0167815,0.0239257,0.0823115,-0.00908474,0.00586737,0.0826866,-0.00945987,0.0638477,0.011055,1200,1026,9.40941,-0.157817,5.68551,-4.72195,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,1.04719,0.0306197,-0.0531711,0.0792735,-0.0108499,0.00650919,0.0797412,-0.0113176,0.0717292,0.0107093,1207,1026,9.57948,-0.199574,6.72609,-4.80046,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,1.08547,0.0576939,-0.158934,0.0777176,-0.0130448,0.00715183,0.0782777,-0.0136049,0.0781545,0.0118482,1214,1026,9.59879,-0.329127,7.69109,-4.99319,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,1.12561,0.0899917,-0.283285,0.0787648,-0.01568,0.007699,0.0793883,-0.0163035,0.0808075,0.012614,1221,1026,9.57462,-0.489728,8.67977,-5.22079,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,1.16654,0.119148,-0.418588,0.081975,-0.0186923,0.00808881,0.0826208,-0.0193381,0.0796708,0.0129794,1228,1026,9.52188,-0.615721,9.73078,-5.39073,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,1.20057,0.144742,-0.563233,0.0861107,-0.0220141,0.0082952,0.0867434,-0.0226468,0.076125,0.0129048,1235,1026,9.37398,-0.70601,10.7957,-5.50036,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,1.22748,0.167443,-0.712051,0.0898295,-0.0254636,0.00843017,0.0904426,-0.0260768,0.0726048,0.0122588,1242,1026,9.14454,-0.75115,11.842,-5.5924,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,1.23865,0.191894,-0.858188,0.0926282,-0.0287745,0.00852303,0.0932237,-0.0293699,0.0697486,0.0107272,1249,1026,8.77364,-0.810717,12.7457,-5.71729,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,1.24641,0.225069,-1.03513,0.0953111,-0.0319564,0.00847299,0.0958728,-0.0325181,0.0661868,0.0123778,1256,1026,8.27118,-0.937011,13.6065,-5.87125,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,1.27367,0.268253,-1.25626,0.0969524,-0.0350045,0.00791763,0.0974258,-0.0354779,0.0597161,0.0144076,1263,1026,7.80595,-1.12336,14.622,-6.05219,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,1.35264,0.336613,-1.53892,0.095576,-0.0380228,0.00737894,0.0959824,-0.0384292,0.055009,0.0171293,1270,1026,7.61341,-1.45032,16.1423,-6.42964,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,1.44693,0.407026,-1.87329,0.0913349,-0.04048,0.00689747,0.0916948,-0.0408399,0.0521371,0.019662,1277,1026,7.39345,-1.73453,17.8921,-6.77625,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,1.52183,0.465919,-2.16978,0.0814548,-0.0423811,0.00632154,0.0817766,-0.0427029,0.0508715,0.0226496,1284,1026,7.10796,-1.94145,19.4743,-7.06684,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,1.53278,0.50414,-2.48511,0.0640181,-0.0436763,0.00557018,0.0643054,-0.0439637,0.0515387,0.0191193,1291,1026,6.17875,-1.95001,20.4267,-7.1225,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,1.47553,0.541872,-2.795,0.0366671,-0.0443723,0.00447446,0.0369134,-0.0446186,0.0549906,0.0216765,1298,1026,4.63858,-1.98274,20.5281,-7.16656,5.29233,-5.09658
0.292068,-7.29306,-0.988391,1.40337,0.586761,-3.12313,-0.00321641,-0.0445954,0.00300783,-0.00299892,-0.0448129,0.0721842,0.0334182,1305,1026,2.8993,-2.06011,20.418,-7.25507,5.84705,-5.15142
9.42832,-7.28948,-0.80872,-0.608909,0.0671119,-2.15683,0.110909,-0.0304144,0.0055675,0.111128,-0.0306334,0.0393142,0.0222947,1389,1026,-12.5403,1.79629,5.93355,-3.77506,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.624681,0.0309123,-1.76307,0.109451,-0.0273211,0.0010909,0.10946,-0.0273298,0.00797538,0.015724,1396,1026,-11.4142,1.7024,6.08822,-3.92146,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.652737,-0.00858362,-1.39389,0.106909,-0.0238208,-0.00210152,0.106943,-0.0238545,-0.0160697,0.0136706,1403,1026,-10.4669,1.67254,6.22666,-4.00999,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.682997,-0.0500393,-1.03332,0.10416,-0.0202154,-0.00412155,0.104296,-0.0203518,-0.0330896,0.0125943,1410,1026,-9.55696,1.66218,6.39293,-4.06621,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.686386,-0.0902425,-0.723691,0.101527,-0.0168463,-0.00526926,0.101761,-0.0170804,-0.044397,0.015766,1417,1026,-8.56209,1.69084,6.8121,-4.07147,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.651462,-0.122584,-0.465782,0.0983688,-0.0136315,-0.00577037,0.0986653,-0.013928,-0.0513398,0.0172616,1424,1026,-7.38647,1.72011,7.57712,-4.08933,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.591211,-0.157799,-0.232161,0.0942919,-0.0107672,-0.00584935,0.0946166,-0.0110919,-0.0554483,0.0171247,1431,1026,-6.05512,1.79592,8.61552,-4.04128,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.545565,-0.17745,-0.0443196,0.0893176,-0.00836155,-0.00554554,0.0896315,-0.00867538,-0.0565309,0.0147612,1438,1026,-5.00834,1.75662,9.54444,-4.11056,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.524655,-0.191892,0.118765,0.0839152,-0.00646513,-0.00482765,0.0841723,-0.00672227,-0.053213,0.0119321,1445,1026,-4.26533,1.69604,10.261,-4.22074,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.507745,-0.198979,0.261014,0.0790865,-0.00484274,-0.00361179,0.0792416,-0.00499789,-0.0429279,0.010188,1452,1026,-3.62738,1.58999,10.924,-4.3805,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.453736,-0.201813,0.343949,0.0740268,-0.00394905,-0.00251993,0.0741081,-0.0040304,-0.0322719,0.0113067,1459,1026,-2.85341,1.52626,11.8871,-4.47253,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.390321,-0.202027,0.405239,0.0685777,-0.00378523,-0.00157329,0.0686119,-0.00381942,-0.021728,0.0118664,1466,1026,-2.06772,1.46682,12.9509,-4.58145,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.324866,-0.198731,0.44937,0.0620138,-0.00408739,-0.00102601,0.0620297,-0.00410331,-0.0155169,0.0110413,1473,1026,-1.32271,1.38306,14.0418,-4.69133,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.287118,-0.192925,0.463089,0.0550557,-0.00445362,-0.000528519,0.0550604,-0.00445832,-0.00888035,0.00708077,1480,1026,-0.931146,1.31176,14.9362,-4.80783,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.264065,-0.186026,0.463438,0.0488604,-0.00519355,3.50601e-05,0.0488604,-0.00519357,0.000648613,0.00666903,1487,1026,-0.71794,1.24748,15.7043,-4.91489,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.241191,-0.176394,0.455285,0.0445391,-0.00616237,0.000420411,0.0445426,-0.00616586,0.00829112,0.00738954,1494,1026,-0.536882,1.16767,16.4887,-5.0506,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.214788,-0.164984,0.433063,0.0412924,-0.0071422,0.000737595,0.0413036,-0.00715343,0.015224,0.0115353,1501,1026,-0.373825,1.08698,17.3183,-5.1919,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.187989,-0.153188,0.413715,0.0376982,-0.00844036,0.000951385,0.0377178,-0.00845997,0.0206085,0.0155828,1508,1026,-0.198452,1.00784,18.1904,-5.36171,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.161391,-0.142459,0.394699,0.033362,-0.0099644,0.00113985,0.033392,-0.00999437,0.0262842,0.017018,1515,1026,-0.0242461,0.937914,19.0842,-5.50774,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.135298,-0.131706,0.363876,0.0291431,-0.0112589,0.00130372,0.0291851,-0.011301,0.0322241,0.0168522,1522,1026,0.103571,0.878601,19.9545,-5.61928,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.113439,-0.121246,0.32569,0.0256899,-0.0123198,0.00150456,0.0257494,-0.0123793,0.0395012,0.0167275,1529,1026,0.166954,0.830933,20.7174,-5.70455,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0928909,-0.109949,0.278195,0.0232962,-0.0130586,0.00183813,0.0233889,-0.0131513,0.0503896,0.0149631,1536,1026,0.184669,0.771298,21.3987,-5.80532,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0655103,-0.0947809,0.206577,0.0213988,-0.0137071,0.00223906,0.021541,-0.0138494,0.0634375,0.0227063,1543,1026,0.175878,0.717095,22.1429,-5.91579,22.7414,-6.55632
43.9182,-7.4628,1.49633,-0.0074197,-0.00369104,-0.0262724,9.53586e-05,-0.0034374,0.000291396,0.000119233,-0.00346127,0.0817477,0.0261533,1704,1026,-0.16129,0.0475636,37.3258,-7.44438,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.00818249,-0.00627795,-0.0150061,4.39251e-05,-0.00198827,0.000158425,5.62013e-05,-0.00200054,0.0773349,0.0114926,1711,1026,-0.124879,0.0854703,37.9867,-7.50292,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0083102,-0.00536469,-0.0137976,-4.10028e-05,-0.00019328,0.000110356,1.69319e-05,-0.000251214,0.48343,0.00586908,1718,1026,-0.121905,0.0758221,38.6464,-7.57984,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.10248,-0.048046,-0.0573514,0.0120362,-0.00231957,0.0023723,0.0124181,-0.00270144,0.1596,0.0055239,913,1033,-1.11994,0.55022,-17.6959,-2.33366,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.0930627,-0.0442322,-0.054055,0.0121273,-0.00226077,0.00208693,0.0124239,-0.00255736,0.141171,0.00546889,920,1033,-1.02168,0.510861,-17.4925,-2.41693,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.0864066,-0.0407136,-0.0503736,0.0120134,-0.00221388,0.00184286,0.0122482,-0.00244871,0.126744,0.0055647,927,1033,-0.949074,0.472904,-17.3172,-2.49559,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.0805044,-0.0375927,-0.0460182,0.0118315,-0.00218059,0.00165559,0.0120244,-0.00237355,0.116026,0.00602264,934,1033,-0.881948,0.434843,-17.1677,-2.56337,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.0702412,-0.0356067,-0.042684,0.0115961,-0.0021612,0.00152492,0.0117631,-0.0023282,0.10908,0.0060803,941,1033,-0.775127,0.407496,-17.029,-2.63208,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.0597214,-0.0343893,-0.0365866,0.0112985,-0.0021565,0.00144256,0.0114514,-0.00230942,0.105615,0.00632735,948,1033,-0.658657,0.387381,-16.8789,-2.69416,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.0501097,-0.033536,-0.0291528,0.0109527,-0.00216621,0.00139934,0.0111003,-0.00231381,0.105091,0.00612119,955,1033,-0.547396,0.372186,-16.709,-2.75238,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.0456699,-0.0336693,-0.0215682,0.0106041,-0.00218874,0.00138773,0.0107529,-0.00233755,0.106822,0.00573149,962,1033,-0.485127,0.369445,-16.5525,-2.7874,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.0412914,-0.0340009,-0.014233,0.0103674,-0.00222085,0.0013841,0.0105178,-0.00237124,0.108229,0.0061849,969,1033,-0.423914,0.368302,-16.3838,-2.81996,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.0344979,-0.0338073,-0.0091796,0.0103588,-0.00226436,0.00140936,0.0105142,-0.0024198,0.109847,0.0065868,976,1033,-0.345484,0.360404,-16.1842,-2.86208,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.0247555,-0.0325056,-0.00520103,0.0106164,-0.00231948,0.00145668,0.0107784,-0.00248148,0.110759,0.00591815,983,1033,-0.241868,0.339409,-15.9065,-2.92568,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.0173124,-0.0300223,-0.000388873,0.0110348,-0.00238019,0.00152601,0.0112062,-0.00255159,0.111851,0.00506945,990,1033,-0.158474,0.304719,-15.6533,-3.00933,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.010797,-0.0274884,0.0028904,0.0115775,-0.00243963,0.00161219,0.0117606,-0.00262267,0.113049,0.00432432,997,1033,-0.0880245,0.274699,-15.435,-3.08432,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.0057963,-0.0253764,0.00976972,0.0122929,-0.00249358,0.00169919,0.0124856,-0.00268633,0.112953,0.00432754,1004,1033,-0.0224466,0.246977,-15.2535,-3.14897,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.00148188,-0.0231469,0.0167317,0.0131968,-0.00253624,0.00176858,0.0133931,-0.0027326,0.110573,0.00425434,1011,1033,0.0368442,0.218369,-15.0736,-3.21349,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,0.00368858,-0.0204334,0.0221957,0.014191,-0.00255976,0.00180063,0.0143824,-0.00275113,0.105883,0.00465273,1018,1033,0.10027,0.185191,-14.8744,-3.27839,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,0.0156243,-0.0174912,0.0275676,0.0151387,-0.0025657,0.00179549,0.015319,-0.00274595,0.100057,0.00607835,1025,1033,0.227976,0.147205,-14.5902,-3.35203,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,0.0348269,-0.0149165,0.0350729,0.0160691,-0.0025453,0.00175708,0.0162335,-0.0027097,0.0932957,0.00651312,1032,1033,0.430734,0.110238,-14.1768,-3.42615,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,0.0565651,-0.0126179,0.041997,0.0171552,-0.0025142,0.00171599,0.0173038,-0.00266278,0.0863719,0.00664784,1039,1033,0.656008,0.0785343,-13.7146,-3.50115,-14.2343,-3.57341
-27.9843,-8.293,0.743225,0.0719959,-0.0100992,0.0531544,0.0185931,-0.00246939,0.00169856,0.0187292,-0.00260549,0.0799552,0.00632684,1046,1033,0.832481,0.04473,-13.2704,-3.57743,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,0.0832373,-0.00764014,0.0681247,0.0204279,-0.00241966,0.00168173,0.0205511,-0.00254279,0.0730814,0.00577626,1053,1033,0.979553,0.00758823,-12.8662,-3.64734,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,0.0940481,-0.00456206,0.0820796,0.0225985,-0.00235666,0.00164589,0.0227066,-0.00246475,0.0655753,0.0056959,1060,1033,1.11972,-0.0361526,-12.4471,-3.71818,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.107819,-0.00148967,0.0920906,0.0249192,-0.00229808,0.00157822,0.0250104,-0.00238928,0.057728,0.00548565,1067,1033,1.27726,-0.0774496,-11.9715,-3.80481,-12.9596,-3.69951
