 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.688,-12.3496,-1.24324,-0.145096,-0.0771197,0.00384709,0.00394487,-0.000864511,-0.000157263,0.00395001,-0.000869648,-0.0326526,0.00567506,1473,1075,-1.26128,0.729992,17.5202,-4.11807,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.139515,-0.0720591,-0.00733807,0.00369439,-0.00077514,1.84534e-05,0.00369447,-0.000775216,0.00412862,0.00525172,1480,1075,-1.24981,0.688429,17.9988,-4.17323,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.136862,-0.0678319,-0.0166844,0.00354979,-0.000699727,0.000142123,0.00355454,-0.000704475,0.0333947,0.00587432,1487,1075,-1.25836,0.658103,18.4718,-4.22458,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.134703,-0.0635586,-0.0246754,0.00347845,-0.000635909,0.000219713,0.00349015,-0.000647609,0.0531998,0.00579044,1494,1075,-1.26694,0.628105,18.985,-4.27032,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.133448,-0.0595785,-0.0306913,0.00340586,-0.000576219,0.00026434,0.00342333,-0.00059369,0.0659966,0.00585752,1501,1075,-1.27693,0.602307,19.5017,-4.31548,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.132323,-0.0558092,-0.0338924,0.00331128,-0.000518452,0.000295976,0.00333402,-0.000541191,0.0766769,0.00550538,1508,1075,-1.27843,0.573482,20.1001,-4.35757,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.130783,-0.0537122,-0.0361685,0.00321546,-0.000460408,0.0003226,0.00324356,-0.000488505,0.0868765,0.00549998,1515,1075,-1.2725,0.551715,20.6951,-4.39593,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.128832,-0.0524298,-0.0367861,0.00312837,-0.000406254,0.000347481,0.0031622,-0.00044009,0.0970695,0.00567551,1522,1075,-1.25694,0.538329,21.2856,-4.42866,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.124739,-0.0511083,-0.0378067,0.00306713,-0.000360577,0.000370985,0.00310682,-0.00040027,0.106587,0.00575166,1529,1075,-1.22378,0.529612,21.8679,-4.45731,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.119346,-0.0490546,-0.0406804,0.00304109,-0.000325652,0.000391968,0.00308612,-0.000370684,0.114385,0.0059727,1536,1075,-1.18587,0.515453,22.4652,-4.49398,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.114657,-0.0457914,-0.0459238,0.00303269,-0.000304533,0.000405876,0.00308134,-0.000353187,0.119304,0.00627804,1543,1075,-1.16312,0.490551,23.0591,-4.54569,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.113207,-0.0427385,-0.0501912,0.00301325,-0.000290614,0.000411515,0.00306373,-0.000341099,0.122071,0.00609487,1550,1075,-1.16586,0.466663,23.6084,-4.60237,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.112682,-0.0407569,-0.0513397,0.00297,-0.000283068,0.000412287,0.00302144,-0.000334507,0.124124,0.00591857,1557,1075,-1.16558,0.443444,24.1281,-4.63673,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.112095,-0.0388319,-0.051537,0.00291075,-0.000280482,0.000415122,0.00296387,-0.000333598,0.127261,0.00612977,1564,1075,-1.1614,0.421704,24.6468,-4.67703,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.109399,-0.037637,-0.0503071,0.0028573,-0.000280416,0.000419835,0.00291251,-0.00033562,0.130739,0.00578618,1571,1075,-1.13319,0.407274,25.2461,-4.7017,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.107035,-0.0356747,-0.0508338,0.00281168,-0.000278523,0.000415982,0.0028667,-0.00033354,0.131495,0.00554179,1578,1075,-1.11446,0.388842,25.8664,-4.74755,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.104858,-0.0338142,-0.0515165,0.00276043,-0.000268185,0.000402254,0.00281295,-0.000320701,0.12982,0.00552133,1585,1075,-1.09796,0.37304,26.4761,-4.79348,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.103239,-0.0325547,-0.0492601,0.00270862,-0.000248288,0.000383998,0.00275767,-0.000297342,0.127057,0.00564854,1592,1075,-1.07573,0.357476,27.0791,-4.8285,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.100919,-0.0316127,-0.0452389,0.00267225,-0.00022286,0.000370306,0.00271887,-0.000269474,0.125222,0.00565861,1599,1075,-1.04083,0.344748,27.7168,-4.85722,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.0991093,-0.0311051,-0.0403469,0.00265828,-0.000194989,0.000364564,0.00270412,-0.000240833,0.125094,0.00573264,1606,1075,-1.00708,0.334481,28.3697,-4.88099,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.0974468,-0.0302472,-0.0374944,0.0026425,-0.000165099,0.000363556,0.00268882,-0.000211412,0.126706,0.00521641,1613,1075,-0.98204,0.324291,29.0245,-4.91379,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.0955245,-0.029634,-0.0360699,0.00259716,-0.000135331,0.000364727,0.002645,-0.000183176,0.130436,0.00493361,1620,1075,-0.959742,0.318868,29.6864,-4.93476,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.0931873,-0.0292405,-0.0351035,0.00251449,-0.00010781,0.000367106,0.00256491,-0.000158233,0.136499,0.00494114,1627,1075,-0.935374,0.315992,30.3473,-4.94298,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.0906592,-0.0289771,-0.0333277,0.00241158,-8.35081e-05,0.000368254,0.00246479,-0.000136724,0.143516,0.00586495,1634,1075,-0.906353,0.314001,31.0207,-4.95674,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.0894162,-0.0290774,-0.0307671,0.00231097,-6.55513e-05,0.000369074,0.00236697,-0.000121549,0.150576,0.00631317,1641,1075,-0.885633,0.311404,31.6516,-4.95671,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.0882405,-0.0286987,-0.0295278,0.00221858,-5.4959e-05,0.000370638,0.00227748,-0.000113855,0.157588,0.00618544,1648,1075,-0.870489,0.303362,32.2844,-4.96965,33.166,-5.28441
38.611,-12.5183,0.22832,-0.0871577,-0.0279613,-0.0292989,0.00213174,-5.35821e-05,0.000369875,0.00219264,-0.000114487,0.1632,0.00627383,1655,1075,-0.860002,0.292434,32.9108,-4.99824,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0853868,-0.0264136,-0.0306949,0.00204383,-5.56457e-05,0.000363363,0.00210494,-0.000116755,0.166619,0.006216,1662,1075,-0.849801,0.275231,33.5517,-5.0453,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0827518,-0.0243803,-0.035076,0.00195004,-5.91083e-05,0.000348698,0.00200884,-0.000117906,0.167049,0.00620085,1669,1075,-0.843293,0.262755,34.218,-5.08139,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0806774,-0.0226144,-0.0383675,0.00185362,-6.40487e-05,0.000332637,0.00190968,-0.000120109,0.166963,0.0062218,1676,1075,-0.837677,0.255067,34.9096,-5.1026,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0800849,-0.0220913,-0.0367843,0.00176019,-7.40185e-05,0.000321822,0.00181501,-0.000128845,0.168743,0.00652813,1683,1075,-0.826542,0.255385,35.5798,-5.1204,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0793555,-0.022653,-0.0342248,0.00164733,-7.89305e-05,0.000311634,0.00170186,-0.000133466,0.173243,0.00669662,1690,1075,-0.810134,0.259789,36.2267,-5.14791,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0775296,-0.0225787,-0.0346652,0.00153856,-8.15946e-05,0.000294477,0.00159043,-0.000133458,0.174333,0.00675924,1697,1075,-0.795577,0.259568,36.8663,-5.17141,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0748478,-0.0222171,-0.0377005,0.00142208,-8.65965e-05,0.000282815,0.00147335,-0.00013787,0.179349,0.00694289,1704,1075,-0.783429,0.253908,37.4993,-5.21686,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0739241,-0.0218236,-0.0391331,0.00128898,-9.98657e-05,0.000284073,0.00134484,-0.000155723,0.194154,0.00706766,1711,1075,-0.780688,0.252635,38.1198,-5.23959,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0743444,-0.0214025,-0.0376934,0.00116122,-0.000124546,0.000305032,0.00122992,-0.000193241,0.22151,0.0069178,1718,1075,-0.778885,0.250157,38.7319,-5.26771,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0736467,-0.0210255,-0.0384189,0.00107988,-0.000161174,0.000352731,0.00117312,-0.000254421,0.258445,0.00675093,1725,1075,-0.775477,0.249203,39.373,-5.28609,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0698777,-0.0193809,-0.0431614,0.00102992,-0.000210867,0.000437904,0.0011689,-0.000349847,0.30732,0.00747901,1732,1075,-0.761149,0.234343,40.0827,-5.31908,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.400977,-0.239305,-0.139046,0.0186482,-0.00174652,0.00260024,0.0189745,-0.00207282,0.124836,0.00598601,913,1082,-4.15068,2.53099,-18.3138,-1.0892,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.387511,-0.234838,-0.138547,0.0171538,-0.00165194,0.00232322,0.0174365,-0.0019347,0.121113,0.00571862,920,1082,-4.01905,2.48214,-18.0276,-1.15724,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.375293,-0.230883,-0.13994,0.0156541,-0.00157387,0.00211481,0.0159099,-0.00182967,0.120374,0.00615767,927,1082,-3.90429,2.43434,-17.7696,-1.21621,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.364013,-0.226776,-0.143955,0.0142749,-0.00153058,0.00196854,0.0145164,-0.00177207,0.122064,0.00631913,934,1082,-3.80548,2.39373,-17.5355,-1.28199,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.353575,-0.222883,-0.148212,0.0130402,-0.00152705,0.00187923,0.0132787,-0.00176557,0.126251,0.00621188,941,1082,-3.71565,2.35615,-17.3341,-1.34408,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.344303,-0.219199,-0.14938,0.0119607,-0.00155911,0.00183008,0.012204,-0.00180245,0.132195,0.00608847,948,1082,-3.62934,2.32417,-17.1087,-1.40047,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.337192,-0.216476,-0.145248,0.0110562,-0.00161926,0.00180483,0.0113082,-0.00187124,0.138715,0.00642473,955,1082,-3.55009,2.29599,-16.8788,-1.43475,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.331526,-0.214224,-0.14061,0.0103078,-0.00169693,0.00179638,0.0105708,-0.00195997,0.145398,0.00634906,962,1082,-3.48337,2.26818,-16.6941,-1.45501,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.326534,-0.212086,-0.134124,0.00963276,-0.00177917,0.00177819,0.00990342,-0.00204983,0.151049,0.00580959,969,1082,-3.41833,2.23931,-16.5305,-1.48578,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.320887,-0.209939,-0.128119,0.00907561,-0.00185846,0.00175623,0.00935077,-0.00213362,0.155414,0.00531473,976,1082,-3.34818,2.20885,-16.3593,-1.52188,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.314252,-0.207819,-0.122976,0.00866449,-0.00192135,0.00174965,0.00894618,-0.00220304,0.159628,0.00477227,983,1082,-3.2707,2.17956,-16.1454,-1.56917,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.308893,-0.205834,-0.114711,0.00841226,-0.00198,0.00175279,0.00869992,-0.00226767,0.16267,0.00491494,990,1082,-3.19718,2.15142,-15.9226,-1.62063,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.304004,-0.20379,-0.108034,0.00833605,-0.00201888,0.00175427,0.00862518,-0.002308,0.163344,0.00519636,997,1082,-3.13222,2.12377,-15.7001,-1.66901,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.297689,-0.201337,-0.10476,0.00841663,-0.00202728,0.00174962,0.00870194,-0.0023126,0.161648,0.00500034,1004,1082,-3.06264,2.09253,-15.4545,-1.70732,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.29072,-0.198183,-0.104493,0.0085805,-0.0019984,0.00174659,0.00886141,-0.00227931,0.159465,0.00531738,1011,1082,-2.99499,2.061,-15.1799,-1.74516,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.284441,-0.194144,-0.105815,0.00874001,-0.00193565,0.0017487,0.00901915,-0.00221479,0.158293,0.00552063,1018,1082,-2.93844,2.0235,-14.8781,-1.79455,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.278844,-0.189534,-0.110917,0.00881754,-0.00184662,0.00175021,0.00909744,-0.00212652,0.158581,0.00552148,1025,1082,-2.8988,1.98338,-14.5695,-1.85023,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.274523,-0.185792,-0.112359,0.00878843,-0.00173385,0.00173911,0.00906841,-0.00201384,0.159625,0.00551855,1032,1082,-2.86144,1.94496,-14.2678,-1.89053,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.268712,-0.182748,-0.114637,0.0086881,-0.00160172,0.00171349,0.00896594,-0.00187956,0.160746,0.00576934,1039,1082,-2.81209,1.91483,-13.9551,-1.9298,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.26163,-0.179558,-0.116084,0.00859891,-0.00146201,0.00169029,0.0088753,-0.0017384,0.16208,0.00612806,1046,1082,-2.74857,1.88167,-13.6157,-1.97736,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.251093,-0.175805,-0.114214,0.0085444,-0.00133392,0.00168733,0.00882467,-0.00161419,0.164596,0.00674869,1053,1082,-2.64346,1.84336,-13.1756,-2.03926,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.241515,-0.17169,-0.110279,0.00848062,-0.00122231,0.00169747,0.00876901,-0.0015107,0.168288,0.00706208,1060,1082,-2.54203,1.79949,-12.7216,-2.10457,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.233211,-0.16782,-0.105938,0.0083601,-0.00112696,0.00171219,0.00865966,-0.00142651,0.1732,0.00742511,1067,1082,-2.45157,1.75944,-12.2865,-2.16129,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.228633,-0.165061,-0.103382,0.00817367,-0.00104886,0.00171728,0.00848306,-0.00135825,0.178249,0.00713128,1074,1082,-2.40104,1.73108,-11.8905,-2.20283,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.226255,-0.161567,-0.10432,0.00799915,-0.000999848,0.00171443,0.00831471,-0.0013154,0.182022,0.00670086,1081,1082,-2.38122,1.69006,-11.4979,-2.25346,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.225251,-0.158906,-0.102634,0.00790992,-0.000987919,0.00171256,0.00822815,-0.00130615,0.183727,0.0060314,1088,1082,-2.36681,1.66181,-11.0276,-2.28023,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.220971,-0.155642,-0.0993158,0.00795483,-0.00100575,0.00172292,0.0082747,-0.00132562,0.183561,0.00610903,1095,1082,-2.31707,1.62932,-10.5231,-2.30541,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.211749,-0.152881,-0.0961908,0.00813309,-0.00106106,0.00174772,0.0084541,-0.00138208,0.181652,0.0062311,1102,1082,-2.2211,1.60219,-9.96316,-2.33277,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.200211,-0.149144,-0.093736,0.00839036,-0.00115884,0.00178487,0.00871307,-0.00148155,0.17887,0.0063927,1109,1082,-2.10555,1.56422,-9.34832,-2.36696,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.19038,-0.146721,-0.0888133,0.00868994,-0.0012876,0.00184497,0.00902017,-0.00161783,0.177113,0.00613452,1116,1082,-1.9988,1.53021,-8.69332,-2.41995,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.186241,-0.144533,-0.0828313,0.0090337,-0.00143668,0.00191972,0.00937458,-0.00177756,0.175735,0.00552528,1123,1082,-1.94263,1.497,-8.11446,-2.47607,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.184144,-0.142011,-0.080038,0.0094158,-0.00160152,0.00201556,0.00977296,-0.00195868,0.17538,0.00547298,1130,1082,-1.91483,1.46233,-7.60933,-2.52824,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.179348,-0.138395,-0.0813376,0.00977266,-0.00179816,0.0021464,0.010158,-0.00218349,0.17763,0.00585346,1137,1082,-1.87374,1.42982,-7.11252,-2.58336,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.170786,-0.134392,-0.0824125,0.0100449,-0.00203822,0.00231034,0.0104715,-0.0024649,0.182625,0.00647159,1144,1082,-1.79693,1.39562,-6.57641,-2.64065,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.158603,-0.129564,-0.0838074,0.0101743,-0.00231557,0.00249162,0.010653,-0.00279428,0.189815,0.00707128,1151,1082,-1.6875,1.35374,-5.96331,-2.71228,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.146921,-0.12549,-0.0820872,0.0101357,-0.00259813,0.00267451,0.0106746,-0.00313706,0.198842,0.00730618,1158,1082,-1.57378,1.30798,-5.33969,-2.76616,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.13693,-0.121958,-0.0784414,0.010005,-0.00287098,0.00287225,0.0106167,-0.00348264,0.20982,0.00706992,1165,1082,-1.4703,1.26886,-4.74019,-2.8257,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.130324,-0.120694,-0.0698521,0.00992857,-0.00312149,0.00308545,0.0106213,-0.00381422,0.220852,0.00661935,1172,1082,-1.38348,1.24755,-4.22599,-2.85454,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.123985,-0.120645,-0.0615102,0.00997722,-0.00333087,0.00332589,0.0107621,-0.00411577,0.231756,0.00623651,1179,1082,-1.29939,1.23747,-3.67333,-2.86557,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.116774,-0.12147,-0.0521407,0.0101115,-0.00347091,0.00357732,0.010996,-0.00435549,0.242412,0.00576247,1186,1082,-1.20378,1.2349,-3.08475,-2.87034,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.109872,-0.122872,-0.0372423,0.010294,-0.00352506,0.00381453,0.011277,-0.00450808,0.252216,0.00524993,1193,1082,-1.09449,1.22836,-2.50561,-2.87144,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.102305,-0.124708,-0.0162635,0.0105061,-0.00349012,0.00400526,0.0115712,-0.00455523,0.259914,0.00503123,1200,1082,-0.960706,1.22549,-1.99793,-2.90666,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.0952375,-0.127957,0.0154169,0.0108247,-0.00337161,0.004151,0.0119494,-0.00449626,0.264583,0.00519877,1207,1082,-0.798943,1.22705,-1.4585,-2.93875,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.0889401,-0.132632,0.0541013,0.0114013,-0.00317282,0.0042674,0.0125589,-0.00433039,0.264887,0.00562721,1214,1082,-0.622353,1.23226,-0.842251,-2.96275,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.0817383,-0.139936,0.100509,0.0122696,-0.00289632,0.00438114,0.0134442,-0.00407097,0.261954,0.00610953,1221,1082,-0.412608,1.25318,-0.147552,-2.93825,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.0696933,-0.147043,0.142687,0.0132958,-0.00255932,0.00452155,0.0144946,-0.00375813,0.259169,0.00652942,1228,1082,-0.169792,1.27309,0.614122,-2.91305,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.0551598,-0.155251,0.186967,0.014209,-0.00219201,0.00470285,0.0154618,-0.00344482,0.260347,0.00625386,1235,1082,0.103519,1.30511,1.40182,-2.88685,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.0368306,-0.1624,0.228899,0.0148147,-0.00181098,0.00491713,0.0161601,-0.00315637,0.267077,0.00596027,1242,1082,0.405241,1.32801,2.25328,-2.8841,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.0192594,-0.168936,0.270637,0.0150464,-0.00142067,0.00516101,0.0165302,-0.0029045,0.279957,0.00573213,1249,1082,0.699769,1.34767,3.09605,-2.88996,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.00442254,-0.176283,0.312746,0.014843,-0.00104017,0.00544216,0.0165287,-0.00272594,0.300387,0.00553469,1256,1082,0.97106,1.37317,3.89029,-2.87593,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,0.00987157,-0.184564,0.354321,0.0141416,-0.000684719,0.00576162,0.0161173,-0.00266045,0.330346,0.00583668,1263,1082,1.23673,1.41251,4.61904,-2.84692,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,0.0254423,-0.193315,0.395928,0.0128403,-0.000353306,0.00610357,0.0152308,-0.00274379,0.37329,0.00625769,1270,1082,1.51514,1.45799,5.35141,-2.82407,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,0.0411388,-0.201758,0.431589,0.0107566,-2.27566e-05,0.00641097,0.0137425,-0.00300859,0.435864,0.00650947,1277,1082,1.77696,1.50354,6.07222,-2.79766,5.81276,-4.31061
-1.82059,-12.976,-2.11411,0.0554614,-0.212548,0.460915,0.00745945,0.000282838,0.00655584,0.0113448,-0.00360247,0.534997,0.00669891,1284,1082,2.00787,1.57736,6.7436,-2.73171,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,0.0628057,-0.222468,0.490269,0.00291619,0.000627012,0.00642237,0.00829517,-0.00475196,0.697214,0.00699894,1291,1082,2.17483,1.63979,7.35738,-2.65932,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,0.0656609,-0.233186,0.519341,-0.00229438,0.000934991,0.00601527,0.00554852,-0.00690791,0.916523,0.00698632,1298,1082,2.30049,1.71149,7.93308,-2.57301,7.43824,-4.30245
0.486098,-12.9735,-2.17396,0.0624778,-0.246444,0.553862,-0.00746274,0.00119594,0.00534578,0.00374559,-0.0100124,1.12576,0.00727361,1305,1082,2.38922,1.80429,8.47675,-2.48672,8.01476,-4.30807
1.25523,-12.9705,-2.1899,0.0575471,-0.262339,0.589202,-0.0124227,0.00135364,0.00432945,0.00260125,-0.0136703,1.29023,0.00771254,1312,1082,2.46628,1.91426,8.98529,-2.41097,8.57245,-4.35644
2.02188,-12.9687,-2.19653,0.0482811,-0.281237,0.624987,-0.0171095,0.00139165,0.002945,0.00184913,-0.0175669,1.41669,0.00844106,1319,1082,2.50698,2.05256,9.42544,-2.29985,9.10362,-4.39865
2.78127,-12.9697,-2.1803,0.0361231,-0.30409,0.664458,-0.0211353,0.00129309,0.00129438,0.00136755,-0.0212097,1.51334,0.00954203,1326,1082,2.53533,2.23374,9.7612,-2.15805,9.55869,-4.43674
3.53398,-12.9742,-2.1433,0.0150529,-0.328354,0.701576,-0.0240451,0.00110045,-0.000446336,0.00110837,-0.024053,-1.55305,0.0164638,1333,1082,2.47639,2.43882,9.94196,-1.9818,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.0304573,-0.341475,0.686349,-0.0254795,0.000797175,-0.00215373,0.000972532,-0.0256549,-1.48956,0.0197447,1340,1082,2.02456,2.55875,9.86104,-1.80962,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.0940317,-0.313549,0.59843,-0.0253574,0.000407716,-0.00371238,0.000931949,-0.0258817,-1.43051,0.019614,1347,1082,1.16144,2.37613,9.70466,-1.97889,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.132346,-0.265236,0.482577,-0.0239009,-6.85371e-05,-0.00503155,0.000950189,-0.0249196,-1.37103,0.016394,1354,1082,0.431343,2.04505,9.88514,-2.35121,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.153526,-0.221251,0.382945,-0.0213501,-0.000581549,-0.00605692,0.0010558,-0.0229875,-1.30678,0.0101061,1361,1082,-0.0906851,1.72968,10.2421,-2.67898,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.168463,-0.20203,0.319406,-0.0180027,-0.0010698,-0.00673406,0.00128172,-0.0203542,-1.23484,0.00868318,1368,1082,-0.432577,1.60854,10.6159,-2.81116,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.187988,-0.187994,0.268591,-0.014173,-0.00150826,-0.00709563,0.00166973,-0.017351,-1.14971,0.00824364,1375,1082,-0.774317,1.51839,10.9601,-2.9137,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.200158,-0.174432,0.224527,-0.0101398,-0.00188404,-0.0071034,0.00220377,-0.0142276,-1.04861,0.00819023,1382,1082,-1.02793,1.4323,11.3639,-3.03366,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.199893,-0.157147,0.183022,-0.00595421,-0.00213585,-0.00675656,0.00297608,-0.0110661,-0.923092,0.00600381,1389,1082,-1.1624,1.31564,11.9264,-3.17214,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.195238,-0.140888,0.14645,-0.0020353,-0.00232045,-0.00611305,0.00393684,-0.00829258,-0.773739,0.00538772,1396,1082,-1.24153,1.20421,12.5282,-3.29896,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.188566,-0.127038,0.117711,0.0010064,-0.00236387,-0.0053837,0.00496253,-0.00632,-0.633725,0.00527232,1403,1082,-1.27676,1.10201,13.1352,-3.40917,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.183095,-0.118066,0.0957132,0.0028646,-0.00230133,-0.00462716,0.00558092,-0.00501764,-0.530833,0.00542281,1410,1082,-1.29979,1.03807,13.6651,-3.50692,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.176325,-0.110584,0.0739751,0.00397249,-0.00213874,-0.00383802,0.00582271,-0.00398896,-0.449206,0.00563399,1417,1082,-1.3103,0.986656,14.1778,-3.573,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.169836,-0.104787,0.0562817,0.00465605,-0.001941,-0.00306673,0.00586142,-0.00314637,-0.374499,0.00555348,1424,1082,-1.30999,0.949979,14.6495,-3.6207,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.165115,-0.100848,0.0445131,0.00492794,-0.00174548,-0.00240916,0.00570677,-0.00252431,-0.312675,0.00547207,1431,1082,-1.3058,0.924678,15.1064,-3.64147,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.162109,-0.0975654,0.0365795,0.00486288,-0.00158052,-0.00190385,0.00538338,-0.00210101,-0.266868,0.00549036,1438,1082,-1.30443,0.90181,15.517,-3.67909,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.15977,-0.0945795,0.0310797,0.0046089,-0.00141633,-0.00149777,0.00496068,-0.00176811,-0.230688,0.0052479,1445,1082,-1.30105,0.877556,15.9421,-3.73067,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.157067,-0.0908315,0.0245704,0.00429354,-0.00126436,-0.00114152,0.00451886,-0.00148968,-0.19488,0.00517815,1452,1082,-1.2982,0.845128,16.4011,-3.79271,17.9444,-4.65845
