 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.6582,-7.34755,0.0549398,-0.133473,-0.0624434,-0.0188179,0.00232212,-3.4706e-05,0.000365557,0.00237751,-9.01037e-05,0.150399,0.00533441,1529,1026,-1.232,0.623339,20.4551,-5.84377,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.131674,-0.0617885,-0.0179386,0.00227393,-2.05417e-05,0.00034059,0.00232342,-7.00312e-05,0.144295,0.00515624,1536,1026,-1.21222,0.615078,20.9562,-5.90108,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.129588,-0.0612653,-0.0187917,0.00220584,-1.09649e-05,0.000315932,0.00224999,-5.51114e-05,0.138835,0.00503116,1543,1026,-1.1959,0.611352,21.462,-5.94168,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.127431,-0.0607437,-0.0201355,0.00213284,-7.19713e-06,0.00029235,0.00217206,-4.64161e-05,0.133355,0.00522378,1550,1026,-1.18075,0.608347,21.9605,-5.98202,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.125961,-0.0603792,-0.0211471,0.00206318,-8.03027e-06,0.000274162,0.00209886,-4.3706e-05,0.129399,0.00535788,1557,1026,-1.17052,0.608652,22.4589,-6.02973,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.125018,-0.0595831,-0.0221017,0.00200632,-1.23193e-05,0.000267251,0.0020411,-4.71019e-05,0.129422,0.00548975,1564,1026,-1.16499,0.603453,22.9529,-6.0937,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.124057,-0.0586494,-0.023525,0.00195819,-2.10582e-05,0.000274766,0.00199562,-5.84941e-05,0.135413,0.00571591,1571,1026,-1.16104,0.594489,23.4633,-6.15818,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.123404,-0.058136,-0.0237002,0.00192266,-3.06428e-05,0.000294163,0.001966,-7.39816e-05,0.146277,0.00586269,1578,1026,-1.15525,0.590974,24.0102,-6.19484,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.122908,-0.0578096,-0.0214962,0.00190179,-3.90892e-05,0.000318828,0.00195283,-9.01212e-05,0.158715,0.00577789,1585,1026,-1.14228,0.584619,24.6186,-6.22739,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.121737,-0.0572647,-0.0198432,0.00188707,-4.54538e-05,0.000343502,0.00194631,-0.000104694,0.170781,0.00587584,1592,1026,-1.12532,0.57643,25.2763,-6.26695,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.119834,-0.0566095,-0.0187673,0.0018784,-4.95675e-05,0.000367034,0.00194591,-0.000117077,0.1819,0.00604744,1599,1026,-1.10396,0.564677,25.9977,-6.32486,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.117739,-0.055941,-0.0173545,0.00187229,-5.08376e-05,0.000389355,0.00194813,-0.000126675,0.192369,0.00600493,1606,1026,-1.07969,0.549917,26.7648,-6.37768,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.115769,-0.0553128,-0.0154956,0.00186624,-4.85506e-05,0.000409694,0.00195021,-0.000132527,0.202173,0.00591003,1613,1026,-1.05491,0.539579,27.54,-6.4301,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.113023,-0.0541792,-0.0156868,0.00184135,-4.31061e-05,0.000425855,0.00193312,-0.000134873,0.212244,0.00576695,1620,1026,-1.03092,0.533837,28.3034,-6.48952,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.111502,-0.0531697,-0.0156166,0.00178101,-3.64384e-05,0.000433367,0.00187905,-0.000134485,0.222497,0.00581233,1627,1026,-1.01679,0.525436,29.0124,-6.56113,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.110606,-0.052722,-0.0145714,0.00169011,-3.06421e-05,0.000430905,0.00179198,-0.000132517,0.232157,0.00591046,1634,1026,-1.00443,0.520921,29.7115,-6.61447,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.110544,-0.0530083,-0.0128948,0.00157533,-2.61533e-05,0.000421126,0.00167931,-0.000130141,0.242085,0.00591228,1641,1026,-0.996773,0.523212,30.4312,-6.63914,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.109817,-0.0532776,-0.0127453,0.00144538,-2.25408e-05,0.000408941,0.00155162,-0.000128777,0.254166,0.00644839,1648,1026,-0.988835,0.529916,31.1799,-6.64924,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.108363,-0.0529893,-0.0139111,0.00131904,-2.00307e-05,0.000398,0.00142841,-0.000129393,0.268161,0.00693403,1655,1026,-0.979617,0.533065,31.8727,-6.66231,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.106228,-0.0525066,-0.0157257,0.0012075,-1.91475e-05,0.000388454,0.00132017,-0.000131815,0.282294,0.00635118,1662,1026,-0.966973,0.529591,32.4885,-6.72432,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.103615,-0.0516779,-0.0186671,0.00110759,-2.11103e-05,0.000379162,0.00122313,-0.000136654,0.295794,0.00620618,1669,1026,-0.95452,0.524662,33.1077,-6.77323,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.101971,-0.0514386,-0.0180247,0.00102562,-2.4063e-05,0.000370806,0.00114339,-0.000141838,0.307542,0.00610063,1676,1026,-0.937123,0.517731,33.7755,-6.84656,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.102141,-0.0514747,-0.0139459,0.00096127,-2.80805e-05,0.000366199,0.00108207,-0.000148877,0.318626,0.00602775,1683,1026,-0.92273,0.514165,34.4669,-6.90053,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.103283,-0.0510945,-0.0102098,0.000912295,-3.55688e-05,0.000366839,0.00103768,-0.000160955,0.329353,0.00624125,1690,1026,-0.918193,0.509854,35.1188,-6.95449,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.104511,-0.0506915,-0.00769171,0.000888436,-4.42891e-05,0.000370818,0.00101789,-0.000173745,0.335881,0.00642084,1697,1026,-0.918872,0.503712,35.7361,-6.99893,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.104754,-0.0507627,-0.00717417,0.00088786,-5.46876e-05,0.000374976,0.00101884,-0.000185664,0.336046,0.00635523,1704,1026,-0.918165,0.498594,36.3789,-7.03221,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.103233,-0.0505951,-0.00886971,0.000913895,-6.66404e-05,0.000383332,0.00104597,-0.000198712,0.331798,0.00618032,1711,1026,-0.910475,0.493351,37.0553,-7.07233,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.101818,-0.0501873,-0.00916338,0.00100298,-7.76639e-05,0.00040486,0.00113783,-0.000212516,0.321525,0.00631435,1718,1026,-0.898625,0.492335,37.7295,-7.14472,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.517047,-0.266039,-0.110248,0.0138908,-0.0015748,0.00272265,0.0143561,-0.00204012,0.169269,0.00540318,913,1033,-5.19901,2.7579,-21.7118,-0.130398,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.506172,-0.261356,-0.109808,0.0135391,-0.00145446,0.00243576,0.0139249,-0.00184024,0.157074,0.00525669,920,1033,-5.09126,2.71503,-21.4923,-0.221473,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.498764,-0.256965,-0.108815,0.0130322,-0.00134372,0.00218944,0.0133583,-0.00166977,0.147835,0.00535573,927,1033,-5.01566,2.67263,-21.3082,-0.307398,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.492523,-0.252381,-0.107107,0.0124835,-0.00124694,0.00199174,0.0127666,-0.00153003,0.141184,0.00582353,934,1033,-4.94971,2.62251,-21.1539,-0.386451,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.482479,-0.248265,-0.107488,0.0118977,-0.0011648,0.00184126,0.0121522,-0.00141938,0.137392,0.00591017,941,1033,-4.85249,2.57585,-21.015,-0.469681,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.471969,-0.24504,-0.105272,0.0112649,-0.00109836,0.00173301,0.0115032,-0.00133669,0.136666,0.0061269,948,1033,-4.74409,2.53868,-20.8626,-0.545736,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.462086,-0.242128,-0.103271,0.0105994,-0.00104748,0.00165819,0.0108308,-0.00127896,0.138701,0.00595683,955,1033,-4.64223,2.50976,-20.6862,-0.61878,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.457738,-0.239957,-0.10209,0.00992637,-0.00101071,0.00160965,0.0101584,-0.00124269,0.143132,0.00571877,962,1033,-4.59549,2.48873,-20.5257,-0.666674,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.453676,-0.238112,-0.0998235,0.0092827,-0.000982713,0.00156821,0.00951692,-0.00121694,0.148263,0.00647668,969,1033,-4.54861,2.46891,-20.3568,-0.712268,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.447471,-0.236147,-0.0982415,0.0087221,-0.000962036,0.00156345,0.00896825,-0.00120819,0.156161,0.00710401,976,1033,-4.48299,2.44614,-20.1613,-0.766964,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.439183,-0.23348,-0.0955005,0.00825625,-0.000948723,0.00158286,0.00852083,-0.0012133,0.165622,0.00656176,983,1033,-4.39451,2.41323,-19.8983,-0.843356,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.433011,-0.229995,-0.0941366,0.00782123,-0.000940104,0.00161762,0.00811035,-0.00122923,0.176866,0.00580111,990,1033,-4.3302,2.37235,-19.6561,-0.933275,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.427826,-0.226586,-0.093115,0.00742345,-0.000933281,0.00166045,0.00774129,-0.00125112,0.189128,0.00520669,997,1033,-4.27637,2.33579,-19.4506,-1.01436,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.424297,-0.224036,-0.0904299,0.00711512,-0.000924884,0.0017021,0.00746062,-0.00127038,0.20026,0.00510163,1004,1033,-4.23389,2.3099,-19.2817,-1.0804,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.421285,-0.221684,-0.0872864,0.00691367,-0.000911578,0.00173479,0.00728101,-0.00127892,0.208669,0.0047598,1011,1033,-4.19505,2.28533,-19.1132,-1.14313,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.418303,-0.219057,-0.086233,0.00676821,-0.000890962,0.00174631,0.00714758,-0.00127033,0.213918,0.0043808,1018,1033,-4.1621,2.25736,-18.9338,-1.20199,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.413126,-0.215724,-0.0850358,0.00660346,-0.000861887,0.00173804,0.00698827,-0.00124669,0.217887,0.00474802,1025,1033,-4.108,2.22062,-18.7143,-1.27554,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.406089,-0.212428,-0.0815707,0.00641789,-0.000823665,0.00171585,0.00680387,-0.00120965,0.221271,0.00506302,1032,1033,-4.03,2.17883,-18.419,-1.35039,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.398544,-0.209284,-0.0776122,0.00627481,-0.000778393,0.00168878,0.00665831,-0.0011619,0.223301,0.00518542,1039,1033,-3.94577,2.13953,-18.0956,-1.42828,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.392595,-0.205093,-0.0778074,0.00623121,-0.000728107,0.0016596,0.00660672,-0.00110362,0.222517,0.00529787,1046,1033,-3.88824,2.10076,-17.7372,-1.50714,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.388386,-0.200777,-0.0788826,0.00627538,-0.000674309,0.00162664,0.00663727,-0.00103619,0.218909,0.00553445,1053,1033,-3.84982,2.0622,-17.3914,-1.57603,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.38448,-0.196157,-0.0801855,0.00636703,-0.000619597,0.00159826,0.00671529,-0.000967855,0.214545,0.00579415,1060,1033,-3.81505,2.02078,-17.0305,-1.64524,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.381198,-0.192247,-0.0803244,0.00646575,-0.000565293,0.00157362,0.00680188,-0.000901415,0.210436,0.00553768,1067,1033,-3.78286,1.9816,-16.6527,-1.72799,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.378733,-0.18818,-0.0820495,0.00654117,-0.000514577,0.0015468,0.00686538,-0.000838778,0.206604,0.00574835,1074,1033,-3.76286,1.94507,-16.248,-1.81985,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.375747,-0.183839,-0.0827571,0.00660148,-0.000471011,0.00151634,0.00691287,-0.000782404,0.202543,0.00602259,1081,1033,-3.73524,1.90247,-15.8265,-1.91352,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.370902,-0.180518,-0.0803987,0.00667353,-0.000433917,0.00148556,0.00697154,-0.000731925,0.197976,0.00620387,1088,1033,-3.68127,1.86379,-15.3807,-1.99465,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.363676,-0.177038,-0.0751688,0.0067793,-0.000405432,0.00145814,0.00706395,-0.000690083,0.192791,0.0065307,1095,1033,-3.59681,1.81513,-14.9039,-2.06564,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.355094,-0.172895,-0.0740359,0.00690706,-0.00038562,0.00143026,0.00717753,-0.000656096,0.186902,0.00703428,1102,1033,-3.51118,1.7663,-14.376,-2.14315,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.347759,-0.168708,-0.0755824,0.0070062,-0.000376157,0.00139788,0.00726203,-0.000631985,0.181009,0.00749593,1109,1033,-3.44493,1.7302,-13.8017,-2.20893,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.341813,-0.164141,-0.0771894,0.00703232,-0.000374761,0.00136529,0.00727596,-0.000618401,0.176594,0.00741487,1116,1033,-3.39221,1.69294,-13.2148,-2.28634,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.33777,-0.16021,-0.0777087,0.00698788,-0.000377389,0.00133723,0.00722315,-0.000612661,0.174157,0.00687402,1123,1033,-3.35439,1.66126,-12.6889,-2.35355,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.334722,-0.157443,-0.0764783,0.00688527,-0.000383647,0.00130636,0.00711292,-0.000611296,0.172529,0.00625818,1130,1033,-3.32071,1.63059,-12.1897,-2.42147,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.331042,-0.155804,-0.0742713,0.00672106,-0.000393146,0.00127491,0.00694263,-0.000614716,0.172074,0.00593731,1137,1033,-3.27803,1.60704,-11.7201,-2.4848,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.326148,-0.154779,-0.0707337,0.00648777,-0.000403512,0.00124598,0.00670613,-0.000621874,0.173491,0.00575874,1144,1033,-3.21993,1.59108,-11.2124,-2.53822,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.319579,-0.152486,-0.0685398,0.00618438,-0.00041099,0.00122764,0.00640548,-0.000632086,0.178189,0.00550604,1151,1033,-3.15031,1.56461,-10.6473,-2.60329,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.312829,-0.149171,-0.0693235,0.00585698,-0.000413344,0.001231,0.00609,-0.000646358,0.187074,0.00523008,1158,1033,-3.08797,1.53582,-10.0569,-2.6812,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.308224,-0.145107,-0.0730763,0.00555769,-0.000408916,0.00125233,0.00580988,-0.00066111,0.198721,0.00501178,1165,1033,-3.0548,1.5001,-9.51812,-2.75054,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.304645,-0.141244,-0.075547,0.00530674,-0.000399355,0.00128684,0.00558352,-0.000676136,0.211859,0.00496518,1172,1033,-3.02764,1.46276,-9.01112,-2.82568,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.301547,-0.138424,-0.0748433,0.00507299,-0.000385038,0.00132619,0.00537816,-0.00069021,0.226175,0.00497914,1179,1033,-2.99542,1.43073,-8.4705,-2.89038,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.298179,-0.135889,-0.0736181,0.00481768,-0.000367646,0.00136108,0.00515323,-0.000703196,0.241713,0.00490111,1186,1033,-2.95905,1.39876,-7.88551,-2.96743,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.294683,-0.133196,-0.072057,0.00454372,-0.00034992,0.00138337,0.00490771,-0.000713908,0.257285,0.00551466,1193,1033,-2.92055,1.36726,-7.28342,-3.02658,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.291717,-0.130319,-0.0709823,0.0042686,-0.000333591,0.00139025,0.00465596,-0.000720961,0.27174,0.00562989,1200,1033,-2.88859,1.33738,-6.70535,-3.09784,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.289039,-0.127673,-0.069111,0.00403468,-0.000319776,0.00138665,0.00443876,-0.000723848,0.28355,0.00576027,1207,1033,-2.8569,1.31358,-6.12568,-3.1556,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.286643,-0.124551,-0.067554,0.00390696,-0.000310263,0.0013789,0.00431779,-0.000721099,0.28957,0.00547757,1214,1033,-2.82895,1.28907,-5.54133,-3.22743,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.283066,-0.120665,-0.0708871,0.00393401,-0.00030794,0.00136277,0.00433408,-0.000708011,0.285549,0.00556315,1221,1033,-2.80492,1.26157,-4.94812,-3.30673,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.279701,-0.117824,-0.0722734,0.00408674,-0.000316748,0.00133979,0.00446235,-0.000692351,0.273328,0.00584325,1228,1033,-2.77675,1.23723,-4.31026,-3.37123,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.277907,-0.116104,-0.0693144,0.00428718,-0.000333981,0.0013166,0.00463596,-0.000682764,0.258964,0.00598531,1235,1033,-2.74968,1.21469,-3.61697,-3.41663,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.276249,-0.114643,-0.0671238,0.00447556,-0.00036057,0.00129478,0.00480039,-0.000685406,0.245807,0.00568409,1242,1033,-2.72599,1.19392,-2.86513,-3.46719,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.274402,-0.112687,-0.065496,0.00464444,-0.000392006,0.00128077,0.00495143,-0.000698996,0.235253,0.00523011,1249,1033,-2.7024,1.1641,-2.10358,-3.52634,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.271825,-0.110797,-0.0626421,0.00483529,-0.000426926,0.00128718,0.00513327,-0.000724909,0.227492,0.00548796,1256,1033,-2.66839,1.13865,-1.37824,-3.59403,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.26787,-0.108998,-0.0580227,0.00505335,-0.00046654,0.0013183,0.00535203,-0.000765223,0.222806,0.00562857,1263,1033,-2.61624,1.11384,-0.665149,-3.6563,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.260785,-0.106838,-0.0538528,0.00526444,-0.000510597,0.0013729,0.0055742,-0.000820362,0.221912,0.00591897,1270,1033,-2.53672,1.08811,0.0651435,-3.71551,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.252494,-0.104108,-0.0544215,0.00545405,-0.000554965,0.00144941,0.00578539,-0.000886304,0.22474,0.00596752,1277,1033,-2.4608,1.06108,0.896503,-3.76774,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.245569,-0.101591,-0.0554974,0.00564144,-0.000592785,0.00154237,0.00600215,-0.000953499,0.229742,0.00608924,1284,1033,-2.39911,1.03956,1.74207,-3.82769,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,-0.241703,-0.0996005,-0.0589488,0.0058389,-0.000623564,0.00164143,0.00623191,-0.00101658,0.23501,0.00634125,1291,1033,-2.37292,1.02841,2.56474,-3.89391,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,-0.240934,-0.0977315,-0.0618834,0.0060244,-0.000648019,0.00173897,0.00645041,-0.00107403,0.240248,0.0069221,1298,1033,-2.37397,1.01669,3.15897,-3.9726,5.51024,-4.99463
0.309484,-8.00499,-1.11679,-0.239286,-0.0955132,-0.0624432,0.00617106,-0.000663168,0.00182005,0.00662554,-0.00111765,0.244703,0.00774799,1305,1033,-2.35979,0.996764,3.70994,-4.04243,6.04574,-5.04214
1.08602,-7.99761,-1.15602,-0.234365,-0.0921275,-0.0621958,0.0062667,-0.000667497,0.00187254,0.00674006,-0.00114085,0.247601,0.00772533,1312,1033,-2.31337,0.963486,4.401,-4.13176,6.68914,-5.09793
1.8604,-7.99252,-1.18686,-0.228889,-0.0895326,-0.0562405,0.00630682,-0.000659783,0.00188914,0.00678613,-0.00113909,0.248472,0.00699297,1319,1033,-2.24376,0.930108,5.07225,-4.1937,7.30892,-5.12883
2.6314,-7.99037,-1.20587,-0.222834,-0.0871228,-0.0502639,0.0062862,-0.000642115,0.0018723,0.0067598,-0.00111571,0.247751,0.00664314,1326,1033,-2.16874,0.899314,5.71313,-4.22445,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.217372,-0.0849648,-0.0478473,0.0062269,-0.000617142,0.00182471,0.006683,-0.00107324,0.244937,0.00569211,1333,1033,-2.11065,0.872408,6.07721,-4.24648,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.210797,-0.0830409,-0.050815,0.00616239,-0.000588038,0.00174824,0.00658828,-0.00101393,0.238958,0.00537688,1340,1033,-2.0593,0.858595,6.58219,-4.29167,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.203868,-0.0812071,-0.0532765,0.0060765,-0.000554008,0.00164665,0.00646291,-0.000940426,0.230498,0.005094,1347,1033,-2.00314,0.842342,7.20164,-4.34875,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.197807,-0.0795886,-0.0544017,0.00591806,-0.000519015,0.00152716,0.00626199,-0.000862947,0.221515,0.00503146,1354,1033,-1.95076,0.827398,7.77118,-4.42437,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.193555,-0.0781766,-0.0535599,0.00566894,-0.000484135,0.00139255,0.00596943,-0.000784618,0.212521,0.004791,1361,1033,-1.90872,0.808923,8.21222,-4.51238,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.190843,-0.0771825,-0.0530239,0.00537538,-0.000448609,0.00125384,0.00563385,-0.000707078,0.203293,0.0048921,1368,1033,-1.88163,0.799841,8.63453,-4.56297,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.188207,-0.0765603,-0.0497862,0.00509764,-0.000413462,0.00112189,0.00531727,-0.000633093,0.193323,0.00507418,1375,1033,-1.84628,0.789904,9.15443,-4.60983,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.185528,-0.0760008,-0.0473713,0.00484956,-0.000379841,0.0010006,0.00503448,-0.000564756,0.182744,0.00550915,1382,1033,-1.81318,0.779362,9.65906,-4.67157,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.182062,-0.0751934,-0.0443919,0.00463003,-0.000350235,0.000896184,0.00478639,-0.000506592,0.172731,0.00584087,1389,1033,-1.77129,0.766588,10.0623,-4.71257,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.177398,-0.074213,-0.0440723,0.00444379,-0.000322945,0.000811809,0.00457825,-0.000457409,0.164145,0.00582213,1396,1033,-1.7273,0.764228,10.4699,-4.76989,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.174539,-0.0734036,-0.0425384,0.00430233,-0.000295701,0.000746338,0.00442044,-0.000413811,0.15695,0.00584208,1403,1033,-1.69559,0.764458,10.9898,-4.80126,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.173018,-0.0725528,-0.0409065,0.00420786,-0.000267777,0.000698445,0.00431432,-0.000374241,0.151265,0.00594274,1410,1033,-1.67567,0.756569,11.5042,-4.84013,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.170563,-0.0716039,-0.0404158,0.00413298,-0.000239593,0.000660564,0.0042306,-0.000337204,0.146709,0.00600463,1417,1033,-1.65111,0.737797,12.0039,-4.88404,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.167112,-0.0702576,-0.0394155,0.00403644,-0.000213891,0.000625403,0.00412655,-0.000304004,0.143102,0.00609573,1424,1033,-1.61607,0.721536,12.4688,-4.92581,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.16221,-0.0695266,-0.0380866,0.00389397,-0.000191904,0.000592102,0.00397805,-0.000275979,0.14105,0.00639729,1431,1033,-1.56664,0.714869,12.9765,-4.96066,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.159105,-0.0688593,-0.0365113,0.00370847,-0.000172496,0.000564043,0.00378879,-0.000252809,0.141438,0.00606168,1438,1033,-1.53259,0.709232,13.5268,-5.02394,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.156501,-0.0682313,-0.0389291,0.00349481,-0.000156821,0.00054439,0.00357424,-0.000236252,0.144885,0.00566974,1445,1033,-1.51643,0.705566,14.0629,-5.08976,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.154034,-0.0677595,-0.0396053,0.00328404,-0.000145748,0.000535016,0.00336556,-0.000227268,0.151206,0.00556595,1452,1033,-1.49572,0.700417,14.5569,-5.14625,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.151394,-0.0674065,-0.0367208,0.00308757,-0.000139095,0.000530611,0.00317259,-0.000224112,0.158874,0.00576844,1459,1033,-1.46153,0.692315,14.9978,-5.17579,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.148842,-0.066645,-0.0343066,0.00289419,-0.000134313,0.000526416,0.00298308,-0.000223206,0.167286,0.00582903,1466,1033,-1.42984,0.681468,15.4544,-5.21883,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.146297,-0.0656124,-0.033739,0.00270845,-0.000130016,0.000520942,0.00280104,-0.000222604,0.175896,0.00592644,1473,1033,-1.40455,0.670624,15.9193,-5.26138,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.144792,-0.0643789,-0.0350206,0.00255953,-0.000123819,0.000517138,0.00265575,-0.000220032,0.183947,0.0056217,1480,1033,-1.39495,0.661458,16.4376,-5.31595,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.144035,-0.0636572,-0.0348352,0.00247274,-0.000116125,0.000515406,0.00257157,-0.000214962,0.189465,0.00575284,1487,1033,-1.38692,0.654402,16.9572,-5.36052,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.143122,-0.0631073,-0.0335366,0.00243365,-0.000105629,0.000509626,0.00253211,-0.000204092,0.190854,0.00594024,1494,1033,-1.37361,0.648634,17.4829,-5.41178,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.142094,-0.0625386,-0.031602,0.00240842,-9.07048e-05,0.000496522,0.00250345,-0.000185739,0.189113,0.00602127,1501,1033,-1.35709,0.641872,18.0322,-5.4624,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.140635,-0.0620632,-0.0284195,0.00238534,-7.25372e-05,0.000474507,0.00247377,-0.000160962,0.184238,0.00587642,1508,1033,-1.33231,0.633676,18.6411,-5.51892,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.138943,-0.0622154,-0.02354,0.00237471,-5.42147e-05,0.000444501,0.0024535,-0.000133004,0.175431,0.00572044,1515,1033,-1.29928,0.626878,19.2831,-5.56375,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.136422,-0.0624826,-0.0201792,0.00236881,-3.79346e-05,0.000411863,0.00243734,-0.000106465,0.16488,0.00537277,1522,1033,-1.26402,0.623494,19.9196,-5.60565,21.2657,-6.23537
