 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3839,-10.3115,-0.186279,-0.261034,-0.170483,-0.0958796,0.0119333,-0.00179388,0.00151286,0.012098,-0.00195863,0.108475,0.00621366,1116,1054,-2.67957,1.75395,-11.2926,-2.23345,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.253923,-0.168761,-0.093836,0.012378,-0.00199263,0.00149855,0.0125326,-0.00214724,0.102805,0.00618222,1123,1054,-2.60587,1.73725,-10.7397,-2.276,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.250999,-0.168756,-0.0850522,0.0128415,-0.00223546,0.00150632,0.0129906,-0.00238448,0.0986099,0.00643613,1130,1054,-2.55194,1.72506,-10.2531,-2.30299,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.247312,-0.168578,-0.0788583,0.0132693,-0.00250434,0.00154799,0.0134198,-0.00265482,0.0969054,0.0076609,1137,1054,-2.49823,1.71384,-9.80243,-2.32878,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.239025,-0.168072,-0.069435,0.0136113,-0.00278208,0.00161692,0.0137692,-0.00294004,0.0973822,0.00767282,1144,1054,-2.39202,1.69121,-9.28211,-2.36187,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.22329,-0.165833,-0.0683314,0.013817,-0.00306143,0.00171373,0.0139893,-0.00323367,0.100171,0.00723536,1151,1054,-2.2403,1.66622,-8.60955,-2.41943,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.207849,-0.16364,-0.0707402,0.0138945,-0.00333853,0.00184735,0.0140903,-0.00353434,0.105599,0.00650455,1158,1054,-2.10175,1.65014,-7.92709,-2.46817,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.193206,-0.161574,-0.0738148,0.013915,-0.00358668,0.00202321,0.0141458,-0.00381752,0.113605,0.00574732,1165,1054,-1.97292,1.6383,-7.26668,-2.51186,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.18195,-0.161496,-0.0710532,0.0139914,-0.00376953,0.00225398,0.014273,-0.00405111,0.124282,0.00609943,1172,1054,-1.85853,1.6369,-6.68044,-2.53498,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.169928,-0.163514,-0.0616759,0.0141616,-0.00389903,0.00252939,0.0145092,-0.00424658,0.13655,0.00756191,1179,1054,-1.71705,1.64106,-6.07287,-2.53754,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.158087,-0.164129,-0.0463557,0.0143375,-0.00396919,0.00281948,0.0147619,-0.00439359,0.149403,0.00826383,1186,1054,-1.56019,1.62246,-5.41437,-2.58389,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.146486,-0.164777,-0.0240608,0.014431,-0.00397245,0.0030933,0.014937,-0.00447847,0.162148,0.00870755,1193,1054,-1.38485,1.59977,-4.74751,-2.64186,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.133557,-0.166177,-0.00115559,0.014463,-0.00392175,0.00333279,0.0150485,-0.00450727,0.17391,0.00862318,1200,1054,-1.19481,1.58827,-4.09993,-2.69158,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.121904,-0.16906,0.0267684,0.0146395,-0.00383657,0.00355789,0.015301,-0.00449802,0.183813,0.00767246,1207,1054,-1.00097,1.59132,-3.44588,-2.71457,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.112681,-0.175992,0.0660812,0.0153298,-0.00373741,0.00379755,0.0160584,-0.00446592,0.189534,0.0066791,1214,1054,-0.793994,1.61456,-2.8137,-2.72204,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.102546,-0.182023,0.114581,0.0167259,-0.00363044,0.00404994,0.0175021,-0.00440659,0.189349,0.00621213,1221,1054,-0.55055,1.62352,-2.14725,-2.74392,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.089122,-0.187071,0.163669,0.0186658,-0.00354752,0.00436884,0.0194941,-0.00437588,0.187382,0.00625884,1228,1054,-0.274192,1.62294,-1.40621,-2.7692,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.0720618,-0.194836,0.215878,0.0208448,-0.00342448,0.0046841,0.0217175,-0.00429715,0.184194,0.0064426,1235,1054,0.0470836,1.64137,-0.551767,-2.78477,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.0544777,-0.20581,0.27409,0.0233641,-0.00327027,0.00505707,0.0242919,-0.00419814,0.18146,0.00653257,1242,1054,0.393329,1.67907,0.314175,-2.76833,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.0379017,-0.217235,0.332763,0.0263585,-0.00317095,0.00547084,0.0273395,-0.00415193,0.177425,0.00618597,1249,1054,0.732787,1.72641,1.15926,-2.76333,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.0253172,-0.231805,0.40183,0.0298374,-0.00303916,0.00601335,0.0309028,-0.00410452,0.175346,0.00618561,1256,1054,1.06918,1.79179,1.91376,-2.72454,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.00989414,-0.247848,0.472606,0.0335917,-0.00289764,0.00665837,0.0347687,-0.00407465,0.174965,0.00723073,1263,1054,1.43895,1.86733,2.63043,-2.65597,2.90306,-4.57019
-3.51085,-10.1684,-1.301,0.0176492,-0.264004,0.531686,0.0372036,-0.00272507,0.00739767,0.0385301,-0.00405159,0.177429,0.00881776,1270,1054,1.88601,1.95696,3.50974,-2.57288,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,0.056344,-0.277503,0.593879,0.0400892,-0.00243364,0.00807107,0.0415696,-0.00391403,0.181404,0.0187586,1277,1054,2.44547,2.00674,4.56991,-2.53849,4.21699,-4.62032
10.2706,-10.149,-1.31735,-0.423499,-0.213401,0.218426,0.0272909,-0.00301488,-0.00628166,0.0285414,-0.00426532,-0.196494,0.0241506,1396,1054,-3.053,1.80267,8.85933,-3.26075,13.0449,-5.11926
11.0367,-10.1505,-1.30077,-0.407551,-0.195891,0.165312,0.0240271,-0.00261754,-0.00497949,0.0249272,-0.00351773,-0.178846,0.0189913,1403,1054,-3.08242,1.69147,9.5606,-3.39162,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.405778,-0.179416,0.129921,0.0216048,-0.00249251,-0.00370554,0.0221618,-0.00304945,-0.149183,0.01551,1410,1054,-3.18327,1.56343,10.0144,-3.55006,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.390479,-0.164206,0.0930717,0.0199739,-0.0025466,-0.00259596,0.0202693,-0.00284196,-0.113292,0.0102234,1417,1054,-3.167,1.454,10.5449,-3.6895,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.363798,-0.149313,0.0579058,0.0185957,-0.00260631,-0.00161956,0.0187187,-0.00272931,-0.0758011,0.00962989,1424,1054,-3.04322,1.35261,11.1949,-3.80078,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.330589,-0.137685,0.0244419,0.0173921,-0.00263512,-0.000758429,0.0174208,-0.0026638,-0.0377977,0.00927672,1431,1054,-2.85471,1.27781,12.0144,-3.9043,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.308535,-0.127653,3.71277e-05,0.0163383,-0.0027192,1.55686e-05,0.0163383,-0.00271922,0.000816929,0.00801889,1438,1054,-2.73743,1.20781,12.746,-3.98503,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.298794,-0.117604,-0.0133118,0.0160801,-0.00296824,0.000975677,0.0161299,-0.00301808,0.0510432,0.00710266,1445,1054,-2.69518,1.12142,13.3371,-4.10589,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.296602,-0.108967,-0.0186232,0.0164479,-0.00348647,0.00174958,0.0166003,-0.00363886,0.0868818,0.00874545,1452,1054,-2.69401,1.05769,13.8264,-4.23278,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.292235,-0.10089,-0.0155562,0.0163355,-0.00427921,0.00238008,0.0166067,-0.00455043,0.113466,0.0100834,1459,1054,-2.64513,0.995874,14.2926,-4.35848,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.279014,-0.0957786,-0.0223908,0.0163158,-0.00489311,0.00277472,0.0166728,-0.00525011,0.127959,0.015153,1466,1054,-2.54893,0.945463,14.8588,-4.42294,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.261222,-0.0932397,-0.0392082,0.0158277,-0.00564473,0.00326266,0.0163125,-0.00612953,0.147512,0.018812,1473,1054,-2.44486,0.889904,15.4637,-4.41431,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.254597,-0.0936129,-0.0405103,0.0154769,-0.00633924,0.00370896,0.0160902,-0.00695256,0.163878,0.0216078,1480,1054,-2.38787,0.847216,15.9822,-4.39681,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.253043,-0.0837491,-0.0333984,0.0154706,-0.00732906,0.00403645,0.0161641,-0.00802258,0.170153,0.0208281,1487,1054,-2.35175,0.806138,16.4573,-4.59223,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.249252,-0.0654703,-0.0359799,0.015759,-0.00828091,0.00425413,0.0164896,-0.00901152,0.170082,0.0170208,1494,1054,-2.33184,0.762979,16.9577,-4.92919,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.232683,-0.0451898,-0.0692673,0.016118,-0.00913337,0.00442312,0.0168703,-0.00988572,0.168483,0.0193477,1501,1054,-2.30373,0.720959,17.6043,-5.22996,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.245401,-0.035333,-0.0233572,0.0162316,-0.00992455,0.00458906,0.0170133,-0.0107063,0.168737,0.0257899,1508,1054,-2.26205,0.678543,18.0717,-5.49821,20.4936,-5.56635
-41.7838,-11.0888,0.166177,-0.531945,-0.270084,-0.147693,0.0218316,-0.00259119,0.00375899,0.0223971,-0.00315665,0.149311,0.00612654,913,1061,-5.43161,2.8341,-20.8008,-0.468385,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.512708,-0.264745,-0.144718,0.0203843,-0.00241145,0.00324008,0.0208359,-0.00286304,0.138482,0.00640874,920,1061,-5.23734,2.77696,-20.4698,-0.553262,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.500307,-0.259243,-0.143469,0.0188789,-0.00228028,0.00280349,0.019244,-0.00264543,0.129519,0.00602183,927,1061,-5.11358,2.71656,-20.2069,-0.631672,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.489788,-0.254097,-0.1443,0.0175005,-0.00220248,0.00246228,0.0178036,-0.00250553,0.122461,0.00595215,934,1061,-5.01342,2.66017,-20.0153,-0.706482,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.477875,-0.249163,-0.146998,0.0162687,-0.00216938,0.00222065,0.0165324,-0.00243306,0.118187,0.00633127,941,1061,-4.90481,2.6114,-19.8429,-0.765808,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.463852,-0.245305,-0.147584,0.0151645,-0.00217327,0.00206318,0.0154066,-0.0024154,0.116826,0.00639682,948,1061,-4.77034,2.5777,-19.5936,-0.828928,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.452481,-0.242529,-0.146471,0.0141943,-0.00220666,0.00196664,0.0144268,-0.00243918,0.117687,0.00642002,955,1061,-4.65689,2.55077,-19.3381,-0.894419,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.445252,-0.240551,-0.145736,0.0133533,-0.00225988,0.00191311,0.0135843,-0.00249088,0.120163,0.00634713,962,1061,-4.58418,2.53255,-19.1416,-0.933633,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.440389,-0.239133,-0.143392,0.0125792,-0.00231204,0.00185594,0.012807,-0.00253987,0.122144,0.00639107,969,1061,-4.53001,2.51392,-18.9849,-0.975928,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.433734,-0.238244,-0.138707,0.0120072,-0.00237238,0.00183247,0.012237,-0.00260223,0.124779,0.00639718,976,1061,-4.45246,2.49711,-18.806,-1.00528,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.424195,-0.236991,-0.13108,0.0116585,-0.00243257,0.00185115,0.0118976,-0.0026717,0.128467,0.00663583,983,1061,-4.33966,2.47545,-18.5819,-1.04283,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.414121,-0.235362,-0.124497,0.0114328,-0.00248763,0.00190801,0.0116896,-0.00274441,0.133779,0.0069377,990,1061,-4.2245,2.45411,-18.3313,-1.09014,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.404953,-0.232417,-0.120881,0.0112953,-0.00252262,0.00198064,0.0115736,-0.00280092,0.139595,0.00670072,997,1061,-4.12618,2.42179,-18.092,-1.15368,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.396069,-0.229384,-0.12029,0.0112783,-0.00252895,0.00204886,0.0115759,-0.00282656,0.14425,0.00633548,1004,1061,-4.03857,2.38809,-17.8243,-1.2185,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.387738,-0.225728,-0.120678,0.0113716,-0.00250354,0.00210779,0.0116847,-0.00281667,0.14748,0.00600502,1011,1061,-3.95912,2.34963,-17.5438,-1.27945,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.380956,-0.221496,-0.120918,0.0114743,-0.00244581,0.00215171,0.0117994,-0.00277082,0.149915,0.00572383,1018,1061,-3.89439,2.30669,-17.289,-1.33917,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.373496,-0.216826,-0.121699,0.0114483,-0.00235769,0.00217256,0.0117821,-0.0026915,0.152456,0.00580633,1025,1061,-3.82489,2.26048,-17.0247,-1.3979,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.365388,-0.212052,-0.122868,0.0112625,-0.00224422,0.00216516,0.0116011,-0.00258281,0.155126,0.00602707,1032,1061,-3.75034,2.21395,-16.7075,-1.45612,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.354972,-0.208054,-0.121754,0.0109995,-0.00211541,0.0021362,0.0113387,-0.00245459,0.157462,0.00648988,1039,1061,-3.64746,2.17455,-16.2898,-1.52265,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.344046,-0.204382,-0.118569,0.0107972,-0.00197827,0.00209643,0.0111324,-0.00231349,0.15856,0.00671109,1046,1061,-3.53413,2.13322,-15.8449,-1.59272,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.332725,-0.200752,-0.117091,0.0106999,-0.00183888,0.00204951,0.0110264,-0.00216538,0.157978,0.00651392,1053,1061,-3.42191,2.08963,-15.4517,-1.67601,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.324283,-0.196853,-0.112005,0.0106627,-0.00170286,0.00199753,0.0109774,-0.00201754,0.156247,0.00643953,1060,1061,-3.32738,2.03921,-15.0687,-1.72896,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.318474,-0.192619,-0.110287,0.0106094,-0.00157563,0.00193653,0.0109098,-0.00187599,0.153878,0.00600871,1067,1061,-3.26719,1.99338,-14.7023,-1.78977,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.314253,-0.188948,-0.108526,0.0104987,-0.0014685,0.00186693,0.0107832,-0.00175299,0.151218,0.00565681,1074,1061,-3.2217,1.96073,-14.2762,-1.84715,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.31126,-0.185799,-0.105076,0.0104004,-0.00138925,0.00178495,0.0106647,-0.00165357,0.147012,0.00528784,1081,1061,-3.18301,1.92748,-13.8298,-1.91497,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.308778,-0.182477,-0.100556,0.0104016,-0.00134721,0.00170405,0.0106438,-0.00158937,0.141166,0.00464884,1088,1061,-3.1461,1.88487,-13.3299,-1.98411,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.303989,-0.179354,-0.0923454,0.010583,-0.00135671,0.00165038,0.0108069,-0.00158064,0.134859,0.00506571,1095,1061,-3.07693,1.84656,-12.7679,-2.02858,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.290116,-0.175814,-0.0942134,0.0109367,-0.00142897,0.00162307,0.0111462,-0.00163846,0.12836,0.00547566,1102,1061,-2.95031,1.81191,-12.153,-2.08726,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.274319,-0.171607,-0.0992375,0.0113588,-0.0015495,0.00160506,0.0115553,-0.00174608,0.121871,0.00609646,1109,1061,-2.8149,1.77547,-11.4966,-2.14671,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.258499,-0.168179,-0.101837,0.0117761,-0.00171946,0.00160014,0.0119633,-0.00190659,0.116417,0.0064407,1116,1061,-2.67257,1.74063,-10.8177,-2.22012,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.252663,-0.167062,-0.0961669,0.0122025,-0.00193974,0.00161246,0.012384,-0.00212126,0.112101,0.00630501,1123,1061,-2.60051,1.72496,-10.2726,-2.28191,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.249739,-0.166458,-0.0900799,0.0126505,-0.00221042,0.00165325,0.0128322,-0.00239212,0.109465,0.00644597,1130,1061,-2.55449,1.71216,-9.78087,-2.31183,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.245662,-0.166227,-0.0843789,0.013071,-0.00250469,0.00173326,0.0132615,-0.00269524,0.109495,0.00738373,1137,1061,-2.49861,1.69991,-9.32113,-2.33435,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.236636,-0.164563,-0.0785996,0.0134132,-0.00279861,0.00183992,0.0136194,-0.00300481,0.111601,0.00793821,1144,1061,-2.39639,1.67014,-8.78865,-2.37166,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.221454,-0.161259,-0.0751237,0.0136159,-0.0030835,0.00197265,0.0138457,-0.00331336,0.116,0.00751967,1151,1061,-2.24353,1.63258,-8.12799,-2.44908,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.206344,-0.158883,-0.0749102,0.0136833,-0.0033593,0.00213703,0.0139472,-0.00362318,0.12286,0.00672982,1158,1061,-2.10069,1.60914,-7.46225,-2.49925,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.192944,-0.156933,-0.0767452,0.0136942,-0.00359552,0.00233049,0.0140028,-0.00390414,0.131661,0.00608611,1165,1061,-1.97998,1.59595,-6.82066,-2.53822,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.182271,-0.156847,-0.0754525,0.0137674,-0.00374242,0.00256774,0.0141361,-0.0041112,0.142646,0.0067448,1172,1061,-1.87539,1.59659,-6.24409,-2.54932,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.170157,-0.157797,-0.068298,0.0139378,-0.00382363,0.00284858,0.0143835,-0.0042693,0.155196,0.00771902,1179,1061,-1.73998,1.59452,-5.62676,-2.55397,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.158279,-0.158015,-0.0546325,0.0141164,-0.00383067,0.00314661,0.0146521,-0.00436636,0.168629,0.00808237,1186,1061,-1.58788,1.57663,-4.96929,-2.59207,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.147201,-0.158423,-0.0335086,0.0142165,-0.00375016,0.00342805,0.0148484,-0.00438201,0.182273,0.00830427,1193,1061,-1.4211,1.5522,-4.3169,-2.63813,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.135394,-0.159549,-0.00671287,0.0142491,-0.00359737,0.00366789,0.0149735,-0.0043218,0.194997,0.00808641,1200,1061,-1.23024,1.53545,-3.67911,-2.70145,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.123535,-0.163931,0.022308,0.0143933,-0.0033987,0.00388501,0.0152046,-0.00421002,0.205876,0.00725593,1207,1061,-1.03084,1.54862,-3.04765,-2.72848,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.113295,-0.170431,0.0597676,0.0149767,-0.00318251,0.00411178,0.0158643,-0.00407015,0.212615,0.00617726,1214,1061,-0.820177,1.5714,-2.41581,-2.73145,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.102897,-0.177362,0.104719,0.0161278,-0.0029404,0.00434427,0.0170709,-0.0038835,0.213774,0.00581891,1221,1061,-0.58476,1.59178,-1.73641,-2.73169,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.0900858,-0.183538,0.15426,0.0176878,-0.00270705,0.00464769,0.018697,-0.00371625,0.213821,0.00586009,1228,1061,-0.312522,1.59343,-0.993282,-2.73832,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.0745055,-0.19119,0.208125,0.0194162,-0.00243661,0.00496446,0.0204911,-0.00351155,0.213235,0.00593787,1235,1061,-0.00017847,1.60661,-0.176848,-2.74731,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.0570892,-0.200867,0.26541,0.0214323,-0.00215016,0.00530853,0.0225722,-0.00329004,0.211514,0.00613339,1242,1061,0.341127,1.63794,0.690243,-2.74169,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.0406681,-0.211572,0.322858,0.023829,-0.00192388,0.0057051,0.0250363,-0.00313115,0.208536,0.00611123,1249,1061,0.675031,1.68126,1.53665,-2.73523,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.0269724,-0.224302,0.385444,0.0266371,-0.00169101,0.00623388,0.0279482,-0.00300215,0.207304,0.00588095,1256,1061,1.00111,1.74017,2.32288,-2.70143,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.0127527,-0.238873,0.449839,0.029817,-0.00145812,0.00691172,0.0312764,-0.0029175,0.208088,0.00616366,1263,1061,1.33945,1.8103,3.02605,-2.63938,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,0.0121484,-0.254488,0.507226,0.0332071,-0.00120938,0.00780185,0.0348931,-0.00289538,0.21283,0.0071802,1270,1061,1.75638,1.89873,3.86537,-2.5608,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,0.0407724,-0.266963,0.555604,0.0366055,-0.000886187,0.00893917,0.0386278,-0.00290848,0.222483,0.0169226,1277,1061,2.17962,1.96787,4.78513,-2.51617,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,0.0706524,-0.275189,0.610566,0.0397641,-0.000418689,0.010382,0.042288,-0.00294257,0.238475,0.0418247,1284,1061,2.63394,1.99695,5.75656,-2.51709,5.25857,-4.54144
10.2947,-10.8644,-1.46215,-0.398359,-0.204706,0.206965,0.0162185,-0.0021088,-0.00740165,0.0188344,-0.00472466,-0.339714,0.0251327,1396,1061,-2.86502,1.77342,9.36589,-3.19883,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.396447,-0.191872,0.159791,0.0148639,-0.00207889,-0.00569172,0.0165984,-0.00381339,-0.2958,0.0219734,1403,1061,-3.00087,1.6585,9.95427,-3.24368,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.396826,-0.178966,0.125453,0.0139815,-0.00228384,-0.00405232,0.0149352,-0.00323752,-0.231134,0.0198978,1410,1061,-3.11663,1.55937,10.3795,-3.38127,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.378079,-0.163878,0.08191,0.0136915,-0.00262319,-0.00265708,0.0141133,-0.00304503,-0.157446,0.0156663,1417,1061,-3.0912,1.44298,11.0027,-3.50781,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.350652,-0.146338,0.044088,0.0134299,-0.00291371,-0.00141432,0.0135514,-0.0030352,-0.0856879,0.0182236,1424,1061,-2.97066,1.3141,11.6566,-3.64066,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.32279,-0.135034,0.0219858,0.0131588,-0.00310041,-0.000330533,0.0131655,-0.00310712,-0.0203178,0.0220728,1431,1061,-2.79293,1.24011,12.4219,-3.73866,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.310569,-0.126391,0.019587,0.0130641,-0.00335002,0.000638373,0.0130889,-0.00337481,0.0388136,0.0232882,1438,1061,-2.69074,1.1777,13.0409,-3.84228,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.315034,-0.121394,0.042415,0.0140539,-0.00370007,0.0019037,0.0142558,-0.0039019,0.105627,0.0219718,1445,1061,-2.65365,1.10601,13.4668,-3.95531,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.311602,-0.111016,0.0369975,0.0157365,-0.00446643,0.00288552,0.0161406,-0.00487048,0.139122,0.0197196,1452,1061,-2.64161,1.05011,13.9539,-4.13179,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.299708,-0.0966878,0.0195699,0.0165729,-0.00554509,0.00368367,0.0171703,-0.00614245,0.160767,0.0177045,1459,1061,-2.59551,0.995378,14.4996,-4.34447,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.27175,-0.0880145,-0.0306543,0.0174719,-0.00635774,0.00417529,0.0181823,-0.00706814,0.168528,0.0237913,1466,1061,-2.5141,0.942176,15.2049,-4.37378,17.881,-5.2072
20.8933,-10.9379,-0.729665,-0.266068,-0.0682797,0.0114441,0.0194679,-0.0107479,0.00600099,0.0206161,-0.0118961,0.189049,0.0261659,1494,1061,-2.31904,0.759609,17.0573,-4.7757,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.211696,-0.0174917,-0.117252,0.0202241,-0.0119405,0.00620654,0.0213802,-0.0130966,0.184157,0.0252237,1501,1061,-2.29066,0.720706,18.0457,-5.45886,20.147,-5.34576
-41.7587,-11.7766,-0.00445834,-0.53218,-0.264962,-0.155922,0.0222788,-0.00253517,0.00372072,0.0228246,-0.00308106,0.145678,0.00625539,913,1068,-5.45452,2.79461,-20.436,-0.609869,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.513521,-0.259478,-0.15351,0.0207081,-0.0023544,0.00321267,0.0211473,-0.00279357,0.135858,0.00614717,920,1068,-5.26738,2.73516,-20.1013,-0.692376,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.500544,-0.256164,-0.148178,0.0190932,-0.00222309,0.00278802,0.0194518,-0.00258171,0.127927,0.00607114,927,1068,-5.12737,2.69212,-19.8289,-0.756092,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.488341,-0.251743,-0.148286,0.0176167,-0.0021489,0.00245521,0.0179171,-0.00244931,0.121752,0.00630289,934,1068,-5.00907,2.64114,-19.6215,-0.828975,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.474501,-0.24663,-0.153035,0.0163049,-0.0021237,0.00222,0.0165686,-0.00238736,0.118212,0.00663132,941,1068,-4.8872,2.59382,-19.4165,-0.892779,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.460573,-0.242394,-0.1552,0.0151479,-0.00213867,0.00206804,0.0153919,-0.00238263,0.117425,0.0067812,948,1068,-4.75793,2.55774,-19.1758,-0.953791,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.450247,-0.239994,-0.151111,0.0141569,-0.00218572,0.00197576,0.0143923,-0.00242119,0.11862,0.00679661,955,1068,-4.64697,2.53253,-18.9352,-1.00304,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.444174,-0.238088,-0.148426,0.0133215,-0.00225429,0.00192546,0.013556,-0.00248879,0.121189,0.00674359,962,1068,-4.58044,2.51027,-18.7595,-1.03994,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.438676,-0.237065,-0.144431,0.0125563,-0.00232165,0.00187081,0.0127879,-0.00255329,0.123189,0.0070201,969,1068,-4.51584,2.49306,-18.5866,-1.06843,-14.4128,-3.5538
