 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4285,-5.32859,0.3616,1.14679,-0.198204,0.0382426,0.0738317,-0.036333,-0.00317261,0.073923,-0.0364243,-0.028767,0.01327,1200,1005,10.867,1.89971,6.38216,-2.71999,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,1.1979,-0.234884,0.108805,0.0702049,-0.0407423,-0.00339181,0.0703085,-0.0408459,-0.0305334,0.0151809,1207,1005,11.5564,2.17724,7.37727,-2.5131,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,1.24777,-0.275021,0.200543,0.0678069,-0.0451978,-0.00358066,0.0679202,-0.0453111,-0.0316436,0.015742,1214,1005,12.2999,2.47158,8.37544,-2.29297,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,1.29853,-0.313773,0.292292,0.0678883,-0.0495387,-0.00387497,0.0680161,-0.0496664,-0.0329512,0.0152563,1221,1005,13.0527,2.7436,9.38484,-2.07071,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,1.34436,-0.351199,0.402302,0.0706397,-0.0535217,-0.00429858,0.0707883,-0.0536703,-0.0345658,0.0138566,1228,1005,13.816,2.97879,10.366,-1.89747,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,1.378,-0.392864,0.540494,0.0749492,-0.0569953,-0.0048795,0.0751294,-0.0571755,-0.0369142,0.0135796,1235,1005,14.555,3.20817,11.2877,-1.71717,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,1.40564,-0.437655,0.7137,0.0795136,-0.0597246,-0.00554925,0.0797344,-0.0599454,-0.0397703,0.0133231,1242,1005,15.349,3.43973,12.198,-1.55536,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,1.44121,-0.500857,0.977483,0.0839156,-0.0614086,-0.00621114,0.0841806,-0.0616736,-0.0426362,0.014553,1249,1005,16.5042,3.75655,13.2311,-1.32506,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.48796,-0.570535,1.24516,0.0887642,-0.0617474,-0.00669717,0.0890616,-0.0620449,-0.0443791,0.0188155,1256,1005,17.7835,4.09776,14.3641,-1.00836,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.52743,-0.640757,1.5468,0.0941921,-0.0608428,-0.00779399,0.0945829,-0.0612336,-0.0501041,0.0222973,1263,1005,19.1073,4.42267,15.3917,-0.732796,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.5785,-0.729925,1.89492,0.0975772,-0.0586363,-0.00953596,0.0981572,-0.0592163,-0.0607438,0.0239486,1270,1005,20.6969,4.85682,16.5591,-0.30822,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.66113,-0.831219,2.29776,0.0992428,-0.0552185,-0.0115329,0.100099,-0.0560749,-0.0741177,0.0256139,1277,1005,22.7625,5.37222,18.0131,0.1688,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.75097,-0.931267,2.70206,0.098627,-0.0504374,-0.0136443,0.0998656,-0.051676,-0.0905302,0.0254034,1284,1005,24.9088,5.86242,19.5655,0.6198,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.81454,-1.01251,3.08668,0.0944659,-0.0439637,-0.0162802,0.0963548,-0.0458526,-0.115507,0.0244575,1291,1005,26.7546,6.20545,20.8146,0.875383,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.81275,-1.06897,3.53389,0.0860292,-0.0357025,-0.0197035,0.089139,-0.0388123,-0.156537,0.0213261,1298,1005,28.1981,6.20943,21.4029,0.820761,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.78186,-1.10988,3.99176,0.0729857,-0.0255914,-0.0241722,0.0785939,-0.0311996,-0.227978,0.0239972,1305,1005,29.4142,6.05433,21.6978,0.604449,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.71767,-1.14455,4.53319,0.0540252,-0.0158118,-0.0225351,0.0606655,-0.0224521,-0.286554,0.0296436,1312,1005,30.6033,5.77919,21.6067,0.222856,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.66374,-1.20354,5.00429,0.0408025,-0.0154262,-0.00636657,0.0415144,-0.0161381,-0.111348,0.0370311,1319,1005,31.6835,5.84049,21.6429,0.157527,6.37465,-5.54854
9.40342,-5.13475,-0.504191,-0.589435,-0.613898,1.43756,0.0677592,-0.0469045,0.0449104,0.0832551,-0.0624004,0.33225,0.0315826,1389,1005,-0.450352,4.21363,5.42091,-1.78204,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.583443,-0.496928,1.05402,0.067553,-0.0429261,0.0379855,0.079353,-0.0547261,0.301195,0.0246801,1396,1005,-1.6733,3.5297,5.97344,-2.51079,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.576689,-0.393624,0.730533,0.0663388,-0.0384521,0.0315575,0.0751083,-0.0472217,0.271052,0.0203252,1403,1005,-2.69441,2.87339,6.4956,-3.14962,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.571034,-0.30704,0.453343,0.0642491,-0.033757,0.0257163,0.0705871,-0.040095,0.241641,0.0191922,1410,1005,-3.57358,2.37264,7.03766,-3.73102,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.552237,-0.228247,0.213115,0.0625021,-0.0295782,0.0205466,0.0668787,-0.0339549,0.209876,0.0188824,1417,1005,-4.21456,1.91509,7.68941,-4.27289,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.523473,-0.170737,0.051178,0.0596609,-0.025096,0.0157387,0.062489,-0.0279242,0.177798,0.0173038,1424,1005,-4.50372,1.56118,8.48626,-4.68492,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.484543,-0.143516,-0.0483416,0.0553641,-0.020639,0.0115619,0.057084,-0.022359,0.147675,0.0151645,1431,1005,-4.48681,1.39837,9.38074,-4.85677,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.438386,-0.126989,-0.122265,0.0506036,-0.0167943,0.00828641,0.0516075,-0.0177981,0.120556,0.0113133,1438,1005,-4.31848,1.32819,10.3524,-4.98865,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.388084,-0.107269,-0.168552,0.045811,-0.0135281,0.0058681,0.0463858,-0.0141029,0.0976308,0.00986835,1445,1005,-4.02412,1.19784,11.354,-5.2108,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.343375,-0.0879822,-0.20165,0.041488,-0.0108793,0.00392255,0.0417802,-0.0111715,0.0743516,0.0102472,1452,1005,-3.73788,1.06292,12.2546,-5.4379,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.309696,-0.0748877,-0.226101,0.0377244,-0.00880452,0.00251924,0.0378604,-0.00894052,0.0539334,0.00939186,1459,1005,-3.52114,0.968846,13.0195,-5.58628,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.289707,-0.0679068,-0.233007,0.0341732,-0.00721934,0.00139403,0.0342201,-0.00726624,0.0336275,0.00870129,1466,1005,-3.36711,0.905909,13.6919,-5.69928,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.27035,-0.0624423,-0.237512,0.0306694,-0.00599102,0.000553559,0.0306778,-0.00599937,0.015095,0.00801579,1473,1005,-3.21056,0.86346,14.3783,-5.7928,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.251883,-0.0572389,-0.234843,0.0272884,-0.00506318,7.29267e-05,0.0272886,-0.00506335,0.00225418,0.00738113,1480,1005,-3.03785,0.808428,15.1192,-5.8881,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.234747,-0.0531765,-0.219778,0.0242788,-0.00439809,-0.000127634,0.0242794,-0.00439866,-0.00445062,0.00693904,1487,1005,-2.83474,0.754477,15.8285,-5.9842,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.222824,-0.0522881,-0.189741,0.0218151,-0.00391666,-0.000248262,0.0218175,-0.00391905,-0.00964688,0.00694522,1494,1005,-2.62592,0.714138,16.5041,-6.07566,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.209432,-0.050918,-0.164013,0.0199084,-0.00356663,-0.000352343,0.0199137,-0.00357192,-0.0150048,0.00689338,1501,1005,-2.41843,0.670616,17.207,-6.173,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.194934,-0.0490916,-0.141772,0.0184639,-0.0032914,-0.000406445,0.0184715,-0.00329899,-0.0186739,0.00691221,1508,1005,-2.21279,0.62425,17.9763,-6.27024,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.182032,-0.0469692,-0.11886,0.0172902,-0.00309864,-0.000409118,0.0172984,-0.00310684,-0.0200551,0.00645298,1515,1005,-2.01898,0.574301,18.745,-6.38302,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.170434,-0.0448977,-0.0974715,0.0161937,-0.00300318,-0.00038576,0.0162014,-0.00301092,-0.0200842,0.00658659,1522,1005,-1.84182,0.530304,19.4816,-6.49689,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.16088,-0.0432418,-0.0765946,0.0150716,-0.00289925,-0.000342487,0.0150781,-0.00290578,-0.0190487,0.00680505,1529,1005,-1.68431,0.494838,20.1714,-6.59535,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.148706,-0.040535,-0.0691633,0.0139033,-0.0028504,-0.000317905,0.0139094,-0.00285643,-0.0189661,0.00693052,1536,1005,-1.55049,0.460815,20.7631,-6.67727,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.136725,-0.0372456,-0.0641037,0.0127736,-0.00279273,-0.00031266,0.0127799,-0.00279901,-0.0200748,0.00683698,1543,1005,-1.42694,0.420316,21.3416,-6.76524,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.124629,-0.0334169,-0.0634783,0.0117609,-0.00275855,-0.000332417,0.0117685,-0.00276616,-0.0228786,0.00648795,1550,1005,-1.31819,0.37845,21.9299,-6.84406,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.116166,-0.0304154,-0.0651592,0.0108788,-0.00276431,-0.000323163,0.0108864,-0.00277196,-0.0236693,0.00610077,1557,1005,-1.24973,0.351154,22.501,-6.93608,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.110872,-0.0281749,-0.0682809,0.0101018,-0.00280499,-0.000279765,0.0101079,-0.00281106,-0.0216622,0.00621615,1564,1005,-1.21439,0.338521,23.0256,-7.01506,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.107855,-0.027471,-0.0615554,0.00938809,-0.00284649,-0.000239147,0.00939277,-0.00285116,-0.0195369,0.00639235,1571,1005,-1.16395,0.330239,23.5418,-7.08228,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.105491,-0.0269556,-0.0526851,0.0087961,-0.00285961,-0.000181818,0.00879894,-0.00286245,-0.0155939,0.00662499,1578,1005,-1.11146,0.315939,24.1056,-7.13983,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.102838,-0.0263358,-0.0416696,0.00827939,-0.00281731,-0.000117688,0.00828063,-0.00281856,-0.0106041,0.00673612,1585,1005,-1.04864,0.296153,24.7263,-7.20912,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.0991349,-0.0251598,-0.0311784,0.00779821,-0.00272481,-2.56682e-05,0.00779827,-0.00272487,-0.00243922,0.00659204,1592,1005,-0.97837,0.268505,25.4297,-7.2845,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.0901611,-0.0251886,-0.0230613,0.0073747,-0.00260783,6.94476e-05,0.00737519,-0.00260832,0.00695646,0.00655714,1599,1005,-0.869394,0.261932,26.2432,-7.35579,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.0790237,-0.0246975,-0.0182891,0.00697982,-0.00245204,0.000149573,0.00698219,-0.00245441,0.0158529,0.00686199,1606,1005,-0.753537,0.25517,27.0774,-7.41685,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.0680084,-0.0249213,-0.0160999,0.00658303,-0.00227968,0.000239618,0.00658951,-0.00228615,0.0270103,0.00687259,1613,1005,-0.647855,0.255208,27.9459,-7.48799,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.0618718,-0.0242428,-0.0141754,0.00615123,-0.00207197,0.000351735,0.00616625,-0.00208698,0.0426696,0.00681566,1620,1005,-0.586645,0.250391,28.7548,-7.5662,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.0588571,-0.0234399,-0.0117047,0.00563868,-0.001893,0.000471588,0.0056681,-0.00192241,0.0622897,0.00693255,1627,1005,-0.551066,0.242896,29.4835,-7.63843,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.0559617,-0.0219889,-0.0112745,0.00500243,-0.00191491,0.00057294,0.00504956,-0.00196204,0.0820813,0.00679118,1634,1005,-0.524209,0.22876,30.2044,-7.70441,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.0537046,-0.0207196,-0.0101443,0.00429155,-0.00205364,0.000660293,0.00435953,-0.00212163,0.102597,0.00665775,1641,1005,-0.500385,0.218561,30.9395,-7.76646,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.0524069,-0.0198073,-0.00950085,0.00354958,-0.00231925,0.000709599,0.00363416,-0.00240382,0.118632,0.00623278,1648,1005,-0.486628,0.212151,31.6891,-7.83243,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.0517842,-0.0195794,-0.00670084,0.0028486,-0.00263389,0.000730794,0.00294434,-0.00272963,0.130266,0.00619264,1655,1005,-0.470619,0.205413,32.3718,-7.89426,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.0517371,-0.019093,-0.00352039,0.00228271,-0.00289506,0.000715084,0.00237965,-0.00299201,0.134747,0.00579429,1662,1005,-0.458304,0.194438,33.064,-7.94795,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.0511281,-0.0181039,-0.00254009,0.00187626,-0.00313286,0.000655758,0.00196068,-0.00321728,0.128039,0.0056132,1669,1005,-0.449331,0.17848,33.6955,-8.00528,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.0493934,-0.0170768,-0.00485669,0.00161227,-0.00347329,0.000592988,0.0016805,-0.00354152,0.114555,0.00562794,1676,1005,-0.442721,0.170725,34.3804,-8.08528,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.0474037,-0.0164674,-0.00787905,0.00142837,-0.00379736,0.000486909,0.00147335,-0.00384234,0.0921188,0.00596731,1683,1005,-0.436408,0.169705,35.099,-8.15346,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.0462811,-0.0161389,-0.00754591,0.00132692,-0.0039863,0.000346086,0.00134936,-0.00400875,0.064772,0.00633887,1690,1005,-0.425182,0.16813,35.7705,-8.19731,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.0463134,-0.016715,-0.00344742,0.00131551,-0.00392474,0.000163821,0.00132062,-0.00392985,0.0312214,0.00633988,1697,1005,-0.409631,0.171551,36.4062,-8.22384,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.0462132,-0.0172668,0.00123211,0.0013868,-0.00350141,-4.29574e-05,0.00138718,-0.00350179,-0.00878705,0.0066422,1704,1005,-0.390673,0.173203,37.0571,-8.25641,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.0446567,-0.0166061,0.00307149,0.00152182,-0.00257969,-0.000246824,0.00153662,-0.00259449,-0.0598906,0.00675223,1711,1005,-0.370091,0.165654,37.7474,-8.31436,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.0429202,-0.0151894,0.00192037,0.00172629,-0.000946511,-0.000410672,0.00178796,-0.00100819,-0.149069,0.00710978,1718,1005,-0.359486,0.152008,38.4364,-8.39478,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.187298,-0.144648,-0.0923904,0.0223636,-0.00470752,0.00396889,0.0229335,-0.00527739,0.142612,0.00728979,913,1012,-2.00133,1.54668,-18.7877,-1.05014,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.172016,-0.138498,-0.0843304,0.0235036,-0.00458733,0.00354486,0.023944,-0.00502776,0.123611,0.00733284,920,1012,-1.8348,1.47434,-18.5276,-1.17057,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.155212,-0.131687,-0.0795797,0.0240336,-0.00447025,0.003179,0.0243839,-0.0048205,0.109732,0.00829734,927,1012,-1.66214,1.39903,-18.2779,-1.28452,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.138203,-0.124933,-0.0805303,0.0240956,-0.00435832,0.00289601,0.0243873,-0.00465008,0.100407,0.0077768,934,1012,-1.50204,1.32914,-18.0338,-1.38289,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.115673,-0.121194,-0.0784647,0.0237625,-0.00426505,0.00268303,0.0240171,-0.00451958,0.0945835,0.00680679,941,1012,-1.28063,1.28637,-17.7586,-1.47032,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.0952096,-0.120458,-0.0747461,0.0230912,-0.00420828,0.00253091,0.0233239,-0.00444093,0.0916679,0.00615035,948,1012,-1.07437,1.27373,-17.5024,-1.53202,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.0780666,-0.121104,-0.0672189,0.0221602,-0.00420288,0.00243743,0.0223836,-0.00442634,0.0914238,0.0058795,955,1012,-0.890147,1.27475,-17.3018,-1.58752,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.0626218,-0.122996,-0.060753,0.0211479,-0.00425412,0.00240183,0.021373,-0.00447923,0.0934492,0.0061974,962,1012,-0.724688,1.29003,-17.1205,-1.61864,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.0471174,-0.125528,-0.0498736,0.020455,-0.00435485,0.00239852,0.0206848,-0.0045846,0.0954976,0.00661199,969,1012,-0.547093,1.3037,-16.878,-1.65889,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.0321778,-0.127934,-0.0347347,0.0200959,-0.00450983,0.00244128,0.0203358,-0.0047497,0.0979439,0.00632705,976,1012,-0.363819,1.30902,-16.5835,-1.69887,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.0181239,-0.127802,-0.0206207,0.020104,-0.00472026,0.00249862,0.020353,-0.00496925,0.0993249,0.00565973,983,1012,-0.192259,1.28856,-16.2861,-1.77395,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.00759136,-0.125629,-0.0150897,0.0203755,-0.00498633,0.00256247,0.0206318,-0.00524264,0.0996939,0.00518484,990,1012,-0.0773823,1.25819,-16.036,-1.85154,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,0.00144722,-0.121345,-0.0206007,0.0209027,-0.00529874,0.0026526,0.0211685,-0.00556458,0.0998882,0.00463603,997,1012,-0.00652963,1.22376,-15.8099,-1.93485,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,0.00898954,-0.115825,-0.0294662,0.0217302,-0.00562601,0.00275663,0.0220052,-0.00590103,0.099436,0.00431744,1004,1012,0.0405099,1.18002,-15.566,-2.02289,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,0.0159812,-0.109332,-0.0371771,0.022832,-0.00593924,0.0028356,0.0231088,-0.00621605,0.0973094,0.00546147,1011,1012,0.0847396,1.12534,-15.318,-2.11918,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,0.030142,-0.103006,-0.0437863,0.0240994,-0.0062152,0.00285514,0.024366,-0.00648176,0.0930927,0.00775037,1018,1012,0.200107,1.06991,-14.994,-2.21884,-15.319,-3.27422
-30.2326,-6.21148,1.1219,0.0576844,-0.0975701,-0.0452377,0.0254309,-0.00644407,0.002819,0.0256783,-0.00669146,0.0875339,0.00864374,1025,1012,0.456836,1.01823,-14.5483,-2.32497,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,0.0905737,-0.090296,-0.0497632,0.0268582,-0.00662303,0.00274231,0.0270814,-0.00684615,0.0811848,0.00822855,1032,1012,0.755224,0.955138,-14.0129,-2.44497,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,0.121205,-0.0820593,-0.0541546,0.02851,-0.00674312,0.00265014,0.0287081,-0.00694123,0.0746159,0.00734484,1039,1012,1.03152,0.881907,-13.4573,-2.57013,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,0.143055,-0.0716203,-0.0623655,0.0304647,-0.00681485,0.00255001,0.0306383,-0.00698847,0.0679804,0.00642343,1046,1012,1.21258,0.79318,-12.9476,-2.70913,-14.3963,-3.46924
-27.276,-6.19371,1.06349,0.162319,-0.0603802,-0.0720002,0.0326501,-0.00686062,0.00241541,0.0327972,-0.00700773,0.0608311,0.00675807,1053,1012,1.36435,0.694519,-12.4402,-2.85555,-14.0859,-3.51672
-26.533,-6.18795,1.04109,0.17901,-0.0499032,-0.0784196,0.0349971,-0.00690316,0.00223608,0.0351161,-0.00702216,0.0531654,0.00667223,1060,1012,1.50015,0.594785,-11.9598,-2.99997,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,0.194681,-0.0399223,-0.083301,0.0374194,-0.0069673,0.00198805,0.0375082,-0.00705617,0.0446702,0.00675949,1067,1012,1.63019,0.499503,-11.4906,-3.14157,-13.4626,-3.62349
-25.044,-6.17615,0.993293,0.208022,-0.0323413,-0.0809064,0.0397369,-0.00706634,0.00170539,0.0397989,-0.0071284,0.0363731,0.00745531,1074,1012,1.75855,0.420524,-11.0173,-3.27074,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,0.227727,-0.0277043,-0.0840155,0.0418481,-0.00721428,0.00142037,0.0418891,-0.00725536,0.028918,0.00806852,1081,1012,1.93258,0.381537,-10.4795,-3.36174,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,0.263613,-0.0280512,-0.0823308,0.044111,-0.00742751,0.00113011,0.0441358,-0.00745228,0.0219135,0.00837236,1088,1012,2.27416,0.386956,-9.75973,-3.40503,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,0.310233,-0.0273424,-0.0871938,0.0470342,-0.00771755,0.000814273,0.0470463,-0.00772966,0.0148677,0.00810205,1095,1012,2.69803,0.389164,-8.94491,-3.44941,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,0.35531,-0.027526,-0.0896835,0.0507395,-0.00810779,0.000456108,0.050743,-0.00811132,0.00775008,0.00826744,1102,1012,3.1133,0.391832,-8.10282,-3.50165,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,0.394479,-0.0289228,-0.0859204,0.0549157,-0.0086113,8.04804e-05,0.0549158,-0.00861141,0.00126687,0.00843699,1109,1012,3.48991,0.401506,-7.28215,-3.54627,-11.2143,-3.91742
-20.538,-6.13327,0.775305,0.436743,-0.0315736,-0.0886732,0.0591241,-0.00923993,-0.000265818,0.0591252,-0.00924096,-0.00388819,0.00911439,1116,1012,3.87684,0.431948,-6.35231,-3.56567,-10.7004,-3.96485
-19.7756,-6.123,0.709859,0.476853,-0.0351565,-0.0961317,0.0632505,-0.0100011,-0.000557255,0.0632547,-0.0100053,-0.00760683,0.00943107,1123,1012,4.22946,0.480247,-5.41926,-3.566,-10.165,-4.00465
-19.0171,-6.11428,0.660018,0.512984,-0.0389956,-0.106872,0.0673951,-0.0108793,-0.000815339,0.0674036,-0.0108878,-0.0104149,0.00852325,1130,1012,4.53455,0.532955,-4.57284,-3.56453,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,0.539832,-0.0450917,-0.104378,0.0715561,-0.0119,-0.000978553,0.0715675,-0.0119114,-0.0117232,0.00805495,1137,1012,4.79034,0.586262,-3.86341,-3.56214,-9.23079,-4.1085
-17.506,-6.09833,0.587144,0.594307,-0.0531051,-0.0926868,0.0754122,-0.0131419,-0.00103679,0.0754243,-0.013154,-0.0117058,0.0121963,1144,1012,5.33229,0.650103,-2.88821,-3.56684,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,0.661222,-0.0631048,-0.0830629,0.0784637,-0.0147099,-0.000992332,0.0784743,-0.0147205,-0.0106487,0.0100623,1151,1012,5.98478,0.725586,-1.74667,-3.51243,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,0.73935,-0.069023,-0.0859588,0.0805366,-0.0166508,-0.000847047,0.080544,-0.0166582,-0.00871472,0.0106728,1158,1012,6.70375,0.786373,-0.50865,-3.49135,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.814702,-0.072555,-0.0864428,0.0817354,-0.0189639,-0.000584196,0.0817388,-0.0189672,-0.00580113,0.00996992,1165,1012,7.40147,0.829815,0.71414,-3.50256,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.882078,-0.0811131,-0.0875385,0.0820382,-0.021664,-0.000186818,0.0820385,-0.0216643,-0.00180148,0.0102051,1172,1012,8.02308,0.923151,1.8414,-3.48959,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.946847,-0.0946713,-0.0796556,0.0813297,-0.0247916,0.000221996,0.0813301,-0.024792,0.0020919,0.00955941,1179,1012,8.64706,1.04628,2.96985,-3.42962,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,1.00491,-0.119611,-0.0409908,0.0795697,-0.0283356,0.000544466,0.0795724,-0.0283384,0.00504561,0.0100926,1186,1012,9.30193,1.23472,4.08546,-3.2776,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,1.06824,-0.14899,0.0123472,0.0767428,-0.0322493,0.00079512,0.0767486,-0.0322551,0.00729469,0.0121554,1193,1012,10.0507,1.44992,5.2612,-3.09119,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,1.12586,-0.177044,0.0689629,0.073143,-0.0364607,0.00105192,0.0731531,-0.0364708,0.00959628,0.0159546,1200,1012,10.7559,1.66142,6.38011,-2.93246,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,1.17515,-0.210755,0.152818,0.0695609,-0.0408721,0.00135674,0.0695776,-0.0408887,0.0122832,0.0185206,1207,1012,11.4676,1.89401,7.35872,-2.75449,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,1.22047,-0.245999,0.248255,0.0673741,-0.0453621,0.00168749,0.0673993,-0.0453873,0.014964,0.0204026,1214,1012,12.1791,2.12808,8.29339,-2.58227,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,1.26999,-0.275149,0.338573,0.0677579,-0.0497821,0.00190263,0.0677887,-0.0498129,0.0161814,0.0211241,1221,1012,12.9137,2.31094,9.28288,-2.45408,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,1.3184,-0.303597,0.431595,0.0707609,-0.0538903,0.00201081,0.0707934,-0.0539227,0.0161259,0.0213001,1228,1012,13.6471,2.48208,10.303,-2.34071,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,1.35775,-0.346962,0.575314,0.0752318,-0.0575307,0.0020032,0.0752621,-0.0575609,0.015084,0.0200398,1235,1012,14.4568,2.72541,11.296,-2.1385,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,1.39837,-0.395905,0.735166,0.0799519,-0.0604539,0.00194661,0.0799789,-0.0604809,0.0138606,0.0177113,1242,1012,15.3319,3.01433,12.3427,-1.90501,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,1.42873,-0.455212,1.00511,0.0845643,-0.0623411,0.00192492,0.0845896,-0.0623663,0.0131001,0.0178031,1249,1012,16.4567,3.27451,13.321,-1.7096,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,1.47446,-0.517936,1.28365,0.0897693,-0.0629261,0.00213393,0.0897992,-0.0629559,0.0139715,0.01942,1256,1012,17.758,3.53996,14.441,-1.46706,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,1.51565,-0.581295,1.59407,0.0957633,-0.0622923,0.00177655,0.0957832,-0.0623123,0.0112382,0.0218159,1263,1012,19.1234,3.79315,15.4701,-1.2608,1.1102,-5.03877
