 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.606,-10.8943,-1.16751,-0.295331,-0.055772,-0.083976,0.0377722,-0.0119032,-0.00921458,0.0394264,-0.0135574,-0.177626,0.0233201,1445,1061,-2.92224,0.646278,13.6584,-4.49138,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.278827,-0.0387278,-0.139116,0.0344183,-0.00998046,-0.00731042,0.035591,-0.0111532,-0.159061,0.019269,1452,1061,-2.96313,0.547637,14.2712,-4.64723,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.269619,-0.0273095,-0.136747,0.03132,-0.00894018,-0.00541402,0.0320354,-0.00965552,-0.131367,0.0166996,1459,1061,-2.87583,0.454824,14.7887,-4.8092,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.241648,-0.0205252,-0.149833,0.0288798,-0.0083034,-0.00380325,0.0292648,-0.00868843,-0.100892,0.022138,1466,1061,-2.6704,0.402648,15.4936,-4.88263,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.203811,-0.0208619,-0.171093,0.0271877,-0.00723926,-0.00179515,0.027281,-0.00733261,-0.051956,0.0271464,1473,1061,-2.40212,0.356434,16.2761,-4.80968,18.2945,-5.23047
20.8933,-10.9379,-0.729665,-0.211139,-0.0255617,0.0146233,0.0223289,-0.00786347,0.00084453,0.0223525,-0.00788708,0.0279425,0.0231859,1494,1061,-1.83186,0.233472,17.5979,-5.08648,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.156217,0.00715631,-0.0811068,0.0216266,-0.00887227,0.00116335,0.0216709,-0.00891658,0.0380702,0.0217989,1501,1061,-1.67919,0.196035,18.5966,-5.49664,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.166027,0.0250416,-0.0129765,0.0206071,-0.00966995,0.00155029,0.0206863,-0.00974913,0.0510254,0.0245783,1508,1061,-1.53893,0.161406,19.0807,-5.96775,20.7209,-5.36438
-41.7587,-11.7766,-0.00445834,-0.170724,-0.08997,-0.0865396,0.0288774,-0.00470964,0.00544254,0.0297373,-0.00556955,0.156702,0.00653818,913,1068,-1.83921,0.991646,-16.9637,-2.40596,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.146784,-0.0831412,-0.0858709,0.027024,-0.0046421,0.0046862,0.0277029,-0.00532105,0.143881,0.0064309,920,1068,-1.60806,0.919918,-16.574,-2.49826,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.129637,-0.0803334,-0.0787169,0.0253113,-0.00466056,0.00408454,0.0258579,-0.00520723,0.133047,0.00615409,927,1068,-1.42541,0.879112,-16.2614,-2.55765,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.113834,-0.0770454,-0.0733714,0.0239391,-0.00478248,0.0036359,0.0243922,-0.00523561,0.123986,0.00613849,934,1068,-1.26053,0.840728,-16.0229,-2.63232,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.0964644,-0.0732711,-0.0721677,0.0228795,-0.00500303,0.0033424,0.0232746,-0.0053981,0.117654,0.00626627,941,1068,-1.09134,0.804043,-15.7879,-2.69297,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.0785345,-0.0698877,-0.0722036,0.022111,-0.00531137,0.00318648,0.0224764,-0.00567677,0.114173,0.00661061,948,1068,-0.920024,0.774961,-15.5086,-2.74837,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.0648064,-0.0683996,-0.0679066,0.0216551,-0.00569034,0.00314373,0.0220119,-0.0060471,0.112999,0.00695149,955,1068,-0.777727,0.755944,-15.2333,-2.7858,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.0549746,-0.0675229,-0.0652826,0.0214551,-0.00612128,0.00318809,0.0218188,-0.00648506,0.113613,0.00684809,962,1068,-0.677081,0.743535,-15.019,-2.81176,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.0447157,-0.0677175,-0.0589627,0.0213342,-0.00654638,0.00322849,0.0217031,-0.00691535,0.113791,0.00739281,969,1068,-0.562582,0.738368,-14.8001,-2.83304,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.0305282,-0.0664261,-0.0523061,0.0215403,-0.00697019,0.00330843,0.0219192,-0.00734907,0.114024,0.00704729,976,1068,-0.40996,0.717781,-14.5259,-2.87234,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.0127463,-0.0646859,-0.0457286,0.0221517,-0.00736975,0.00347198,0.0225546,-0.00777259,0.115509,0.00701005,983,1068,-0.2233,0.694046,-14.1952,-2.91617,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,0.00575833,-0.0628873,-0.0365679,0.0230966,-0.00773964,0.00374503,0.0235449,-0.00818796,0.119142,0.00721165,990,1068,-0.0230887,0.66638,-13.8614,-2.96961,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,0.0241569,-0.0605064,-0.0293032,0.0243125,-0.00802226,0.00406718,0.0248162,-0.008526,0.123226,0.00768719,997,1068,0.170889,0.636901,-13.5311,-3.0273,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.0451103,-0.0570474,-0.0248818,0.0257779,-0.00818845,0.00437715,0.0263329,-0.00874346,0.126122,0.0080816,1004,1068,0.381342,0.59806,-13.1441,-3.09144,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.0652588,-0.0496194,-0.0256028,0.0274201,-0.00822379,0.00464065,0.0280144,-0.00881807,0.127366,0.00814863,1011,1068,0.569091,0.52754,-12.7511,-3.17877,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.0818029,-0.0398552,-0.0259051,0.0290362,-0.00813054,0.00484445,0.0296573,-0.00875161,0.127506,0.00741963,1018,1068,0.722559,0.433212,-12.39,-3.28679,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.0983968,-0.0300657,-0.0263757,0.0303424,-0.0079108,0.00498353,0.030981,-0.00854938,0.127444,0.00700696,1025,1068,0.875754,0.337223,-12.0273,-3.39786,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.117723,-0.0218627,-0.0267743,0.0312137,-0.00757127,0.0050479,0.0318599,-0.0082175,0.127325,0.00678196,1032,1068,1.05528,0.255032,-11.5683,-3.49976,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.142561,-0.0153433,-0.0230856,0.0318255,-0.00715852,0.00505185,0.0324696,-0.00780254,0.126798,0.00731331,1039,1068,1.29845,0.17967,-11.0435,-3.58963,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.174185,-0.00820075,-0.0212889,0.0326617,-0.00670886,0.00499734,0.0332861,-0.00733327,0.124305,0.00771832,1046,1068,1.60043,0.101818,-10.4231,-3.6883,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.207971,0.000368835,-0.0279467,0.0338957,-0.00623688,0.00492088,0.0344903,-0.00683144,0.120243,0.00811336,1053,1068,1.89903,0.021169,-9.83489,-3.80806,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.237287,0.00740036,-0.0316589,0.0353576,-0.00582465,0.00487009,0.0359256,-0.00639273,0.116123,0.00898883,1060,1068,2.16286,-0.039455,-9.18418,-3.87812,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.264397,0.0157867,-0.0416409,0.0366916,-0.00552304,0.00485432,0.0372426,-0.00607406,0.113026,0.00919028,1067,1068,2.38755,-0.107146,-8.57995,-3.9682,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.283378,0.0231535,-0.0517145,0.0377318,-0.00547244,0.00487957,0.0382761,-0.00601669,0.111078,0.00891014,1074,1068,2.53452,-0.162571,-8.00148,-4.03728,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.295648,0.0295765,-0.0577195,0.038819,-0.00574089,0.00490462,0.0393525,-0.00627434,0.10834,0.00750837,1081,1068,2.62895,-0.215325,-7.4643,-4.12313,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.304979,0.035927,-0.0553768,0.0403583,-0.00632835,0.00495404,0.0408782,-0.00684825,0.104561,0.00673204,1088,1068,2.71843,-0.283205,-6.88888,-4.21631,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.32501,0.0429364,-0.0509729,0.0428407,-0.00735307,0.00523519,0.0433809,-0.00789329,0.102825,0.00942514,1095,1068,2.91436,-0.352059,-6.1939,-4.27726,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.373343,0.0446482,-0.0578707,0.0464173,-0.00887939,0.00582557,0.0470244,-0.00948646,0.103832,0.0106533,1102,1068,3.34686,-0.36349,-5.22003,-4.29697,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.433903,0.0485916,-0.078994,0.0506092,-0.010893,0.00668905,0.0513283,-0.0116121,0.107093,0.0106937,1109,1068,3.85265,-0.373986,-4.10517,-4.3335,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.490556,0.0480478,-0.0984808,0.0549207,-0.0133213,0.00772286,0.0557837,-0.0141844,0.111294,0.0103219,1116,1068,4.32595,-0.358533,-2.99406,-4.34748,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.513543,0.0452479,-0.102179,0.0592601,-0.0161619,0.00884581,0.0602836,-0.0171855,0.115201,0.00711979,1123,1068,4.52687,-0.327956,-2.26395,-4.36446,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.528467,0.0446539,-0.114925,0.0635365,-0.0193181,0.0101371,0.0647588,-0.0205403,0.11999,0.00706328,1130,1068,4.62511,-0.310846,-1.64578,-4.36432,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.551769,0.0425825,-0.136498,0.0674544,-0.0227095,0.0116938,0.0689464,-0.0242014,0.126898,0.00986831,1137,1068,4.77665,-0.275394,-0.967571,-4.32964,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.60416,0.048402,-0.129437,0.0703973,-0.0262178,0.0135244,0.0722547,-0.0280753,0.136488,0.0149772,1144,1068,5.27999,-0.349574,0.011735,-4.41294,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.689563,0.0626285,-0.129111,0.0717989,-0.0298673,0.0155874,0.0741351,-0.0322035,0.148768,0.016476,1151,1068,6.06956,-0.487503,1.34904,-4.58732,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.785096,0.0731982,-0.119988,0.0716377,-0.0335559,0.0176941,0.0745341,-0.0364524,0.162259,0.0181424,1158,1068,6.97899,-0.603781,2.78232,-4.72073,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.861309,0.0893353,-0.0963327,0.070304,-0.037133,0.0198415,0.0738512,-0.0406802,0.176908,0.0176378,1165,1068,7.74688,-0.777822,4.02368,-4.92578,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.910972,0.106449,-0.078184,0.0684803,-0.0403062,0.0222112,0.0728405,-0.0446664,0.19384,0.0172546,1172,1068,8.24968,-0.951692,4.97461,-5.12501,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.963684,0.118232,-0.0640573,0.0664198,-0.0430807,0.0248386,0.0717906,-0.0484516,0.212952,0.0161484,1179,1068,8.7702,-1.08565,5.98346,-5.25591,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,1.01327,0.128296,-0.0388264,0.0637075,-0.0455628,0.0276716,0.0703154,-0.0521707,0.234409,0.0153245,1186,1068,9.29407,-1.19132,7.00309,-5.419,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,1.05863,0.134912,-0.00705561,0.0602128,-0.047731,0.0305257,0.0682472,-0.0557654,0.257365,0.0129506,1193,1068,9.79876,-1.29093,7.97034,-5.54451,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,1.08706,0.136643,0.0427292,0.0561466,-0.0494347,0.0331227,0.0656775,-0.0589655,0.280174,0.0115627,1200,1068,10.2013,-1.38046,8.74168,-5.64323,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,1.11441,0.124824,0.0986729,0.0524685,-0.0507497,0.0355591,0.0635327,-0.0618139,0.301655,0.0108983,1207,1068,10.6173,-1.33468,9.49875,-5.61662,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,1.14696,0.104748,0.171621,0.0506235,-0.0515613,0.0379425,0.0631712,-0.064109,0.319382,0.0112832,1214,1068,11.1359,-1.21711,10.3417,-5.51961,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,1.18085,0.0961403,0.269525,0.0509377,-0.0517066,0.0401953,0.0648047,-0.0655736,0.332205,0.0148121,1221,1068,11.7392,-1.24967,11.2539,-5.53793,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,1.22843,0.109866,0.404816,0.0528582,-0.0513104,0.0422001,0.0678084,-0.0662606,0.340473,0.019099,1228,1068,12.577,-1.50024,12.3092,-5.86002,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,1.27768,0.113043,0.56164,0.0552287,-0.0502449,0.0438581,0.0710827,-0.0660989,0.346869,0.0219798,1235,1068,13.5014,-1.68418,13.396,-6.09826,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,1.30525,0.105295,0.773966,0.0575846,-0.048849,0.0452828,0.0742431,-0.0655075,0.352512,0.0233768,1242,1068,14.4009,-1.83649,14.3033,-6.27958,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,1.31674,0.0852802,1.01046,0.0597369,-0.0468078,0.0463075,0.0770501,-0.0641211,0.357785,0.0205755,1249,1068,15.2347,-1.88409,15.0381,-6.37647,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,1.32469,0.0454733,1.22485,0.0619953,-0.044206,0.0469598,0.0797812,-0.0619919,0.362052,0.0145628,1256,1068,15.98,-1.74253,15.7419,-6.22446,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,1.3501,-0.00203131,1.46684,0.0638929,-0.0414452,0.0473466,0.0820457,-0.059598,0.366116,0.0162374,1263,1068,16.9805,-1.54176,16.5384,-6.03116,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,1.40675,-0.0511842,1.71717,0.0648086,-0.0381388,0.0476497,0.0834779,-0.0568081,0.37342,0.0197806,1270,1068,18.3015,-1.31567,17.6507,-5.85515,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.45833,-0.108376,1.94739,0.0636989,-0.0344769,0.0476118,0.082996,-0.0537739,0.385067,0.0220453,1277,1068,19.5211,-0.994697,18.7366,-5.57168,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.49652,-0.186602,2.21427,0.0599419,-0.0303111,0.0473077,0.0801945,-0.0505636,0.404495,0.0257228,1284,1068,20.7451,-0.513824,19.6478,-5.11538,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.45897,-0.28926,2.4284,0.0526826,-0.0257798,0.0467012,0.0744439,-0.0475411,0.436054,0.0445679,1291,1068,21.1201,0.226473,19.819,-4.33547,6.15519,-4.48209
12.6084,-11.5848,-1.52552,-0.374354,-0.0977717,0.270511,0.0495304,-0.0284555,-0.0224274,0.05552,-0.0344452,-0.260979,0.0391345,1417,1068,-2.45876,0.745178,11.3831,-4.33497,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.361042,-0.0711171,0.147858,0.0463444,-0.0244899,-0.0188899,0.051067,-0.0292126,-0.244987,0.0334698,1424,1068,-2.74796,0.659268,11.8998,-4.50776,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.319129,-0.0573839,0.0679161,0.0423081,-0.0208468,-0.0157851,0.0460336,-0.0245724,-0.231778,0.0382563,1431,1068,-2.63518,0.698137,12.7824,-4.61562,15.9242,-4.89502
-41.7306,-12.4635,-0.186584,-0.172591,-0.0840817,-0.0868108,0.0292751,-0.00445643,0.00538803,0.0301149,-0.00529617,0.154609,0.00624831,913,1075,-1.85903,0.929007,-16.5826,-2.55272,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.149477,-0.0789184,-0.0855814,0.027292,-0.0044404,0.0046631,0.0279631,-0.00511145,0.142926,0.00642521,920,1075,-1.63406,0.872104,-16.2054,-2.62587,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.129838,-0.0761292,-0.0801789,0.0254796,-0.004499,0.00408701,0.0260268,-0.0050462,0.133096,0.00626113,927,1075,-1.43181,0.833685,-15.8632,-2.68944,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.111084,-0.0723642,-0.0773702,0.0240211,-0.00465893,0.00365744,0.0244802,-0.005118,0.124863,0.00621023,934,1075,-1.2451,0.795516,-15.5801,-2.77059,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.0935223,-0.0690082,-0.076256,0.0228926,-0.00491972,0.00337991,0.0232974,-0.00532458,0.119214,0.006092,941,1075,-1.07427,0.764228,-15.3165,-2.84013,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.0770841,-0.0665357,-0.0752133,0.0220895,-0.00527263,0.00323856,0.0224676,-0.00565071,0.11622,0.00616802,948,1075,-0.914406,0.742947,-15.0347,-2.88715,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.0641954,-0.0650881,-0.0706335,0.0216478,-0.00570137,0.00321235,0.02202,-0.00607362,0.115365,0.0070251,955,1075,-0.779523,0.725796,-14.7626,-2.91244,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.0547688,-0.0635814,-0.0660329,0.0215023,-0.00618605,0.00327591,0.0218846,-0.00656836,0.116177,0.0074349,962,1075,-0.677923,0.703365,-14.546,-2.93297,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.0426718,-0.0605798,-0.0578071,0.0214257,-0.006667,0.00333575,0.0218164,-0.00705765,0.116581,0.00757593,969,1075,-0.541803,0.666295,-14.3091,-2.98,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.0290337,-0.0588693,-0.050472,0.0216041,-0.00713307,0.00342087,0.0220057,-0.00753468,0.116864,0.00711997,976,1075,-0.392854,0.640291,-14.0497,-3.01878,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.012215,-0.0562604,-0.0440096,0.0221193,-0.0075632,0.00358801,0.0225469,-0.00799076,0.118604,0.00702907,983,1075,-0.216004,0.607433,-13.7328,-3.0729,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,0.00449436,-0.0529094,-0.0351674,0.0229849,-0.00796357,0.0038625,0.0234597,-0.00843834,0.122305,0.00724651,990,1075,-0.0342816,0.564414,-13.414,-3.1397,-13.4856,-3.68944
-32.973,-12.455,-0.231589,0.0221792,-0.0496283,-0.0262499,0.0241901,-0.0082653,0.00417842,0.0247194,-0.00879461,0.126006,0.00771678,997,1075,0.156935,0.522546,-13.0823,-3.20608,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,0.0437137,-0.045792,-0.019547,0.025674,-0.00843202,0.00447858,0.0262523,-0.00901031,0.128414,0.00801886,1004,1075,0.378844,0.477132,-12.6819,-3.27115,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,0.0654444,-0.0389795,-0.018408,0.0273234,-0.00844749,0.00473196,0.0279388,-0.00906287,0.129322,0.00842885,1011,1075,0.586815,0.411873,-12.2652,-3.34865,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,0.0835558,-0.0292394,-0.0207231,0.0289453,-0.00832167,0.00493078,0.0295866,-0.00896303,0.129345,0.00823863,1018,1075,0.749885,0.32191,-11.8665,-3.45412,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,0.0994682,-0.0194638,-0.0291051,0.0302832,-0.00805719,0.00507117,0.0309426,-0.0087166,0.129305,0.00745491,1025,1075,0.875367,0.237253,-11.4813,-3.55806,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,0.116585,-0.0132939,-0.0314862,0.031192,-0.00765542,0.00513806,0.0318601,-0.0083235,0.129301,0.00676956,1032,1075,1.02901,0.175514,-11.0477,-3.62498,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,0.13877,-0.00857418,-0.0330842,0.031808,-0.00716392,0.00513657,0.0324737,-0.00782955,0.12887,0.00735228,1039,1075,1.23305,0.122975,-10.5617,-3.68939,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,0.167006,-0.00258531,-0.0315602,0.0326249,-0.00662088,0.00506352,0.0332677,-0.00726365,0.126266,0.00755527,1046,1075,1.50228,0.0562836,-10.005,-3.77469,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,0.201349,0.00539267,-0.0330367,0.0338232,-0.00604305,0.00498485,0.034437,-0.0066569,0.122526,0.00801717,1053,1075,1.82027,-0.0223024,-9.37949,-3.88948,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,0.23355,0.012248,-0.0335739,0.0352192,-0.00553881,0.00496825,0.035816,-0.00613568,0.119564,0.00875429,1060,1075,2.12013,-0.0826647,-8.69214,-3.97113,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,0.264079,0.0193159,-0.0388982,0.0364512,-0.00516957,0.00503231,0.0370511,-0.00576938,0.118631,0.00892377,1067,1075,2.39037,-0.139105,-8.05251,-4.05535,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,0.286322,0.0261475,-0.0503708,0.0373915,-0.00511722,0.00516838,0.0380108,-0.00573659,0.119269,0.00871298,1074,1075,2.56452,-0.187956,-7.45608,-4.11387,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,0.297626,0.0328151,-0.057603,0.0384475,-0.00546948,0.00531322,0.0390812,-0.00610314,0.118702,0.0076916,1081,1075,2.64633,-0.250356,-6.94368,-4.18704,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,0.305652,0.0381151,-0.0553672,0.0399602,-0.0062067,0.005495,0.0406052,-0.00685173,0.11685,0.00657714,1088,1075,2.72344,-0.310942,-6.38159,-4.24933,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,0.325799,0.0450039,-0.0563252,0.0422977,-0.0074729,0.0059574,0.0430008,-0.00817605,0.117486,0.00993967,1095,1075,2.90548,-0.370811,-5.70335,-4.30196,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,0.370434,0.0460209,-0.0612435,0.0456912,-0.00932948,0.00678172,0.0465148,-0.010153,0.120848,0.0111625,1102,1075,3.3087,-0.376707,-4.77914,-4.30486,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,0.432631,0.0514507,-0.0830144,0.0497223,-0.0117235,0.00790453,0.0507229,-0.0127241,0.125911,0.0118238,1109,1075,3.8275,-0.399433,-3.6466,-4.34085,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,0.485419,0.0507753,-0.0995857,0.0539382,-0.0145246,0.00919466,0.0551516,-0.015738,0.131205,0.0117058,1116,1075,4.27254,-0.389395,-2.55389,-4.35057,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,0.508841,0.0507147,-0.104603,0.0582171,-0.0177479,0.0105628,0.0596585,-0.0191893,0.135622,0.00855967,1123,1075,4.47288,-0.384993,-1.80034,-4.38886,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,0.524742,0.0516928,-0.116834,0.0623412,-0.0212509,0.0121047,0.0640587,-0.0229684,0.140951,0.00933451,1130,1075,4.58124,-0.385968,-1.16122,-4.4109,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,0.553451,0.0557425,-0.135436,0.0660808,-0.0249525,0.013923,0.0681626,-0.0270343,0.148426,0.0124405,1137,1075,4.79009,-0.408043,-0.424437,-4.45107,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,0.608036,0.0661635,-0.138466,0.0688167,-0.0287187,0.0160239,0.0713818,-0.0312838,0.158731,0.0173817,1144,1075,5.28337,-0.508515,0.571005,-4.57037,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,0.690164,0.0853394,-0.12507,0.0699592,-0.0326108,0.0183564,0.0731454,-0.035797,0.171861,0.0182998,1151,1075,6.07816,-0.713879,1.86302,-4.80055,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,0.771861,0.115346,-0.106946,0.069494,-0.0365196,0.0206725,0.0733825,-0.0404081,0.185927,0.0188878,1158,1075,6.87802,-1.02748,3.15186,-5.13111,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,0.845471,0.145617,-0.0819658,0.0678299,-0.0402791,0.0229461,0.0724986,-0.0449478,0.200724,0.0184265,1165,1075,7.621,-1.34599,4.37397,-5.47084,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,0.896718,0.164205,-0.06675,0.0656909,-0.0434988,0.0253746,0.0712996,-0.0491075,0.217539,0.0185456,1172,1075,8.12965,-1.52288,5.3384,-5.69028,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,0.948401,0.172439,-0.0598152,0.0633557,-0.0461972,0.0280555,0.0701225,-0.052964,0.236673,0.0182547,1179,1075,8.62059,-1.60624,6.34036,-5.78255,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,0.99533,0.174167,-0.0439512,0.0604155,-0.0485295,0.0309804,0.0686091,-0.0567231,0.258557,0.0150262,1186,1075,9.0947,-1.62993,7.32647,-5.83652,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,1.03312,0.165213,-0.0120172,0.0568501,-0.05044,0.0339065,0.0666672,-0.0602571,0.281827,0.0102891,1193,1075,9.53445,-1.59374,8.20486,-5.78228,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,1.05967,0.158797,0.0353005,0.0529186,-0.0517177,0.0364869,0.064385,-0.0631842,0.304491,0.0100119,1200,1075,9.91495,-1.5986,8.92758,-5.79201,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,1.08263,0.150359,0.100072,0.0494483,-0.0525217,0.0388364,0.0625549,-0.0656283,0.32548,0.0118607,1207,1075,10.3155,-1.58985,9.61422,-5.81098,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,1.10255,0.139756,0.192149,0.0477253,-0.0526845,0.041075,0.0623871,-0.0673463,0.342855,0.0152453,1214,1075,10.7714,-1.60211,10.3296,-5.80726,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,1.12446,0.154106,0.29407,0.0479784,-0.0519868,0.0431294,0.064014,-0.0680225,0.355964,0.016365,1221,1075,11.2685,-1.82516,11.1445,-6.08554,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,1.1657,0.174787,0.413982,0.0497354,-0.0506226,0.0448569,0.0668622,-0.0677495,0.364728,0.0199669,1228,1075,11.9991,-2.12694,12.1549,-6.4468,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,1.21611,0.191111,0.559691,0.051892,-0.0485218,0.0461725,0.0698953,-0.066525,0.371781,0.0217141,1235,1075,12.8965,-2.42241,13.2456,-6.79105,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,1.25711,0.182358,0.745992,0.0540747,-0.0461158,0.0472019,0.0728094,-0.0648505,0.377835,0.0231061,1242,1075,13.8413,-2.53334,14.2787,-6.93463,2.21066,-4.29879
-5.72268,-12.293,-1.71871,1.28895,0.136425,0.953576,0.0558094,-0.0430605,0.0477307,0.0750915,-0.0623426,0.38393,0.0200688,1249,1075,14.7829,-2.33481,15.2206,-6.70724,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,1.30753,0.0878281,1.16037,0.0573253,-0.0395472,0.0477567,0.0769094,-0.0591314,0.389167,0.0170939,1256,1075,15.6052,-2.09221,16.0301,-6.46302,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,1.3329,0.0464428,1.39558,0.0579532,-0.0362716,0.0475242,0.0777596,-0.056078,0.394875,0.0184517,1263,1075,16.581,-1.92325,16.8321,-6.33433,4.20616,-4.35031
