 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1786,-4.44853,0.504117,-0.0383586,-0.0602741,0.0171902,0.00426798,0.000954661,-7.95407e-08,0.00426798,0.000954661,-2.40063e-05,0.00617303,1543,998,-0.258047,0.541054,22.3517,-6.87524,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.0324583,-0.0551555,0.0047549,0.0037761,0.00099303,-2.94236e-05,0.00377641,0.000992719,-0.0105708,0.00619108,1550,998,-0.250598,0.503247,22.8754,-6.95206,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.0284017,-0.0511088,-0.0041009,0.00334659,0.00107379,-0.000107966,0.00335171,0.00106867,-0.0473614,0.00603821,1557,998,-0.246911,0.476189,23.4057,-7.02216,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0262634,-0.0482063,-0.0136164,0.0029462,0.00109692,-0.00014384,0.00295732,0.0010858,-0.0771632,0.00598223,1564,998,-0.262418,0.46456,23.9166,-7.09027,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0254069,-0.0464014,-0.0153325,0.00253728,0.00120055,-0.000205024,0.00256802,0.00116981,-0.148822,0.00612424,1571,998,-0.261491,0.452664,24.4255,-7.16221,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.0245585,-0.0441826,-0.016049,0.00226769,0.00127638,-0.000141241,0.00228742,0.00125665,-0.138801,0.00630143,1578,998,-0.257308,0.438426,24.9714,-7.2408,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.0234172,-0.0416472,-0.0150619,0.00209597,0.00134789,-0.000136226,0.00212001,0.00132386,-0.174635,0.00627935,1585,998,-0.244605,0.416377,25.5804,-7.33784,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.0219437,-0.0387427,-0.0144941,0.00192027,0.00144862,-0.000117716,0.00194802,0.00142087,-0.23149,0.00634313,1592,998,-0.230591,0.388575,26.2728,-7.43964,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.0202054,-0.0357397,-0.0156699,0.00175195,0.00154474,-7.87639e-05,0.00177849,0.0015182,-0.325016,0.00601339,1599,998,-0.22053,0.359,27.0062,-7.51909,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.01889,-0.0331019,-0.0153224,0.00160782,0.00159606,-8.26711e-06,0.00161208,0.00159179,-0.476276,0.00559212,1606,998,-0.208646,0.330691,27.7334,-7.59651,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.0170612,-0.0312206,-0.0155295,0.00149595,0.0015524,9.76135e-05,0.00162579,0.00142256,0.926116,0.00530084,1613,998,-0.193951,0.310693,28.5118,-7.67248,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.0158847,-0.0300827,-0.0137547,0.00138846,0.00146032,0.000211854,0.00163927,0.00120951,0.869404,0.00549879,1620,998,-0.177589,0.296185,29.2698,-7.74995,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.0152908,-0.0288349,-0.0131614,0.00125296,0.00134895,0.000301864,0.00160661,0.0009953,0.864234,0.00613999,1627,998,-0.170684,0.285187,29.9827,-7.84209,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.0142955,-0.0269119,-0.0144935,0.00108805,0.00128983,0.000360979,0.00156375,0.000814124,0.921665,0.00602566,1634,998,-0.167525,0.271042,30.6954,-7.91571,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0138543,-0.0250239,-0.0151464,0.000905303,0.00117134,0.000402849,0.00146256,0.000614078,0.944858,0.00597275,1641,998,-0.166788,0.255705,31.4328,-7.99318,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0142808,-0.0236071,-0.0135713,0.00071327,0.0010756,0.000394154,0.00132823,0.00046064,1.00081,0.00564319,1648,998,-0.165352,0.241612,32.17,-8.05207,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0145171,-0.0223121,-0.0133434,0.00049329,0.000964532,0.000385808,0.00118098,0.000276843,1.05953,0.00545225,1655,998,-0.167112,0.231305,32.8345,-8.11968,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0147887,-0.0208484,-0.0132325,0.000300558,0.000843006,0.000373535,0.0010334,0.000110164,1.09941,0.00548308,1662,998,-0.169679,0.220293,33.4907,-8.18851,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0149706,-0.0193225,-0.0129099,0.000176502,0.000809664,0.000284592,0.000918778,6.73876e-05,1.20468,0.00565254,1669,998,-0.170689,0.203888,34.1049,-8.25152,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0152706,-0.0178789,-0.0123672,0.000118795,0.00075134,0.000196743,0.00080754,6.25945e-05,1.29255,0.00581892,1676,998,-0.171871,0.186924,34.7646,-8.31698,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0151599,-0.0168581,-0.0134683,2.43633e-05,0.000747005,6.61904e-05,0.000753017,1.83506e-05,1.48021,0.00595141,1683,998,-0.17537,0.175864,35.4641,-8.37982,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0145297,-0.0159882,-0.0156536,-1.17277e-05,0.000761636,5.11833e-06,0.000761669,-1.17616e-05,1.56418,0.00594074,1690,998,-0.178358,0.173625,36.148,-8.46714,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0136629,-0.0150688,-0.0170146,-4.90454e-06,0.000754288,-2.74035e-05,0.000755276,-5.89239e-06,-1.53476,0.00579352,1697,998,-0.176292,0.169544,36.8064,-8.51997,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0139488,-0.0143848,-0.015051,-8.23973e-07,0.00076396,-1.72338e-05,0.000764348,-1.21215e-06,-1.54828,0.00592478,1704,998,-0.171775,0.162479,37.4575,-8.56941,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0143768,-0.0127105,-0.012605,-1.77295e-05,0.000734424,7.20272e-05,0.00074126,-2.45648e-05,1.47618,0.00596662,1711,998,-0.167047,0.143517,38.1104,-8.63523,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.0597878,-0.058808,-0.0650321,0.0106308,-0.00133744,0.00169284,0.0108656,-0.00157228,0.137843,0.00627839,913,1005,-0.724076,0.667213,-17.6138,-1.82011,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.0532846,-0.0557164,-0.0621325,0.0112025,-0.00132905,0.00156432,0.0113948,-0.00152137,0.12233,0.0066924,920,1005,-0.655126,0.637541,-17.417,-1.92638,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.0455245,-0.0517266,-0.0603118,0.0114563,-0.00131368,0.00144616,0.0116181,-0.00147541,0.111368,0.00677962,927,1005,-0.577025,0.590949,-17.2449,-2.00434,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.035415,-0.0472236,-0.0626267,0.0114515,-0.00129116,0.00135512,0.011594,-0.00143367,0.104784,0.00659479,934,1005,-0.48695,0.542681,-17.0706,-2.08306,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.0246421,-0.0432254,-0.0629259,0.0112376,-0.00126709,0.0012853,0.0113684,-0.00139783,0.101373,0.00624744,941,1005,-0.38546,0.500163,-16.8869,-2.1628,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.015072,-0.0400293,-0.0629637,0.0108609,-0.00124799,0.00123205,0.010985,-0.00137207,0.100377,0.00570055,948,1005,-0.294856,0.47049,-16.7285,-2.24241,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.00731795,-0.0383843,-0.0591568,0.0103682,-0.00123978,0.00119635,0.0104902,-0.00136179,0.101639,0.00536342,955,1005,-0.211603,0.454316,-16.6241,-2.31662,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,0.000494384,-0.0372653,-0.0559797,0.00985159,-0.00124555,0.00117872,0.00997541,-0.00136937,0.104662,0.00526454,962,1005,-0.12929,0.444669,-16.5242,-2.37981,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,0.00830063,-0.0367924,-0.0522383,0.00949435,-0.00126634,0.00117044,0.00962018,-0.00139218,0.107102,0.00520576,969,1005,-0.0454259,0.438831,-16.3605,-2.44242,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,0.0151107,-0.0354767,-0.0484208,0.00927312,-0.00130175,0.00117181,0.00940141,-0.00143004,0.109048,0.00533794,976,1005,0.0288444,0.41797,-16.1416,-2.5106,-16.332,-2.9058
-34.6208,-5.52556,1.1831,0.0208571,-0.0328674,-0.0445712,0.00918399,-0.00135275,0.0011692,0.00931216,-0.00148093,0.109194,0.00543184,983,1005,0.0926288,0.384189,-15.9126,-2.60658,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,0.0251647,-0.0300847,-0.0424246,0.00919202,-0.00142114,0.00116004,0.00931733,-0.00154645,0.107609,0.00562399,990,1005,0.138114,0.351573,-15.7197,-2.69868,-16.0024,-3.03992
-33.162,-5.52024,1.1935,0.0294179,-0.0271235,-0.0427129,0.00932024,-0.00150549,0.00115847,0.00944282,-0.00162807,0.10542,0.0053606,997,1005,0.176586,0.323204,-15.5468,-2.77761,-15.8712,-3.08973
-32.432,-5.5183,1.19938,0.0332427,-0.0243605,-0.0431811,0.00958587,-0.00159699,0.00116287,0.00970551,-0.00171663,0.102525,0.00508551,1004,1005,0.210455,0.298252,-15.359,-2.85043,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,0.0371637,-0.020634,-0.0448532,0.00997482,-0.00168948,0.00115646,0.0100884,-0.00180303,0.0978759,0.00579345,1011,1005,0.241691,0.266562,-15.1647,-2.92451,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,0.0456458,-0.0171736,-0.0479502,0.0104511,-0.00177771,0.00112513,0.0105538,-0.00188036,0.0909885,0.00689756,1018,1005,0.312644,0.236138,-14.898,-2.99087,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,0.0574692,-0.0133853,-0.0511908,0.0109859,-0.00185844,0.00107543,0.0110753,-0.00194786,0.0829581,0.00730992,1025,1005,0.414786,0.201834,-14.6039,-3.06911,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,0.070448,-0.00955441,-0.0505967,0.0116029,-0.00193101,0.00101916,0.0116792,-0.00200732,0.0747424,0.00703591,1032,1005,0.537992,0.161613,-14.277,-3.16105,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,0.0811613,-0.00537408,-0.0455936,0.0123644,-0.00199065,0.000974441,0.0124302,-0.0020565,0.0674689,0.00582968,1039,1005,0.651231,0.11405,-13.9194,-3.27451,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,0.0894776,-0.000715524,-0.0415695,0.0132981,-0.00203865,0.0009476,0.0133564,-0.00209697,0.0614747,0.00519827,1046,1005,0.738776,0.0631614,-13.5374,-3.38812,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,0.0977515,0.00430749,-0.0397288,0.014375,-0.00207762,0.000923789,0.0144267,-0.00212933,0.0559141,0.00503123,1053,1005,0.819784,0.012079,-13.1259,-3.49199,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,0.104921,0.0100549,-0.0430332,0.0155912,-0.00210918,0.000892986,0.0156362,-0.00215412,0.0502798,0.00489614,1060,1005,0.875888,-0.039605,-12.753,-3.59404,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,0.112083,0.0154583,-0.0449112,0.0169484,-0.00214097,0.000841911,0.0169854,-0.00217802,0.0439899,0.00518125,1067,1005,0.935737,-0.0881862,-12.3831,-3.69944,-13.5188,-3.5939
-25.049,-5.47409,1.08535,0.118733,0.0195301,-0.0402448,0.0183671,-0.00217852,0.000782998,0.0183969,-0.00220831,0.0380366,0.00567161,1074,1005,1.00903,-0.131858,-11.9916,-3.80185,-13.1889,-3.64912
-24.304,-5.46852,1.06308,0.130368,0.0224972,-0.03332,0.0197752,-0.00222622,0.000728046,0.0197993,-0.00225028,0.0330426,0.00639698,1081,1005,1.13614,-0.167845,-11.5495,-3.88811,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,0.147721,0.0243829,-0.0254039,0.0213573,-0.00229223,0.000667782,0.0213761,-0.00231107,0.0282067,0.00734568,1088,1005,1.32042,-0.194648,-11.0247,-3.96661,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,0.169912,0.0262306,-0.0203577,0.0234129,-0.00238301,0.000576175,0.0234257,-0.00239587,0.0223211,0.00738297,1095,1005,1.54232,-0.218935,-10.4552,-4.03701,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,0.191811,0.0283425,-0.0171635,0.0260385,-0.00250729,0.000440457,0.0260453,-0.00251409,0.0154249,0.00732076,1102,1005,1.75589,-0.245133,-9.85,-4.12131,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,0.211684,0.0309695,-0.0154262,0.0290771,-0.00267624,0.000281852,0.0290796,-0.00267874,0.00887534,0.00703787,1109,1005,1.94573,-0.270985,-9.24648,-4.19832,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,0.232667,0.0334382,-0.0143901,0.0322831,-0.00289252,0.000118417,0.0322835,-0.00289292,0.00336639,0.00752168,1116,1005,2.1437,-0.29387,-8.55513,-4.26979,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,0.254564,0.0353778,-0.0161002,0.0355286,-0.00315805,-4.73415e-05,0.0355286,-0.00315811,-0.00122372,0.00769218,1123,1005,2.34221,-0.307969,-7.81736,-4.33558,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,0.273902,0.0358674,-0.0133091,0.0388745,-0.00345046,-0.000238022,0.0388759,-0.0034518,-0.00562344,0.00714743,1130,1005,2.52957,-0.314668,-7.14984,-4.40159,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,0.292958,0.0354234,-0.0060424,0.042372,-0.00377054,-0.000422885,0.0423758,-0.00377441,-0.00916374,0.00688008,1137,1005,2.72715,-0.319959,-6.49994,-4.47128,-9.38488,-4.11683
-17.5185,-5.396,0.703372,0.322472,0.0336573,-0.000524812,0.0458078,-0.00414591,-0.000592818,0.0458148,-0.00415294,-0.0118651,0.0082817,1144,1005,3.01823,-0.30788,-5.76894,-4.5223,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,0.36486,0.0322877,-0.00248256,0.0488106,-0.00462779,-0.000738,0.0488208,-0.00463798,-0.0138068,0.00768106,1151,1005,3.40796,-0.294082,-4.88211,-4.55613,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,0.414699,0.0321418,-0.0129478,0.051216,-0.00524268,-0.000840125,0.0512285,-0.00525518,-0.014876,0.00799848,1158,1005,3.84166,-0.278206,-3.92393,-4.58637,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,0.464181,0.0354716,-0.0291852,0.053109,-0.00601096,-0.000889696,0.0531224,-0.00602435,-0.0150445,0.00767516,1165,1005,4.25289,-0.28406,-2.95179,-4.65628,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,0.508167,0.037983,-0.0517767,0.0544278,-0.00696544,-0.000883657,0.0544406,-0.00697816,-0.0143894,0.00800221,1172,1005,4.59306,-0.278461,-2.03045,-4.7252,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,0.550175,0.0383137,-0.0681213,0.0550553,-0.00814296,-0.00089143,0.0550678,-0.00815553,-0.0141016,0.00835969,1179,1005,4.93243,-0.262827,-1.10685,-4.77067,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,0.592781,0.0366513,-0.0809387,0.0550087,-0.00957406,-0.000979806,0.0550235,-0.00958892,-0.0151667,0.00981604,1186,1005,5.28717,-0.22732,-0.139577,-4.79244,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,0.640628,0.0370839,-0.0927747,0.0543725,-0.0112756,-0.00116625,0.0543932,-0.0112963,-0.0177577,0.00934061,1193,1005,5.69189,-0.217441,0.903537,-4.82823,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,0.684914,0.0372321,-0.104269,0.0533947,-0.013267,-0.0014183,0.0534249,-0.0132972,-0.0212633,0.00876627,1200,1005,6.06338,-0.209481,1.91562,-4.864,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,0.719797,0.0358151,-0.113171,0.0525672,-0.0155393,-0.00170124,0.0526097,-0.0155818,-0.0249583,0.00846194,1207,1005,6.35464,-0.183798,2.78595,-4.902,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,0.757495,0.0293703,-0.118625,0.0528311,-0.018057,-0.00202839,0.052889,-0.018115,-0.0285829,0.009154,1214,1005,6.68313,-0.109839,3.70445,-4.88529,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,0.79827,0.0241015,-0.132653,0.0552062,-0.0207626,-0.00250762,0.0552889,-0.0208452,-0.0329607,0.00963872,1221,1005,7.01323,-0.0353125,4.65634,-4.86456,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,0.837779,0.0210547,-0.13848,0.0598548,-0.0235143,-0.00315884,0.0599743,-0.0236339,-0.0378175,0.00968308,1228,1005,7.35448,0.00772282,5.61678,-4.89159,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,0.868862,0.015318,-0.126692,0.0658102,-0.026206,-0.00397042,0.0659812,-0.026377,-0.0430426,0.00959965,1235,1005,7.67083,0.0484457,6.55545,-4.91993,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,0.898509,0.0076371,-0.0953151,0.0717591,-0.028706,-0.00488059,0.0719957,-0.0289426,-0.0484279,0.0103284,1242,1005,8.03359,0.0906905,7.52965,-4.95248,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,0.946363,-0.0162499,-0.0115863,0.077065,-0.0308174,-0.00582408,0.0773785,-0.0311309,-0.0537771,0.0114553,1249,1005,8.72999,0.225775,8.73686,-4.87702,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.00911,-0.0460951,0.0744407,0.0818302,-0.032364,-0.00668312,0.08222,-0.0327538,-0.0582591,0.0143946,1256,1005,9.57428,0.404528,10.0751,-4.74098,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.07398,-0.0767762,0.184891,0.0854975,-0.0330873,-0.00754824,0.0859761,-0.0335659,-0.0633121,0.0166334,1263,1005,10.5147,0.573886,11.398,-4.62538,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.16021,-0.131888,0.328439,0.0869113,-0.0335432,-0.00883791,0.0875563,-0.0341882,-0.0728514,0.0192191,1270,1005,11.7643,0.91226,12.9546,-4.28365,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.28725,-0.198652,0.525436,0.086686,-0.0333836,-0.00982456,0.0874846,-0.0341822,-0.0811049,0.0225285,1277,1005,13.5621,1.34531,14.8812,-3.91078,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.42235,-0.265731,0.734069,0.0824102,-0.0324313,-0.0106852,0.0833959,-0.0334171,-0.0919911,0.0231816,1284,1005,15.4734,1.75493,16.905,-3.56009,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.53563,-0.31705,0.94016,0.0728947,-0.0306354,-0.0113755,0.0741299,-0.0318706,-0.108157,0.0220779,1291,1005,17.1743,2.01761,18.6596,-3.38618,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.59122,-0.347102,1.20832,0.0569758,-0.0279776,-0.0118966,0.0586103,-0.0296121,-0.136538,0.0188129,1298,1005,18.5371,1.97658,19.8268,-3.48666,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.61199,-0.361738,1.46897,0.0340506,-0.0245173,-0.0117476,0.0363191,-0.0267858,-0.190753,0.0245791,1305,1005,19.557,1.77818,20.6454,-3.70391,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.57886,-0.365794,1.79272,0.0112574,-0.0202691,-0.00522794,0.0121017,-0.0211134,-0.160119,0.0318771,1312,1005,20.2858,1.43298,20.8765,-4.09576,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.50042,-0.411602,2.11448,0.00290232,-0.0192213,0.00869007,0.00590753,-0.0222265,0.332947,0.0385833,1319,1005,20.6151,1.535,20.6647,-4.10814,6.37465,-5.54854
9.40342,-5.13475,-0.504191,-0.321578,-0.213168,-0.186605,0.0394565,-0.0221965,0.0221473,0.0465875,-0.0293276,0.311501,0.025811,1389,1005,-3.45278,2.27244,8.24029,-3.75742,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.263121,-0.181621,-0.245772,0.0382563,-0.0192632,0.0175226,0.0431739,-0.0241808,0.273606,0.015465,1396,1005,-3.12582,2.02033,9.25322,-4.02622,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.224207,-0.159988,-0.269684,0.036,-0.0162544,0.0136284,0.0393408,-0.0195953,0.240396,0.00967871,1403,1005,-2.85948,1.8291,10.0479,-4.25422,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.19817,-0.144142,-0.260558,0.0332556,-0.0134054,0.0104211,0.0354772,-0.015627,0.210042,0.00780622,1410,1005,-2.60028,1.66349,10.7566,-4.47797,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.174547,-0.130311,-0.24352,0.0307798,-0.0110546,0.00774482,0.0321675,-0.0124424,0.177305,0.00784391,1417,1005,-2.3364,1.51559,11.432,-4.68125,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.158835,-0.123958,-0.197236,0.0277591,-0.00865419,0.00549491,0.0285703,-0.00946532,0.146557,0.00777711,1424,1005,-2.0445,1.40276,12.086,-4.83814,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.146851,-0.123755,-0.144668,0.0243363,-0.00643546,0.00364099,0.0247612,-0.0068604,0.116185,0.00701196,1431,1005,-1.7624,1.34189,12.7083,-4.94971,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.133937,-0.124274,-0.0984637,0.0212116,-0.0046929,0.00238373,0.0214292,-0.00491042,0.0910016,0.00634867,1438,1005,-1.49183,1.29349,13.3504,-5.0589,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.120803,-0.123246,-0.0593159,0.0183861,-0.00332594,0.00163135,0.018508,-0.00344783,0.0745779,0.00672917,1445,1005,-1.24262,1.23605,13.9875,-5.19572,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.109183,-0.119644,-0.0305434,0.0161138,-0.00231274,0.00111367,0.0161809,-0.0023798,0.0601468,0.00694231,1452,1005,-1.04219,1.16529,14.5658,-5.33128,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.0998946,-0.116051,-0.0063332,0.0142693,-0.00154386,0.000726245,0.0143026,-0.00157715,0.0457982,0.00659218,1459,1005,-0.877686,1.10337,15.0952,-5.44398,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.0934136,-0.112649,0.0119392,0.0127016,-0.000958508,0.000443195,0.0127159,-0.000972872,0.0323991,0.00610459,1466,1005,-0.758031,1.05229,15.6393,-5.55946,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.0861758,-0.109147,0.024196,0.0113227,-0.000488136,0.000232071,0.0113272,-0.000492694,0.0196389,0.00573229,1473,1005,-0.651697,1.00336,16.2113,-5.6487,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.0799018,-0.105217,0.0361216,0.0100846,-0.000120143,0.000121119,0.010086,-0.00012158,0.0118666,0.0058313,1480,1005,-0.555125,0.945943,16.8368,-5.73932,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.0727517,-0.100253,0.0424716,0.00902281,0.000185053,6.62362e-05,0.00902331,0.000184556,0.00749412,0.0058301,1487,1005,-0.469989,0.890671,17.4511,-5.83115,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.0670232,-0.0960533,0.0485214,0.00815177,0.000443941,2.10123e-05,0.00815183,0.000443884,0.00272607,0.00592619,1494,1005,-0.398332,0.845345,18.067,-5.92491,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.0614013,-0.0911717,0.0505163,0.00744312,0.000641262,-3.64922e-05,0.00744332,0.000641067,-0.00536483,0.00581953,1501,1005,-0.341789,0.798826,18.694,-6.0309,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.0558872,-0.086029,0.0507727,0.00683243,0.000852494,-0.000102281,0.00683417,0.000850745,-0.0170974,0.00604755,1508,1005,-0.292361,0.753895,19.3749,-6.14148,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.0515066,-0.0803495,0.0478306,0.00627622,0.00107363,-0.000163432,0.00628135,0.00106851,-0.0313723,0.00600554,1515,1005,-0.264406,0.703518,20.0585,-6.2613,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.0472859,-0.0751936,0.0434135,0.00574438,0.00125529,-0.000201503,0.00575341,0.00124627,-0.0447674,0.00623065,1522,1005,-0.242936,0.65599,20.7205,-6.37028,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.0440296,-0.0701876,0.0374099,0.00520906,0.00136746,-0.000229587,0.00522273,0.00135379,-0.0594812,0.00623994,1529,1005,-0.235716,0.614203,21.3455,-6.46365,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.0404156,-0.0658526,0.0276585,0.00465065,0.00144955,-0.000255608,0.00467093,0.00142927,-0.0791815,0.00622892,1536,1005,-0.238341,0.585346,21.8512,-6.54156,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.0355102,-0.0609244,0.0175429,0.00408746,0.00152528,-0.000256042,0.0041128,0.00149995,-0.0986318,0.00611158,1543,1005,-0.231236,0.546039,22.3582,-6.62652,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.0297966,-0.055697,0.00532521,0.00360273,0.00157029,-0.000280354,0.00364069,0.00153232,-0.134592,0.00594195,1550,1005,-0.224745,0.507199,22.882,-6.70498,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.0259089,-0.0516001,-0.00442779,0.00317642,0.00167292,-0.000368115,0.00326171,0.00158763,-0.227677,0.00583875,1557,1005,-0.225751,0.481111,23.4071,-6.80023,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.0240497,-0.0488723,-0.012813,0.00276927,0.00170056,-0.00039589,0.00289994,0.00156988,-0.318817,0.00614119,1564,1005,-0.239697,0.468184,23.8974,-6.87597,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.0230818,-0.0470009,-0.014992,0.00234252,0.00183945,-0.000463629,0.00261845,0.00156351,-0.536849,0.00650336,1571,1005,-0.239454,0.455798,24.3919,-6.94065,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.0222557,-0.0442572,-0.0165289,0.00210961,0.00193974,-0.000347767,0.00238267,0.00166669,-0.665629,0.0068489,1578,1005,-0.238598,0.437093,24.9382,-7.012,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.0213275,-0.0413568,-0.0160319,0.00200562,0.00204341,-0.000326769,0.00235183,0.0016972,-0.814278,0.00705767,1585,1005,-0.229686,0.409741,25.5393,-7.09276,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.0204142,-0.0382812,-0.0160038,0.00187951,0.00219618,-0.000287494,0.00236606,0.00170964,-1.0371,0.00662708,1592,1005,-0.222636,0.37648,26.2123,-7.17442,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.0190261,-0.035413,-0.0170266,0.00174633,0.00234269,-0.000223494,0.00241715,0.00167187,-1.24919,0.006109,1599,1005,-0.215098,0.348258,26.948,-7.25854,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.0176247,-0.0328769,-0.0166321,0.00162365,0.00242234,-0.000121526,0.00244043,0.00160557,-1.42309,0.00588778,1606,1005,-0.202281,0.324372,27.6845,-7.33177,27.8621,-7.67997
