 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.606,-10.8943,-1.16751,-0.135283,-0.0547605,-0.0467897,0.00317112,-2.26144e-05,0.000515932,0.0032524,-0.000103892,0.156251,0.00583147,1445,1061,-1.35573,0.566171,15.2344,-4.5152,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.13449,-0.0541207,-0.0436691,0.00293528,-1.99685e-05,0.000494827,0.00301594,-0.000100621,0.161571,0.0060231,1452,1061,-1.33773,0.560131,15.6948,-4.5722,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.133404,-0.0535748,-0.0400201,0.00273877,-1.62946e-05,0.000482615,0.00282086,-9.839e-05,0.168492,0.00636275,1459,1061,-1.31525,0.557105,16.1343,-4.61666,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.130863,-0.0532118,-0.0375924,0.00255999,-9.74401e-06,0.000475323,0.0026451,-9.48459e-05,0.177163,0.00622218,1466,1061,-1.28367,0.552966,16.5914,-4.64703,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.127903,-0.052789,-0.0376878,0.00239138,2.24059e-07,0.000471701,0.00248107,-8.9464e-05,0.187894,0.00560897,1473,1061,-1.25691,0.54716,17.0334,-4.6726,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.1264,-0.052279,-0.0384151,0.00226311,1.31495e-05,0.000471303,0.00235784,-8.15862e-05,0.198365,0.00544662,1480,1061,-1.24541,0.53887,17.5014,-4.70094,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.125138,-0.0520358,-0.0390837,0.00220279,3.13505e-05,0.000476009,0.00230255,-6.84139e-05,0.206595,0.00538138,1487,1061,-1.23582,0.532928,17.9742,-4.72932,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.124392,-0.0517027,-0.0382035,0.00219937,5.28161e-05,0.000482592,0.00230288,-5.069e-05,0.211279,0.00558088,1494,1061,-1.22562,0.525612,18.4479,-4.76104,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.123295,-0.0511524,-0.0362497,0.00221021,7.81576e-05,0.000490129,0.00231749,-2.91184e-05,0.215475,0.0056535,1501,1061,-1.20867,0.517535,18.9291,-4.7939,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.12185,-0.0503905,-0.0340853,0.00221558,0.000102266,0.000494683,0.00232565,-7.7968e-06,0.218925,0.00534898,1508,1061,-1.18788,0.513956,19.5169,-4.82832,20.7209,-5.36438
23.1897,-10.9518,-0.597483,-0.121058,-0.0501896,-0.0294269,0.00221964,0.000120631,0.000490309,0.00232852,1.17469e-05,0.218525,0.00527131,1515,1061,-1.16405,0.508503,20.1329,-4.85752,21.3289,-5.38491
23.962,-10.9545,-0.567361,-0.120107,-0.0505688,-0.024929,0.00222409,0.000129794,0.000481388,0.00232944,2.44431e-05,0.215451,0.00503815,1522,1061,-1.13906,0.503853,20.7607,-4.88341,21.9469,-5.41282
24.7279,-10.959,-0.519207,-0.117823,-0.0510068,-0.0212356,0.00222679,0.000127576,0.000473783,0.00232877,2.55993e-05,0.212005,0.00483475,1529,1061,-1.1049,0.500365,21.3427,-4.91115,22.5061,-5.44428
25.4878,-10.9653,-0.45442,-0.113972,-0.0501244,-0.0235411,0.00221967,0.000114172,0.000469131,0.00231947,1.43737e-05,0.209604,0.00503362,1536,1061,-1.07819,0.492225,21.8853,-4.9501,23.0115,-5.47894
26.2463,-10.9724,-0.384305,-0.111165,-0.048654,-0.0267983,0.00219185,9.05043e-05,0.000462969,0.00228933,-6.97526e-06,0.207522,0.00507718,1543,1061,-1.06444,0.480752,22.4052,-4.99087,23.5048,-5.50967
27.0061,-10.9797,-0.316339,-0.109403,-0.047085,-0.0300087,0.00214089,6.00481e-05,0.000450436,0.00223421,-3.3272e-05,0.204287,0.00519005,1550,1061,-1.05997,0.47065,22.9301,-5.0253,24.0136,-5.53084
27.7689,-10.9864,-0.254024,-0.108969,-0.0456904,-0.0312896,0.00207085,2.58107e-05,0.00043241,0.00215853,-6.18608e-05,0.200039,0.00506127,1557,1061,-1.06054,0.463384,23.471,-5.06223,24.5511,-5.55082
28.5358,-10.9928,-0.200752,-0.107186,-0.0449934,-0.0334053,0.00198696,-9.48714e-06,0.000416048,0.00207019,-9.27193e-05,0.197448,0.00511105,1564,1061,-1.05182,0.465726,24.0661,-5.08119,25.1296,-5.55868
29.3018,-10.999,-0.143383,-0.10475,-0.0445914,-0.0358269,0.00189311,-4.39305e-05,0.000407332,0.00197528,-0.000126101,0.199057,0.00531992,1571,1061,-1.03837,0.470212,24.6602,-5.10888,25.7009,-5.57935
30.0674,-11.0051,-0.0833925,-0.102602,-0.0442276,-0.0376314,0.00179323,-7.2467e-05,0.000399801,0.0018753,-0.000154531,0.20245,0.00563951,1578,1061,-1.02536,0.47057,25.2498,-5.14104,26.2705,-5.60799
30.8344,-11.0108,-0.0253669,-0.102539,-0.0441544,-0.0340958,0.00170021,-9.09496e-05,0.000390184,0.00178152,-0.000172256,0.20544,0.00600005,1585,1061,-1.01173,0.464644,25.8357,-5.17503,26.8551,-5.63867
31.6031,-11.0166,0.0302296,-0.102257,-0.0438195,-0.0313826,0.00162275,-9.69811e-05,0.000379867,0.00170292,-0.000177152,0.207997,0.00587387,1592,1061,-0.999133,0.456001,26.4401,-5.20402,27.4565,-5.66373
32.3744,-11.0218,0.081024,-0.101333,-0.0429455,-0.0300721,0.00155782,-9.31193e-05,0.000372085,0.0016378,-0.000173104,0.211741,0.00564108,1599,1061,-0.986034,0.445347,27.0763,-5.23752,28.0835,-5.68803
33.1487,-11.0261,0.125993,-0.099284,-0.0418453,-0.0323442,0.00150543,-8.19522e-05,0.000367893,0.00158654,-0.00016307,0.217021,0.00548439,1606,1061,-0.97594,0.44029,27.7519,-5.2792,28.7402,-5.7184
33.9262,-11.0302,0.165223,-0.0978057,-0.0411228,-0.0332633,0.00146197,-6.41628e-05,0.000366168,0.00154527,-0.000147471,0.223705,0.00553358,1613,1061,-0.965925,0.434679,28.4513,-5.30803,29.4258,-5.74081
34.7036,-11.0346,0.206076,-0.0976851,-0.0409415,-0.0294868,0.00141644,-4.21959e-05,0.000367225,0.00150367,-0.000129431,0.23323,0.00552442,1620,1061,-0.950738,0.427191,29.1409,-5.33259,30.1133,-5.76092
35.4793,-11.0398,0.252856,-0.0973004,-0.0407674,-0.0253257,0.0013576,-1.99091e-05,0.00036691,0.00144924,-0.000111543,0.244737,0.0054485,1627,1061,-0.931765,0.421227,29.8191,-5.35786,30.7866,-5.7797
36.2509,-11.0465,0.311178,-0.0956355,-0.0408477,-0.0236218,0.00129865,2.48131e-07,0.000360321,0.00139194,-9.30423e-05,0.253346,0.00558747,1634,1061,-0.910302,0.419512,30.474,-5.37041,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.093278,-0.0409642,-0.0247367,0.00124989,1.69873e-05,0.00035037,0.0013425,-7.56255e-05,0.258418,0.00577639,1641,1061,-0.893005,0.424793,31.1452,-5.37858,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.0920864,-0.0410924,-0.0250515,0.00120461,3.00807e-05,0.00034046,0.00129616,-6.14721e-05,0.262695,0.00595261,1648,1061,-0.883069,0.425153,31.8084,-5.40555,32.7253,-5.82878
38.5674,-11.0659,0.491554,-0.0927421,-0.0412598,-0.0226975,0.00115861,3.73471e-05,0.000331542,0.00124931,-5.33488e-05,0.267025,0.00609741,1655,1061,-0.879561,0.422147,32.4439,-5.43371,33.3665,-5.85794
39.3375,-11.0722,0.560014,-0.093269,-0.0405876,-0.0208043,0.00111129,4.03138e-05,0.000321184,0.00120022,-4.86233e-05,0.270136,0.00608167,1662,1061,-0.8769,0.408835,33.0716,-5.47959,33.9988,-5.89982
40.1067,-11.0793,0.631686,-0.0925672,-0.039589,-0.0224748,0.00106651,4.10201e-05,0.000305872,0.00115081,-4.32823e-05,0.268936,0.00602248,1669,1061,-0.876715,0.398364,33.7054,-5.51969,34.6269,-5.93458
40.8781,-11.0862,0.700012,-0.0905649,-0.0384791,-0.0257452,0.0010227,4.23813e-05,0.000289358,0.00110173,-3.66555e-05,0.266641,0.00602546,1676,1061,-0.871163,0.390177,34.3716,-5.55759,35.2753,-5.96613
41.6496,-11.093,0.769553,-0.0892541,-0.0382081,-0.0238942,0.000974633,4.49095e-05,0.000277439,0.00105113,-3.1587e-05,0.269039,0.00634602,1683,1061,-0.852429,0.38631,35.0369,-5.59872,35.9271,-6.00192
42.4216,-11.1004,0.839311,-0.0875375,-0.0380226,-0.0215911,0.000906516,4.73195e-05,0.000269453,0.000984027,-3.0191e-05,0.280097,0.00663977,1690,1061,-0.828426,0.386539,35.7133,-5.63283,36.5858,-6.02731
43.191,-11.109,0.916703,-0.0870117,-0.0378468,-0.0195976,0.000835245,5.24314e-05,0.000260726,0.000914134,-2.64568e-05,0.293814,0.0068705,1697,1061,-0.815943,0.389286,36.3572,-5.66092,37.2238,-6.04508
43.958,-11.1181,1.00106,-0.0870307,-0.0373085,-0.0185897,0.000763296,5.83024e-05,0.000255996,0.000846446,-2.48472e-05,0.314059,0.00703455,1704,1061,-0.812013,0.385888,36.9771,-5.69422,37.8437,-6.06933
44.7243,-11.1286,1.08822,-0.0872582,-0.0367206,-0.0185643,0.000671939,6.20241e-05,0.000259613,0.000767479,-3.35158e-05,0.352627,0.00716834,1711,1061,-0.81358,0.380073,37.5915,-5.70314,38.4607,-6.0727
45.4915,-11.1387,1.17489,-0.0866057,-0.0364256,-0.0205509,0.000562508,6.23937e-05,0.000279351,0.000687372,-6.24701e-05,0.420338,0.00715717,1718,1061,-0.814932,0.375236,38.2234,-5.70933,39.0874,-6.08209
46.2626,-11.1479,1.25396,-0.086162,-0.0365596,-0.0201428,0.000475471,5.81684e-05,0.000323836,0.000652053,-0.000118414,0.499215,0.00721009,1725,1061,-0.808934,0.376185,38.8908,-5.72123,39.7505,-6.09461
47.0356,-11.1561,1.33034,-0.0855766,-0.0367978,-0.0188655,0.000400268,4.33546e-05,0.000402231,0.000661853,-0.000218231,0.576611,0.00737321,1732,1061,-0.798373,0.380559,39.5784,-5.74684,40.4318,-6.11777
-41.7587,-11.7766,-0.00445834,-0.467008,-0.235344,-0.134345,0.01575,-0.00128617,0.00260613,0.0161398,-0.00167592,0.148454,0.00644407,913,1068,-4.77962,2.48762,-19.8199,-0.933503,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.453805,-0.230766,-0.133068,0.0144205,-0.00116833,0.00235956,0.0147698,-0.00151765,0.146977,0.00623189,920,1068,-4.64799,2.44013,-19.537,-1.0075,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.44444,-0.228139,-0.128078,0.0131102,-0.00106946,0.00213957,0.013426,-0.00138527,0.146544,0.00591807,927,1068,-4.54374,2.40314,-19.2992,-1.06284,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.435922,-0.224913,-0.124553,0.0119166,-0.00099052,0.00194761,0.0122041,-0.001278,0.146549,0.00585903,934,1068,-4.45167,2.36311,-19.1312,-1.13091,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.426717,-0.221355,-0.12355,0.0108536,-0.000927836,0.00178584,0.0111183,-0.00119259,0.147177,0.00584691,941,1068,-4.35959,2.32731,-18.9771,-1.18797,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.417697,-0.218,-0.122721,0.00991868,-0.000878837,0.00165239,0.0101659,-0.00112605,0.148508,0.00571579,948,1068,-4.26969,2.2948,-18.787,-1.24151,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.411466,-0.215264,-0.119925,0.009119,-0.000841282,0.0015444,0.00935297,-0.00107526,0.150354,0.00539911,955,1068,-4.20144,2.26482,-18.5846,-1.28958,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.407506,-0.212768,-0.117458,0.00844116,-0.000814206,0.00146288,0.00866687,-0.00103992,0.153087,0.00511882,962,1068,-4.15587,2.23583,-18.4288,-1.33076,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.404101,-0.211037,-0.114009,0.00780807,-0.000793832,0.00139446,0.00802847,-0.00101424,0.156763,0.00523306,969,1068,-4.11289,2.21437,-18.2753,-1.36762,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.399801,-0.209255,-0.111194,0.00731287,-0.000783712,0.00134927,0.0075318,-0.00100264,0.160858,0.00497516,976,1068,-4.06292,2.192,-18.0955,-1.4067,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.394719,-0.207686,-0.108352,0.00698004,-0.000780221,0.00133501,0.00720328,-0.00100346,0.165688,0.00489184,983,1068,-4.00529,2.17262,-17.8871,-1.44363,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.389551,-0.206059,-0.105142,0.00676463,-0.000784468,0.00134997,0.00699877,-0.00101861,0.171737,0.00501129,990,1068,-3.94592,2.15158,-17.6799,-1.48763,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.384376,-0.203861,-0.103709,0.0066462,-0.000788798,0.00138774,0.00689678,-0.00103937,0.178639,0.00527315,997,1068,-3.89133,2.12995,-17.4754,-1.53712,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.378979,-0.201869,-0.101636,0.00662886,-0.000788569,0.0014365,0.00689734,-0.00105705,0.184768,0.0057093,1004,1068,-3.83286,2.10746,-17.2404,-1.5839,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.37363,-0.199119,-0.103284,0.00668646,-0.000779803,0.00149082,0.00697313,-0.00106647,0.189972,0.00587463,1011,1068,-3.78494,2.08477,-16.9936,-1.62548,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.369346,-0.195577,-0.105261,0.00675336,-0.000763501,0.00154351,0.00705796,-0.0010681,0.194839,0.00561278,1018,1068,-3.74841,2.0555,-16.7533,-1.67311,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.3655,-0.191786,-0.10574,0.0067481,-0.00073953,0.00158587,0.00707013,-0.00106156,0.200341,0.00553082,1025,1068,-3.71227,2.02264,-16.5178,-1.7299,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.361866,-0.187983,-0.103213,0.00665224,-0.00070716,0.00161396,0.00699064,-0.00104555,0.206672,0.00575733,1032,1068,-3.67,1.97635,-16.2169,-1.78803,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.356993,-0.185132,-0.0994276,0.00650784,-0.000664817,0.00162722,0.00685973,-0.00101671,0.212975,0.0061685,1039,1068,-3.61227,1.93683,-15.8898,-1.84228,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.350733,-0.182052,-0.096902,0.00637574,-0.000612831,0.00163118,0.00673772,-0.000974811,0.218374,0.00646797,1046,1068,-3.54476,1.89623,-15.5205,-1.90035,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.342679,-0.178848,-0.0976071,0.00627268,-0.000556513,0.00162625,0.00664017,-0.000924,0.22224,0.0066213,1053,1068,-3.4692,1.85738,-15.1913,-1.96975,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.336574,-0.175161,-0.0948315,0.00616715,-0.000496918,0.00161234,0.00653675,-0.000866519,0.225339,0.00705415,1060,1068,-3.40274,1.81679,-14.7748,-2.00871,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.331912,-0.171139,-0.0930202,0.00602482,-0.000433405,0.00159115,0.00639556,-0.000804145,0.228917,0.00755291,1067,1068,-3.35282,1.77315,-14.4013,-2.06318,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.329602,-0.167146,-0.0939809,0.00584018,-0.000367703,0.00156202,0.00621105,-0.00073858,0.233118,0.00738415,1074,1068,-3.33277,1.73967,-13.9944,-2.10843,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.32894,-0.163692,-0.0938074,0.00565603,-0.000306772,0.00152259,0.00602232,-0.000673062,0.236084,0.00654162,1081,1068,-3.32506,1.70864,-13.5767,-2.17197,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.328265,-0.160455,-0.092257,0.00551147,-0.000256132,0.00147235,0.00586559,-0.00061025,0.236029,0.00615899,1088,1068,-3.31321,1.67345,-13.0864,-2.23611,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.325088,-0.157362,-0.0881389,0.00544288,-0.00021301,0.00142106,0.00577985,-0.000549982,0.232826,0.00608928,1095,1068,-3.27048,1.63843,-12.5575,-2.25438,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.318787,-0.153642,-0.0854621,0.00544893,-0.00017699,0.00137338,0.00576629,-0.000494351,0.227095,0.0056437,1102,1068,-3.20247,1.60092,-12.0031,-2.30835,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.310522,-0.149291,-0.0873335,0.00548904,-0.000148224,0.00132997,0.00578706,-0.000446243,0.220438,0.00544188,1109,1068,-3.12897,1.56264,-11.4146,-2.36685,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.303206,-0.145177,-0.0878031,0.00553509,-0.000128371,0.00128913,0.00581471,-0.000407998,0.213603,0.00516537,1116,1068,-3.06052,1.52078,-10.7998,-2.45598,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.300434,-0.142204,-0.0865373,0.00558798,-0.000111751,0.0012473,0.00584898,-0.000372751,0.206276,0.00490317,1123,1068,-3.02981,1.48832,-10.2709,-2.53414,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.299103,-0.139548,-0.085673,0.00564711,-9.69403e-05,0.00120823,0.00589091,-0.000340737,0.199107,0.00508677,1130,1068,-3.01379,1.46142,-9.79457,-2.58353,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.296656,-0.137918,-0.0867023,0.00567513,-8.59199e-05,0.00117128,0.00590416,-0.00031495,0.193101,0.00524916,1137,1068,-2.99244,1.44768,-9.33337,-2.61675,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.292235,-0.136216,-0.0859199,0.00563944,-8.22023e-05,0.0011351,0.0058564,-0.000299162,0.18886,0.005778,1144,1068,-2.94741,1.43258,-8.82105,-2.66503,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.285179,-0.133699,-0.0848241,0.00551684,-8.37883e-05,0.00109914,0.00572482,-0.000291774,0.187015,0.00656351,1151,1068,-2.87705,1.40704,-8.2534,-2.72422,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.278411,-0.130964,-0.0812741,0.00531479,-8.27046e-05,0.00107149,0.00551972,-0.000287631,0.188972,0.00722237,1158,1068,-2.80246,1.3746,-7.68844,-2.77571,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.273533,-0.127781,-0.0823825,0.00507945,-8.27672e-05,0.00106297,0.00528976,-0.000293077,0.19533,0.00758113,1165,1068,-2.75927,1.34337,-7.13418,-2.81694,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.270659,-0.124656,-0.0868021,0.0048835,-8.31142e-05,0.00106693,0.00510299,-0.000302613,0.202898,0.00784805,1172,1068,-2.74462,1.31406,-6.63148,-2.83927,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.267221,-0.121287,-0.0918896,0.00472799,-8.13852e-05,0.00108179,0.00496012,-0.000313514,0.211372,0.00758522,1179,1068,-2.72685,1.28289,-6.09736,-2.86752,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.264271,-0.118182,-0.0928797,0.00455806,-7.50399e-05,0.00110061,0.00480622,-0.000323202,0.221768,0.00671297,1186,1068,-2.70165,1.25307,-5.52341,-2.91461,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.261213,-0.115328,-0.0936636,0.00435325,-6.7808e-05,0.00111882,0.00462026,-0.000334817,0.234271,0.00677231,1193,1068,-2.67485,1.22475,-4.95695,-2.9682,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.258089,-0.113184,-0.0921087,0.00411637,-6.62006e-05,0.00112445,0.0043995,-0.000349332,0.246668,0.0068371,1200,1068,-2.64041,1.20334,-4.41332,-3.03953,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.255197,-0.111193,-0.0889783,0.00390201,-7.12887e-05,0.00111278,0.00419243,-0.000361713,0.255294,0.00674959,1207,1068,-2.60343,1.17864,-3.87454,-3.09816,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.252721,-0.108765,-0.0856347,0.00377858,-8.0039e-05,0.00109069,0.00406554,-0.000366998,0.257268,0.00634871,1214,1068,-2.56977,1.15059,-3.29883,-3.14435,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.250834,-0.106673,-0.0820842,0.00376473,-8.76021e-05,0.00106341,0.00403878,-0.000361656,0.252223,0.0064892,1221,1068,-2.54074,1.1294,-2.66447,-3.17936,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.247739,-0.104466,-0.0782204,0.00381635,-9.73923e-05,0.00103455,0.00407299,-0.000354032,0.243161,0.00634298,1228,1068,-2.49952,1.10068,-1.99793,-3.21592,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.244403,-0.102406,-0.0738154,0.0038697,-0.000110635,0.00100119,0.00410735,-0.000348282,0.23305,0.00619247,1235,1068,-2.45436,1.07421,-1.30927,-3.26143,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.24078,-0.100001,-0.0719927,0.00389577,-0.000131327,0.000965167,0.00411514,-0.000350697,0.22349,0.00594423,1242,1068,-2.41438,1.04866,-0.566287,-3.31382,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.237442,-0.097678,-0.070308,0.00389363,-0.00015919,0.000929733,0.00409674,-0.000362296,0.215077,0.00552836,1249,1068,-2.37747,1.02635,0.16247,-3.36542,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.234828,-0.0954401,-0.0690906,0.00388435,-0.000193506,0.000902752,0.00407526,-0.000384419,0.208408,0.00548044,1256,1068,-2.3487,1.00242,0.873671,-3.40773,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.232376,-0.0933017,-0.0662438,0.00389305,-0.000230928,0.000890259,0.00407702,-0.000414904,0.203786,0.00545887,1263,1068,-2.31654,0.976308,1.50597,-3.43886,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.228925,-0.0908726,-0.0647781,0.00393311,-0.000265894,0.000890123,0.00411401,-0.000446793,0.200498,0.00523083,1270,1068,-2.2795,0.948501,2.15188,-3.47672,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.224574,-0.0885169,-0.065318,0.00399502,-0.000297688,0.000907024,0.0041788,-0.000481469,0.199913,0.00497119,1277,1068,-2.24034,0.926188,2.81707,-3.51226,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.22082,-0.0864585,-0.065322,0.00409607,-0.000321669,0.000937374,0.00428674,-0.000512336,0.200668,0.00497504,1284,1068,-2.20508,0.908612,3.43689,-3.54641,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.219196,-0.0844938,-0.0659944,0.00425925,-0.000338859,0.000981733,0.00446009,-0.000539695,0.201788,0.00499867,1291,1068,-2.19153,0.891477,4.02093,-3.5864,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.217572,-0.0824887,-0.0669147,0.00447918,-0.000341893,0.00103534,0.00469211,-0.000554833,0.202842,0.00516155,1298,1068,-2.17884,0.872923,4.58482,-3.61446,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.215694,-0.0801048,-0.0683566,0.00475114,-0.000330253,0.00108955,0.00497491,-0.00055402,0.202559,0.005233,1305,1068,-2.16563,0.847899,5.14871,-3.65744,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.212924,-0.0778097,-0.0671766,0.00505078,-0.000307813,0.00114066,0.00528348,-0.000540515,0.201245,0.00505217,1312,1068,-2.13603,0.818623,5.76246,-3.72307,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.2092,-0.0753663,-0.0645715,0.00533279,-0.000274865,0.00118458,0.00557275,-0.00051483,0.19987,0.00479481,1319,1068,-2.0933,0.789602,6.38251,-3.79253,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.205059,-0.0736696,-0.0597905,0.00555833,-0.000233051,0.00121895,0.00580443,-0.000479152,0.199219,0.00449448,1326,1068,-2.03973,0.768876,6.93865,-3.86154,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.199629,-0.0720461,-0.0584121,0.00573386,-0.000187557,0.00124036,0.00598318,-0.000436876,0.198363,0.00455609,1333,1068,-1.98527,0.75277,7.347,-3.89118,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.192181,-0.0699729,-0.0633444,0.0058842,-0.00014105,0.00124312,0.0061306,-0.000387453,0.195677,0.00479781,1340,1068,-1.93261,0.73967,7.80915,-3.91864,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.18529,-0.0680227,-0.0667185,0.00598097,-9.7364e-05,0.00123456,0.00622216,-0.000338546,0.192928,0.00515348,1347,1068,-1.88016,0.723299,8.35592,-3.96268,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.179707,-0.0667677,-0.0667434,0.00596341,-5.95606e-05,0.0012155,0.00619946,-0.000295611,0.191812,0.00584026,1354,1068,-1.82882,0.710695,8.94752,-3.98582,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.175439,-0.0666784,-0.0606057,0.0058317,-2.96541e-05,0.00118306,0.00606149,-0.000259437,0.191838,0.00663038,1361,1068,-1.76939,0.70401,9.50644,-4.00085,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.171367,-0.0655173,-0.0578278,0.00564221,-1.05402e-05,0.00113593,0.00586193,-0.000230265,0.191073,0.00687962,1368,1068,-1.72291,0.686743,10.0419,-4.0282,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.167132,-0.0646345,-0.0541648,0.00543142,3.66853e-06,0.00108183,0.0056391,-0.000204008,0.189661,0.00707693,1375,1068,-1.67199,0.671182,10.5787,-4.03539,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.164002,-0.0628835,-0.0541694,0.00519906,1.04412e-05,0.0010255,0.00539439,-0.000184888,0.188218,0.00655383,1382,1068,-1.64339,0.654093,11.0193,-4.10293,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.160398,-0.0608125,-0.0555707,0.00493913,1.09088e-05,0.000968948,0.00512279,-0.000172754,0.187326,0.0062158,1389,1068,-1.61516,0.638975,11.5181,-4.13231,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.155322,-0.0593232,-0.0564909,0.00467328,8.20938e-06,0.000905585,0.00484291,-0.000161415,0.185164,0.00634893,1396,1068,-1.57183,0.629468,12.1017,-4.15911,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.152096,-0.0581768,-0.0567726,0.00443498,4.05902e-06,0.00083459,0.00458697,-0.000147927,0.180135,0.00663202,1403,1068,-1.54312,0.62001,12.7262,-4.18362,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.14988,-0.0580625,-0.0525694,0.00423368,3.98456e-07,0.000767271,0.00436845,-0.000134377,0.173881,0.00658554,1410,1068,-1.50863,0.612138,13.1724,-4.25823,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.147159,-0.057874,-0.0497859,0.00405369,-1.1432e-06,0.000707827,0.0041737,-0.000121152,0.167949,0.00669598,1417,1068,-1.47423,0.605697,13.6341,-4.29,15.0789,-4.91441
