 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.8321,-7.43764,1.21026,-0.0627276,-0.00274928,-0.00781102,0.000737685,-6.51531e-05,0.000197359,0.000783578,-0.000111046,0.228474,0.00639645,1676,1026,-0.576192,0.0625635,34.1641,-7.35147,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.0625336,-0.00330737,-0.00505212,0.000695721,-7.3045e-05,0.000182908,0.000737021,-0.000114345,0.22207,0.00626646,1683,1026,-0.563576,0.0625723,34.8586,-7.39593,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.0626482,-0.00349024,-0.0033779,0.000652216,-8.4645e-05,0.000170082,0.000689579,-0.000122009,0.216245,0.00636571,1690,1026,-0.557804,0.064103,35.5197,-7.44014,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.062277,-0.00352061,-0.00343559,0.000620115,-9.50199e-05,0.000154738,0.000652161,-0.000127066,0.204209,0.00646057,1697,1026,-0.554294,0.0676184,36.1515,-7.4798,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.0615124,-0.00357606,-0.00573704,0.000605789,-0.000101508,0.000131941,0.0006296,-0.00012532,0.178545,0.00643823,1704,1026,-0.555743,0.0745204,36.8026,-7.51848,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.0610198,-0.00349565,-0.00717732,0.000597313,-0.000103194,0.000103507,0.000612287,-0.000118168,0.143671,0.0063115,1711,1026,-0.556433,0.0762933,37.469,-7.56414,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0604251,-0.00285089,-0.00868803,0.000592489,-9.58805e-05,7.26666e-05,0.000600076,-0.000103468,0.104036,0.0063502,1718,1026,-0.556773,0.0717539,38.1343,-7.63477,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.376716,-0.0813197,-0.0709626,0.0106156,-0.00109617,0.00164971,0.0108435,-0.00132411,0.137301,0.00515937,913,1033,-3.79409,0.883835,-20.3639,-1.98074,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.368181,-0.0791669,-0.0711683,0.0103121,-0.00100446,0.00143756,0.0104919,-0.00118423,0.1244,0.0052792,920,1033,-3.71072,0.862618,-20.1663,-2.0415,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.36233,-0.0771594,-0.0701428,0.00987743,-0.000928816,0.00125337,0.0100209,-0.00107228,0.11397,0.00546037,927,1033,-3.65024,0.842431,-19.997,-2.10222,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.357398,-0.074997,-0.0688112,0.00940238,-0.000868748,0.00110698,0.00952033,-0.0009867,0.106152,0.00583471,934,1033,-3.598,0.818328,-19.8549,-2.15828,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.349889,-0.0737202,-0.0687688,0.00889819,-0.000822793,0.00099901,0.00899979,-0.000924397,0.101357,0.00566497,941,1033,-3.52413,0.804231,-19.7409,-2.21884,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.342318,-0.0731336,-0.066694,0.00836369,-0.000789315,0.000923166,0.00845587,-0.000881496,0.0995238,0.00561336,948,1033,-3.4444,0.793946,-19.6167,-2.26917,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.335337,-0.0727805,-0.063479,0.00780991,-0.000765041,0.000871657,0.00789762,-0.000852749,0.100285,0.00536714,955,1033,-3.36736,0.785894,-19.4695,-2.31507,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.332286,-0.0726762,-0.0601037,0.00725803,-0.0007472,0.000839734,0.00734517,-0.000834338,0.103399,0.00500076,962,1033,-3.32758,0.780605,-19.3235,-2.34258,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.329408,-0.0730653,-0.0569087,0.00674812,-0.000730992,0.000812747,0.00683542,-0.000818294,0.107005,0.00512337,969,1033,-3.28974,0.781431,-19.1667,-2.36654,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.324935,-0.0730187,-0.0560728,0.00631987,-0.00072066,0.000808711,0.00641157,-0.000812358,0.112906,0.00530173,976,1033,-3.24278,0.780782,-18.9871,-2.40347,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.319087,-0.0726209,-0.0538341,0.00598057,-0.000718206,0.000817862,0.00607898,-0.000816614,0.119748,0.00485199,983,1033,-3.17905,0.773922,-18.7471,-2.45962,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.31482,-0.0712972,-0.0518803,0.00568282,-0.000720136,0.00083692,0.00579041,-0.00082772,0.127847,0.00448539,990,1033,-3.13152,0.755869,-18.5237,-2.53072,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.31155,-0.0704659,-0.0484328,0.00542735,-0.000722389,0.000865029,0.0055467,-0.000841748,0.137117,0.00430423,997,1033,-3.08954,0.74253,-18.3388,-2.58949,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.309141,-0.0698083,-0.046185,0.00525586,-0.000721649,0.00089603,0.00538729,-0.000853075,0.145637,0.00435998,1004,1033,-3.05893,0.734895,-18.18,-2.63515,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.307104,-0.0687717,-0.0459186,0.00518009,-0.000716553,0.000921476,0.00532074,-0.000857198,0.151462,0.00424067,1011,1033,-3.03721,0.727076,-18.0181,-2.68179,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.3048,-0.0672531,-0.0461856,0.00514586,-0.0007075,0.00093207,0.00529069,-0.000852336,0.154159,0.00410814,1018,1033,-3.01451,0.713794,-17.8436,-2.73011,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.300461,-0.0654172,-0.0468123,0.00508687,-0.000693982,0.000927013,0.00523188,-0.000838999,0.155177,0.00479266,1025,1033,-2.97346,0.694166,-17.6305,-2.78674,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.294312,-0.0640204,-0.0457754,0.00499733,-0.000674424,0.0009097,0.00513966,-0.00081676,0.155206,0.00552356,1032,1033,-2.91055,0.674128,-17.3414,-2.83996,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.287881,-0.0627304,-0.044169,0.00492033,-0.000649732,0.000891357,0.00505949,-0.000788896,0.154875,0.00593244,1039,1033,-2.84342,0.656663,-17.0267,-2.89735,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.283323,-0.0606473,-0.0443579,0.0048995,-0.000621437,0.000877705,0.00503568,-0.000757613,0.153923,0.0062009,1046,1033,-2.79924,0.642851,-16.6817,-2.95923,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.280196,-0.0585095,-0.0448805,0.00493359,-0.00058879,0.000864437,0.00506574,-0.000720941,0.151701,0.00652383,1053,1033,-2.76968,0.626494,-16.3468,-3.00825,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.277447,-0.0561566,-0.0454309,0.0050013,-0.000554358,0.000854925,0.00512988,-0.000682941,0.149284,0.00690714,1060,1033,-2.74389,0.607747,-15.9976,-3.05678,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.274843,-0.0545324,-0.0446964,0.00506984,-0.000520042,0.000847387,0.00519548,-0.000645676,0.147189,0.00661892,1067,1033,-2.71575,0.589963,-15.6269,-3.11747,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.272778,-0.0527575,-0.045539,0.00510272,-0.000488935,0.000838337,0.00522571,-0.000611919,0.145661,0.00672599,1074,1033,-2.69711,0.573707,-15.2264,-3.18601,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.270508,-0.0512017,-0.046528,0.00510952,-0.000462532,0.000827182,0.00522973,-0.000582736,0.144307,0.00673907,1081,1033,-2.67692,0.559551,-14.8116,-3.25225,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.267125,-0.0502563,-0.0441367,0.00513357,-0.00043837,0.000814497,0.0052502,-0.000554991,0.142215,0.00666691,1088,1033,-2.63665,0.544236,-14.3799,-3.30962,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.261986,-0.0489859,-0.0385466,0.0052068,-0.000419732,0.000802376,0.00531899,-0.000531918,0.138917,0.00684045,1095,1033,-2.57093,0.51823,-13.9236,-3.36019,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.255521,-0.0468412,-0.0361002,0.00531309,-0.000408981,0.000785988,0.00541909,-0.000514982,0.134054,0.00722434,1102,1033,-2.50168,0.48977,-13.417,-3.42129,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.24973,-0.0447706,-0.0380158,0.00539877,-0.000407792,0.000761907,0.00549708,-0.000506101,0.128321,0.00763369,1109,1033,-2.45107,0.477143,-12.8574,-3.4675,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.2443,-0.0421788,-0.0406073,0.00542879,-0.000414351,0.000732908,0.00551932,-0.000504878,0.122894,0.00754039,1116,1033,-2.40605,0.462538,-12.2747,-3.52589,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.24055,-0.0399623,-0.0422246,0.00541201,-0.000424221,0.000703161,0.00549554,-0.000507744,0.118228,0.00703843,1123,1033,-2.37421,0.450032,-11.7507,-3.57554,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.238365,-0.0390133,-0.0397491,0.00535448,-0.000435055,0.000669452,0.00543088,-0.000511456,0.113634,0.00656929,1130,1033,-2.34517,0.43657,-11.2605,-3.62732,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.235871,-0.0392808,-0.0354739,0.00525068,-0.000445154,0.000632559,0.00532008,-0.000514559,0.109282,0.00637925,1137,1033,-2.30772,0.428031,-10.8034,-3.67253,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.232091,-0.0394904,-0.0335625,0.0050979,-0.000453026,0.000592567,0.00516045,-0.000515578,0.105172,0.00627964,1144,1033,-2.26493,0.425205,-10.3053,-3.71065,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.226338,-0.0382152,-0.0355277,0.00488529,-0.000456893,0.000556472,0.00494264,-0.000514243,0.102697,0.00601262,1151,1033,-2.21523,0.415809,-9.74543,-3.76274,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.220906,-0.0361915,-0.0388101,0.00463101,-0.000457528,0.000538749,0.00468742,-0.000513943,0.104334,0.00556094,1158,1033,-2.17272,0.403333,-9.16626,-3.82535,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.217643,-0.0342978,-0.0402898,0.00437085,-0.000453932,0.000537247,0.00442995,-0.000513031,0.109563,0.00522609,1165,1033,-2.14547,0.389386,-8.64172,-3.87865,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.214788,-0.0330267,-0.0406991,0.00413813,-0.000445533,0.00054861,0.00420288,-0.000510281,0.117477,0.00499905,1172,1033,-2.11885,0.377778,-8.14274,-3.93308,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.212228,-0.0325018,-0.039177,0.00393425,-0.000432326,0.000569405,0.00400728,-0.000505356,0.127559,0.00486826,1179,1033,-2.08911,0.370504,-7.60758,-3.97902,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.210114,-0.032262,-0.0368728,0.00372219,-0.000416123,0.000594301,0.00380584,-0.000499779,0.139845,0.00464959,1186,1033,-2.06111,0.362717,-7.03521,-4.03729,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.207525,-0.0317654,-0.0356238,0.00347496,-0.000401587,0.000619664,0.0035716,-0.000498231,0.154715,0.00510556,1193,1033,-2.03185,0.355156,-6.44158,-4.0762,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.204977,-0.0303231,-0.0364633,0.0032034,-0.000389134,0.000639059,0.0033137,-0.000499427,0.170903,0.0050737,1200,1033,-2.00951,0.342155,-5.86632,-4.13141,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.202598,-0.0288919,-0.0378158,0.002957,-0.000379298,0.000655349,0.00308111,-0.000503411,0.187168,0.00509047,1207,1033,-1.99035,0.335664,-5.28771,-4.17484,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.200708,-0.0269713,-0.0382926,0.00279423,-0.000373809,0.000671382,0.00293064,-0.000510217,0.200447,0.00472553,1214,1033,-1.97334,0.323034,-4.70708,-4.22995,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.198873,-0.0252222,-0.039925,0.00276054,-0.000373327,0.000682209,0.00290261,-0.000515396,0.205314,0.00463029,1221,1033,-1.96032,0.314848,-4.13155,-4.29026,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.196918,-0.0239778,-0.0403068,0.00284073,-0.000379517,0.000685779,0.00298069,-0.000519476,0.201324,0.00469786,1228,1033,-1.94229,0.305673,-3.50774,-4.34051,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.195326,-0.0234456,-0.03813,0.0029797,-0.00038933,0.000685277,0.00311375,-0.000523385,0.193182,0.00475432,1235,1033,-1.91963,0.296565,-2.81584,-4.3738,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.193854,-0.0229249,-0.0372066,0.00311964,-0.000404038,0.000683475,0.00324756,-0.000531965,0.18503,0.00462273,1242,1033,-1.90179,0.282681,-2.06505,-4.40941,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.19245,-0.0222208,-0.0349718,0.00324695,-0.000420823,0.000684504,0.00337053,-0.000544405,0.178619,0.00441905,1249,1033,-1.88065,0.263099,-1.30787,-4.45518,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.191123,-0.0215432,-0.03227,0.00341214,-0.000438874,0.000698155,0.0035348,-0.000561536,0.17392,0.00465509,1256,1033,-1.85884,0.249899,-0.594504,-4.51058,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.189306,-0.0209024,-0.0273032,0.00363954,-0.000459078,0.000728291,0.00376511,-0.000584642,0.170731,0.00477702,1263,1033,-1.82557,0.240202,0.0977015,-4.56563,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.184664,-0.0201314,-0.0233293,0.00390683,-0.000483023,0.000776217,0.00404004,-0.000616233,0.169958,0.00514769,1270,1033,-1.76927,0.232185,0.804302,-4.6145,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.178054,-0.0189488,-0.0246585,0.00418175,-0.000507587,0.000841237,0.0043281,-0.000653932,0.172241,0.00546456,1277,1033,-1.71122,0.225052,1.61963,-4.65415,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.172126,-0.0177172,-0.026815,0.00445336,-0.000528753,0.000919011,0.00461747,-0.00069287,0.176717,0.00595282,1284,1033,-1.66217,0.216836,2.45598,-4.69935,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,-0.168646,-0.0165009,-0.0316928,0.00473096,-0.000548319,0.00100522,0.00491589,-0.000733243,0.18193,0.00641589,1291,1033,-1.64424,0.21236,3.27551,-4.75337,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,-0.168032,-0.0151484,-0.0366064,0.00500798,-0.000567472,0.00109285,0.00521454,-0.000774032,0.186805,0.00700325,1298,1033,-1.65316,0.207296,3.86909,-4.82374,5.51024,-4.99463
0.309484,-8.00499,-1.11679,-0.166362,-0.0135276,-0.0409511,0.00524594,-0.0005841,0.00117049,0.00547216,-0.00081032,0.190915,0.00780679,1305,1033,-1.65088,0.199258,4.42158,-4.88484,6.04574,-5.04214
1.08602,-7.99761,-1.15602,-0.162062,-0.0115174,-0.0427321,0.00542183,-0.000596343,0.00122683,0.00566231,-0.000836826,0.193567,0.0079322,1312,1033,-1.61659,0.183658,5.10723,-4.96005,6.68914,-5.09793
1.8604,-7.99252,-1.18686,-0.156862,-0.0102582,-0.039756,0.00552678,-0.000600137,0.00125418,0.00577357,-0.000846928,0.194292,0.00780047,1319,1033,-1.55898,0.166068,5.77667,-5.00468,7.30892,-5.12883
2.6314,-7.99037,-1.20587,-0.150911,-0.00937411,-0.0328916,0.0055407,-0.000596467,0.00125346,0.00578683,-0.000842602,0.193898,0.00821445,1326,1033,-1.48215,0.149466,6.41645,-5.02168,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.1456,-0.00883288,-0.0282209,0.00547794,-0.000587226,0.00122591,0.00571635,-0.00082564,0.192081,0.00761434,1333,1033,-1.41818,0.136496,6.7788,-5.03127,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.139805,-0.00788287,-0.0291538,0.00537375,-0.000573041,0.00117082,0.00559597,-0.000795252,0.18756,0.0071904,1340,1033,-1.36764,0.13004,7.27593,-5.0693,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.134401,-0.00689557,-0.0299091,0.00523349,-0.000549879,0.00109193,0.00543278,-0.000749173,0.180528,0.00643127,1347,1033,-1.32014,0.119379,7.88028,-5.11911,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.12981,-0.00566099,-0.0327387,0.00502443,-0.000518386,0.000996672,0.0051982,-0.000692154,0.172613,0.00577913,1354,1033,-1.28693,0.109604,8.43594,-5.18829,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.126879,-0.00489908,-0.0338541,0.00472838,-0.000480851,0.000888545,0.00487577,-0.000628241,0.164381,0.00512573,1361,1033,-1.2634,0.101989,8.86457,-5.26988,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.124263,-0.00474775,-0.0352474,0.0043797,-0.000438156,0.000774746,0.00450122,-0.000559676,0.155584,0.00504934,1368,1033,-1.24351,0.105269,9.28647,-5.31189,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.122346,-0.00505191,-0.0332059,0.00403526,-0.000391818,0.000665835,0.00413324,-0.000489791,0.146096,0.00505314,1375,1033,-1.2187,0.105752,9.79967,-5.34826,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.120478,-0.00580789,-0.0293542,0.00373043,-0.00034677,0.000568443,0.0038082,-0.000424539,0.135966,0.00519418,1382,1033,-1.1883,0.106223,10.2963,-5.39857,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.118591,-0.00634094,-0.0267995,0.00347702,-0.000306765,0.000487735,0.00353888,-0.000368623,0.126154,0.00519308,1389,1033,-1.16203,0.104686,10.6843,-5.42378,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.115597,-0.00661048,-0.025065,0.00327177,-0.000271153,0.000424685,0.00332197,-0.000321348,0.117648,0.00494035,1396,1033,-1.1285,0.109745,11.0756,-5.46745,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.113567,-0.00680619,-0.0225775,0.0031094,-0.00023773,0.000377097,0.00315136,-0.000279689,0.110812,0.00457487,1403,1033,-1.1012,0.114129,11.5876,-5.48556,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.111959,-0.00622012,-0.0223729,0.00299297,-0.00020758,0.000346366,0.00303002,-0.000244635,0.106577,0.00443657,1410,1033,-1.08547,0.112187,12.1032,-5.52176,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.110172,-0.00589637,-0.0215842,0.00289875,-0.000182152,0.000328956,0.00293349,-0.000216884,0.105193,0.00434214,1417,1033,-1.06613,0.103438,12.5964,-5.56398,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.107367,-0.00541295,-0.0228615,0.00279237,-0.00016504,0.00031979,0.00282655,-0.000199224,0.106492,0.0043121,1424,1033,-1.04453,0.100252,13.0553,-5.59675,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.103916,-0.00523366,-0.0235687,0.00266587,-0.000154257,0.000313786,0.00270036,-0.000188749,0.109483,0.00445921,1431,1033,-1.01517,0.101897,13.549,-5.62442,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.101336,-0.00510116,-0.0241093,0.00252427,-0.000146213,0.00030711,0.00255913,-0.000181076,0.113036,0.00422077,1438,1033,-0.993112,0.100443,14.0943,-5.6766,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.099443,-0.00484567,-0.0253555,0.00237118,-0.00014064,0.000300374,0.0024066,-0.000176061,0.117379,0.00405884,1445,1033,-0.979721,0.0962135,14.6236,-5.73717,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.0976506,-0.00462991,-0.0257264,0.00222155,-0.000138538,0.000296135,0.00225814,-0.000175129,0.122938,0.00413362,1452,1033,-0.964367,0.0931103,15.1111,-5.79128,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.0958768,-0.00458122,-0.0248942,0.00208569,-0.000139506,0.00029344,0.00212374,-0.000177552,0.128935,0.00430204,1459,1033,-0.945147,0.0950033,15.5435,-5.82004,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.094421,-0.00457435,-0.0225031,0.00195796,-0.000139141,0.00028929,0.00199714,-0.000178316,0.134599,0.00424355,1466,1033,-0.923507,0.0960447,15.9895,-5.86009,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0930053,-0.00436592,-0.0206322,0.00184246,-0.000137059,0.00028199,0.00188185,-0.000176445,0.138776,0.00423469,1473,1033,-0.904025,0.0920954,16.4436,-5.89641,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.0925358,-0.0041143,-0.0181416,0.00175602,-0.000131411,0.000271444,0.00179429,-0.000169674,0.140036,0.00404044,1480,1033,-0.890895,0.0855523,16.9521,-5.94308,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.0917125,-0.00383676,-0.0186037,0.00171176,-0.000123948,0.000259529,0.00174775,-0.000159934,0.137781,0.00422299,1487,1033,-0.884629,0.084108,17.4725,-5.98303,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.0908154,-0.00376829,-0.018579,0.00170293,-0.000115663,0.000244404,0.00173521,-0.000147936,0.131288,0.00443621,1494,1033,-0.875983,0.0848551,17.9981,-6.02844,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.0899702,-0.00379953,-0.0182705,0.00170764,-0.00010575,0.000224991,0.00173514,-0.000133248,0.121615,0.00447532,1501,1033,-0.866792,0.0851717,18.5456,-6.0707,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.0887313,-0.003762,-0.0171949,0.00171663,-9.52174e-05,0.000202841,0.00173906,-0.000117648,0.110136,0.00446425,1508,1033,-0.851442,0.0815206,19.1522,-6.11838,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.0874264,-0.00402059,-0.0141245,0.00173019,-8.54627e-05,0.000179753,0.00174781,-0.000103087,0.0977378,0.0045398,1515,1033,-0.828483,0.0769459,19.7902,-6.15909,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.0856697,-0.00458365,-0.0113242,0.00174049,-7.71829e-05,0.00016174,0.00175477,-9.14626e-05,0.0880598,0.00448779,1522,1033,-0.802279,0.0777197,20.4191,-6.19796,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.0839778,-0.00538864,-0.00778882,0.00173726,-7.07465e-05,0.000149088,0.00174947,-8.29578e-05,0.0817243,0.00450936,1529,1033,-0.774001,0.0818379,20.9991,-6.22421,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.082113,-0.00564076,-0.00862709,0.00170721,-6.6496e-05,0.000140423,0.00171826,-7.75444e-05,0.0785174,0.00467764,1536,1033,-0.759616,0.0826383,21.5098,-6.27171,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.0802357,-0.00523926,-0.0113015,0.00165087,-6.53472e-05,0.000134677,0.00166137,-7.58514e-05,0.0778383,0.00474923,1543,1033,-0.751858,0.085867,22.0104,-6.30651,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.0786276,-0.00485009,-0.0134148,0.00158648,-6.75892e-05,0.000131215,0.00159683,-7.79336e-05,0.0786728,0.00502937,1550,1033,-0.744611,0.0890727,22.5114,-6.34299,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.0779854,-0.00465794,-0.0132931,0.00152586,-7.2912e-05,0.000128719,0.00153616,-8.32091e-05,0.079826,0.00487875,1557,1033,-0.738074,0.0934673,23.0289,-6.37522,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.0770442,-0.00455403,-0.0148445,0.00147293,-7.95609e-05,0.000129136,0.0014836,-9.02292e-05,0.082425,0.00500594,1564,1033,-0.734756,0.097089,23.5472,-6.42483,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.0759459,-0.00431921,-0.0175102,0.00141844,-8.87786e-05,0.00013713,0.00143082,-0.000101153,0.089997,0.00506609,1571,1033,-0.734082,0.0972768,24.0681,-6.47922,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.07491,-0.00390575,-0.0187491,0.001365,-9.73826e-05,0.000151093,0.00138045,-0.00011283,0.101885,0.00524455,1578,1033,-0.729031,0.0925199,24.6031,-6.51529,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.0749018,-0.00404962,-0.0152234,0.0013259,-0.000103766,0.000166369,0.001345,-0.000122871,0.114334,0.0054652,1585,1033,-0.715908,0.0865632,25.1988,-6.53713,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.0745714,-0.00433226,-0.0119923,0.00130693,-0.000105382,0.000177868,0.00132899,-0.000127438,0.123375,0.00596642,1592,1033,-0.700833,0.0814599,25.8596,-6.56813,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0734064,-0.0041953,-0.0121239,0.00130204,-0.000103827,0.000188294,0.00132682,-0.000128609,0.130862,0.00635826,1599,1033,-0.690527,0.0814578,26.5758,-6.61403,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0715762,-0.0040313,-0.013185,0.00129884,-0.000100316,0.000200337,0.00132696,-0.000128436,0.139453,0.00635221,1606,1033,-0.677722,0.0856635,27.3228,-6.66486,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0696439,-0.00373552,-0.0136839,0.0012916,-9.49276e-05,0.000212006,0.00132329,-0.00012662,0.148389,0.00609606,1613,1033,-0.662101,0.0891925,28.0726,-6.71132,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.068467,-0.0032526,-0.0108525,0.00127403,-8.61745e-05,0.000221402,0.00130917,-0.000121305,0.15736,0.00618056,1620,1033,-0.64121,0.0803131,28.8078,-6.77383,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0682388,-0.00301395,-0.00648463,0.00123688,-7.41887e-05,0.0002258,0.00127468,-0.000111988,0.165862,0.00629313,1627,1033,-0.622972,0.0685875,29.4982,-6.82671,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0681197,-0.00270397,-0.00268446,0.00118232,-6.25499e-05,0.000228303,0.00122287,-0.000103099,0.175776,0.00646118,1634,1033,-0.607701,0.0567179,30.1866,-6.86979,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0669879,-0.00244193,-0.00415182,0.00111969,-5.33648e-05,0.00022888,0.00116276,-9.6441e-05,0.186028,0.0063612,1641,1033,-0.602645,0.0569678,30.9,-6.90442,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0654369,-0.00220054,-0.00998075,0.0010472,-4.77041e-05,0.000225553,0.00109185,-9.23481e-05,0.195406,0.00664999,1648,1033,-0.609903,0.0659178,31.6284,-6.92974,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0646852,-0.00213331,-0.0144492,0.000964226,-4.59532e-05,0.000219502,0.00100986,-9.15872e-05,0.204978,0.00679787,1655,1033,-0.619262,0.0691992,32.3013,-6.93259,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0642624,-0.00228959,-0.0151245,0.000879527,-4.74898e-05,0.0002125,0.000925917,-9.38796e-05,0.214933,0.00648838,1662,1033,-0.617595,0.072443,32.9239,-6.95854,33.5652,-6.96603
