 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4975,-7.3102,-0.483963,-0.311961,-0.177282,0.0139383,0.0137411,-0.00131142,0.000832077,0.013787,-0.00135727,0.0550547,0.00532386,1445,1026,-2.70198,1.67202,12.356,-4.23927,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.304551,-0.172114,0.0086088,0.0121299,-0.00110988,0.000842675,0.0121833,-0.0011633,0.0633066,0.00496192,1452,1026,-2.65206,1.63196,12.9214,-4.36336,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.296077,-0.168283,0.00685786,0.0108975,-0.000949342,0.000836353,0.0109563,-0.00100809,0.0701333,0.00544812,1459,1026,-2.58038,1.60215,13.4294,-4.42395,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.287666,-0.163934,0.00325161,0.00988043,-0.000827471,0.000822622,0.00994326,-0.000890299,0.0762276,0.0059294,1466,1026,-2.51588,1.5655,13.9431,-4.49519,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.279427,-0.158781,-0.00373683,0.00897166,-0.000737171,0.000816523,0.00903985,-0.000805362,0.0833212,0.00620329,1473,1026,-2.46492,1.5252,14.4607,-4.56701,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.273366,-0.152969,-0.0164226,0.00819564,-0.00066363,0.000825341,0.00827188,-0.000739864,0.0921051,0.0058476,1480,1026,-2.4533,1.48162,15.0339,-4.65074,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.26953,-0.14798,-0.0244313,0.00760919,-0.000600672,0.000843738,0.00769501,-0.000686487,0.10136,0.00610908,1487,1026,-2.44576,1.43816,15.6046,-4.72263,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.26595,-0.143115,-0.0284916,0.00721711,-0.000545767,0.000848908,0.00730886,-0.000637514,0.10766,0.00647016,1494,1026,-2.4272,1.39453,16.1922,-4.81176,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.262491,-0.138897,-0.0298698,0.00693958,-0.000497976,0.000831776,0.00703147,-0.000589862,0.110024,0.00648208,1501,1026,-2.40043,1.35341,16.7911,-4.90144,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.256761,-0.134258,-0.0332336,0.00669947,-0.000455654,0.00080282,0.00678844,-0.000544625,0.110374,0.00632467,1508,1026,-2.36038,1.31086,17.4509,-5.00651,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.250112,-0.130286,-0.036667,0.00647607,-0.000417516,0.000769786,0.00656098,-0.000502429,0.109864,0.00602212,1515,1026,-2.31226,1.27323,18.1438,-5.09037,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.24328,-0.126709,-0.0411371,0.00625663,-0.000383742,0.000738167,0.0063377,-0.00046481,0.109384,0.00571296,1522,1026,-2.26619,1.24431,18.8224,-5.15441,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.237426,-0.123575,-0.045624,0.00604297,-0.00035516,0.000710588,0.00612094,-0.000433128,0.109287,0.00529031,1529,1026,-2.22903,1.2233,19.4278,-5.20229,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.231449,-0.120399,-0.0522294,0.00583476,-0.000331784,0.000683303,0.00590957,-0.000406592,0.109046,0.00503204,1536,1026,-2.19844,1.2005,19.9681,-5.27669,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.225873,-0.117016,-0.0593312,0.0056281,-0.000316547,0.000644604,0.0056972,-0.000385641,0.106781,0.004801,1543,1026,-2.1735,1.1758,20.5065,-5.33735,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.220692,-0.11353,-0.0659838,0.00543696,-0.000310981,0.000597012,0.00549831,-0.000372335,0.102409,0.00487251,1550,1026,-2.15079,1.14863,21.0328,-5.39873,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.216828,-0.110335,-0.0730643,0.00527742,-0.000313293,0.000551778,0.00533136,-0.000367231,0.0974428,0.00489351,1557,1026,-2.14143,1.13061,21.5526,-5.4689,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.214525,-0.107775,-0.0779335,0.00516089,-0.000320245,0.000521576,0.00521008,-0.000369435,0.0940339,0.00487161,1564,1026,-2.13809,1.11312,22.0582,-5.54574,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.212312,-0.10544,-0.0823256,0.00508176,-0.000331667,0.000512368,0.00512983,-0.000379735,0.0935409,0.00496298,1571,1026,-2.13391,1.09323,22.5792,-5.61966,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.210489,-0.103883,-0.0803788,0.00504482,-0.000343705,0.000519182,0.00509439,-0.000393272,0.0951829,0.00517609,1578,1026,-2.11048,1.07863,23.1374,-5.6703,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.208091,-0.102589,-0.0747528,0.00504783,-0.000353638,0.000543442,0.00510196,-0.000407771,0.0992843,0.00525039,1585,1026,-2.06869,1.0616,23.7646,-5.71874,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.204713,-0.101242,-0.0681549,0.00506894,-0.000357319,0.000578366,0.0051299,-0.00041828,0.105015,0.00543097,1592,1026,-2.01466,1.04426,24.4448,-5.77595,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.200192,-0.100041,-0.0618865,0.00508253,-0.000353896,0.000618299,0.00515197,-0.000423329,0.11183,0.00571878,1599,1026,-1.9515,1.02271,25.1931,-5.84662,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.195032,-0.0993484,-0.0560646,0.00507686,-0.00034144,0.000665953,0.00515751,-0.00042209,0.120519,0.00595772,1606,1026,-1.88401,1.00234,25.9914,-5.90457,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.189377,-0.0987133,-0.0520561,0.0050441,-0.000320407,0.000720547,0.00513919,-0.000415504,0.13122,0.00617865,1613,1026,-1.81862,0.985488,26.8033,-5.95585,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.183972,-0.0975525,-0.0498603,0.00495584,-0.000291603,0.000778744,0.00506897,-0.000404733,0.144263,0.00619022,1620,1026,-1.76225,0.973263,27.5933,-6.01507,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.179911,-0.0959399,-0.0475375,0.00478553,-0.000258627,0.000828335,0.00491807,-0.000391171,0.158667,0.00618454,1627,1026,-1.71752,0.955802,28.3278,-6.09458,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.176982,-0.0946369,-0.0437792,0.00453551,-0.00022505,0.000864264,0.00468756,-0.000377098,0.174146,0.00619703,1634,1026,-1.67746,0.943368,29.0475,-6.16272,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.173395,-0.0933707,-0.0423457,0.00423125,-0.000195765,0.000886457,0.00440216,-0.00036667,0.190458,0.00623447,1641,1026,-1.64002,0.932562,29.8014,-6.20374,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.170781,-0.0928754,-0.0408774,0.00390063,-0.000171903,0.000897119,0.00408949,-0.000360767,0.207492,0.00693633,1648,1026,-1.6107,0.927718,30.5689,-6.22029,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.168774,-0.091868,-0.0396922,0.00358523,-0.000153458,0.000896299,0.00378899,-0.000357228,0.223546,0.00747264,1655,1026,-1.58801,0.915917,31.2678,-6.23796,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.16667,-0.0910135,-0.0380633,0.00330109,-0.00014209,0.000881221,0.00351351,-0.000354518,0.236547,0.00680794,1662,1026,-1.56288,0.909528,31.8845,-6.31201,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.163614,-0.0898884,-0.0383631,0.00305276,-0.000133708,0.000855021,0.00326769,-0.000348637,0.246271,0.00649447,1669,1026,-1.53664,0.903105,32.509,-6.37109,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.160597,-0.0890256,-0.0355352,0.00286081,-0.000128421,0.00081997,0.00307096,-0.000338571,0.25089,0.00628758,1676,1026,-1.49907,0.886901,33.1911,-6.45227,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.159199,-0.0888836,-0.0306264,0.00271226,-0.000136475,0.000782448,0.00291302,-0.000337237,0.251164,0.00609745,1683,1026,-1.46759,0.874636,33.8982,-6.50321,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.158359,-0.0886052,-0.0284595,0.00259226,-0.000152199,0.000749069,0.0027834,-0.000343336,0.249836,0.00624912,1690,1026,-1.4512,0.872916,34.5687,-6.55431,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.15787,-0.0878684,-0.0275285,0.00251805,-0.000171446,0.000723109,0.00270014,-0.000353536,0.246687,0.00658502,1697,1026,-1.44266,0.867438,35.2018,-6.6022,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.156144,-0.0873977,-0.0285086,0.00248256,-0.000190926,0.000704553,0.00265687,-0.000365235,0.242533,0.00682161,1704,1026,-1.43035,0.863484,35.8629,-6.64354,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.152826,-0.0863587,-0.0321425,0.00247486,-0.000205908,0.00069983,0.00264656,-0.000377606,0.24059,0.00680111,1711,1026,-1.41439,0.849497,36.5556,-6.68744,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.149688,-0.0848727,-0.0346084,0.00254654,-0.000207504,0.000723463,0.00272502,-0.000385984,0.241874,0.00679553,1718,1026,-1.39595,0.83634,37.2452,-6.76373,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.849484,-0.540198,-0.18753,0.0268774,-0.0039104,0.00572034,0.0279059,-0.00493887,0.177892,0.00694327,913,1033,-8.53126,5.5673,-24.9042,2.6316,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.829046,-0.529541,-0.185283,0.0260732,-0.00368088,0.00506672,0.0269124,-0.00452001,0.164126,0.00638673,920,1033,-8.32625,5.45604,-24.594,2.48642,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.815084,-0.519204,-0.18107,0.0250002,-0.00347398,0.00449694,0.0256936,-0.0041673,0.152972,0.00577586,927,1033,-8.17904,5.34532,-24.3499,2.34367,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.803127,-0.508904,-0.179382,0.0238732,-0.00329296,0.00403529,0.02446,-0.0038797,0.144389,0.00586504,934,1033,-8.05771,5.2357,-24.1405,2.21098,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.783248,-0.501191,-0.18326,0.022706,-0.00313716,0.00367575,0.0232187,-0.0036498,0.138572,0.00584292,941,1033,-7.87383,5.15629,-23.903,2.09711,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.763205,-0.494721,-0.182877,0.0214828,-0.00300824,0.0034046,0.0219472,-0.00347272,0.13559,0.00601661,948,1033,-7.67759,5.08826,-23.6565,1.99165,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.744699,-0.488836,-0.180968,0.0202292,-0.0029096,0.00320803,0.0206657,-0.00334614,0.135245,0.00568,955,1033,-7.49228,5.02878,-23.3968,1.89022,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.736218,-0.484959,-0.177741,0.0189959,-0.00284396,0.00307536,0.0194207,-0.00326876,0.137259,0.00481507,962,1033,-7.39952,4.98937,-23.1991,1.82172,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.728306,-0.481734,-0.172736,0.0178683,-0.00280256,0.00296549,0.0182853,-0.00321958,0.139709,0.00524119,969,1033,-7.30749,4.95283,-22.9963,1.75868,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.716842,-0.478171,-0.169218,0.0169463,-0.00278565,0.00293115,0.0173726,-0.00321186,0.144395,0.00556137,976,1033,-7.1853,4.91226,-22.7523,1.68518,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.701246,-0.473349,-0.166478,0.0162357,-0.00279043,0.00295902,0.0166853,-0.00324,0.150781,0.00539494,983,1033,-7.02576,4.85754,-22.4187,1.58739,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.689389,-0.4672,-0.164597,0.0155922,-0.00281009,0.00303808,0.0160808,-0.00329868,0.159457,0.00548623,990,1033,-6.90486,4.78759,-22.1222,1.47218,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.679682,-0.461496,-0.164577,0.0150148,-0.00283653,0.00314721,0.0155534,-0.00337514,0.169496,0.00555973,997,1033,-6.80957,4.72656,-21.8724,1.37204,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.672531,-0.455953,-0.161488,0.0146117,-0.00285717,0.00325805,0.0151995,-0.00344504,0.178514,0.00588187,1004,1033,-6.73085,4.66698,-21.6693,1.27937,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.666541,-0.450134,-0.157507,0.0143859,-0.00286111,0.00335171,0.0150144,-0.00348957,0.185351,0.00592514,1011,1033,-6.661,4.60697,-21.4733,1.18141,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.660518,-0.44357,-0.15737,0.0142033,-0.00284061,0.00340828,0.0148596,-0.00349689,0.190227,0.00594997,1018,1033,-6.60124,4.54147,-21.264,1.08421,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.648113,-0.436493,-0.157781,0.0139228,-0.00279143,0.00342713,0.0145982,-0.00346684,0.194585,0.0067732,1025,1033,-6.48222,4.46905,-20.9732,0.975818,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.631966,-0.428918,-0.153892,0.0135693,-0.00271412,0.0034171,0.0142573,-0.00340213,0.198687,0.0065925,1032,1033,-6.31613,4.38396,-20.5897,0.85852,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.614157,-0.421427,-0.149477,0.0132757,-0.00261341,0.0033977,0.0139718,-0.00330947,0.202067,0.00617233,1039,1033,-6.13288,4.30175,-20.1667,0.736341,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.602468,-0.413192,-0.145958,0.0131357,-0.00249472,0.00338035,0.0138355,-0.00319445,0.204117,0.00568573,1046,1033,-6.01059,4.21706,-19.7558,0.614655,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.594767,-0.40445,-0.145853,0.0131206,-0.00236471,0.00335519,0.0138163,-0.00306042,0.204456,0.00574698,1053,1033,-5.9358,4.13086,-19.3773,0.503025,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.587442,-0.39546,-0.147112,0.0131742,-0.00222952,0.0033224,0.0138603,-0.00291557,0.203629,0.00608893,1060,1033,-5.86847,4.04273,-18.9835,0.39382,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.580413,-0.387258,-0.149455,0.0132234,-0.00209557,0.00327547,0.0138943,-0.00276654,0.202051,0.00590245,1067,1033,-5.80681,3.96326,-18.5678,0.271324,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.575584,-0.379558,-0.152613,0.0132047,-0.00197221,0.00321457,0.0138575,-0.002625,0.200347,0.00617983,1074,1033,-5.7682,3.89167,-18.1393,0.145617,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.569982,-0.371777,-0.152347,0.0131654,-0.00186777,0.00313992,0.0137949,-0.00249724,0.197849,0.00656655,1081,1033,-5.71297,3.81156,-17.6936,0.0188541,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.560939,-0.365104,-0.148948,0.013237,-0.00178814,0.00305174,0.0138332,-0.00238432,0.192927,0.00683058,1088,1033,-5.61623,3.73961,-17.208,-0.0979657,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.546579,-0.35748,-0.143483,0.0135343,-0.00174595,0.002963,0.0140887,-0.00230039,0.184982,0.00661576,1095,1033,-5.46377,3.6525,-16.662,-0.21315,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.529792,-0.349286,-0.14042,0.0140131,-0.00174223,0.00287582,0.0145216,-0.00225075,0.175014,0.00632014,1102,1033,-5.29532,3.5636,-16.0555,-0.33532,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.515329,-0.342199,-0.137221,0.0145224,-0.00177921,0.00278919,0.0149864,-0.00224323,0.164854,0.00600343,1109,1033,-5.14821,3.49087,-15.415,-0.433139,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.504,-0.336015,-0.132708,0.0149692,-0.00185412,0.00270182,0.0153924,-0.00227738,0.155396,0.00567884,1116,1033,-5.02682,3.42649,-14.78,-0.530135,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.49631,-0.331097,-0.128859,0.0153709,-0.00196187,0.00261042,0.0157555,-0.00234648,0.146284,0.00563241,1123,1033,-4.94148,3.377,-14.2217,-0.609794,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.490672,-0.328143,-0.121422,0.0157308,-0.00209534,0.00251085,0.0160777,-0.00244224,0.137294,0.00571117,1130,1033,-4.86476,3.33627,-13.7017,-0.686415,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.483655,-0.32553,-0.117085,0.0159853,-0.00224825,0.00242068,0.0163012,-0.00256415,0.129766,0.00651517,1137,1033,-4.78384,3.30095,-13.2011,-0.762716,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.469953,-0.323271,-0.114989,0.016082,-0.00241561,0.00235279,0.0163765,-0.00271018,0.124552,0.00733,1144,1033,-4.64639,3.27192,-12.6064,-0.824797,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.450322,-0.318935,-0.114436,0.0160071,-0.00259588,0.00232017,0.0162921,-0.00288088,0.122226,0.00718264,1151,1033,-4.45846,3.22603,-11.9123,-0.907606,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.43032,-0.314008,-0.114543,0.0158125,-0.00278115,0.00234272,0.0161031,-0.00307178,0.123426,0.0064505,1158,1033,-4.26946,3.17491,-11.1925,-0.997254,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.417083,-0.309696,-0.110221,0.0155701,-0.00296131,0.00242985,0.0158834,-0.00327462,0.128233,0.0051078,1165,1033,-4.13127,3.12923,-10.5739,-1.0808,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.407064,-0.305636,-0.105103,0.0153668,-0.00312817,0.00258234,0.0157206,-0.00348196,0.136156,0.00488932,1172,1033,-4.02102,3.08816,-10.0083,-1.17423,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.396726,-0.304169,-0.0942851,0.0152042,-0.00328125,0.00276883,0.01561,-0.00368707,0.14553,0.00535846,1179,1033,-3.89027,3.06324,-9.40227,-1.24357,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.385557,-0.304333,-0.0749499,0.0150005,-0.00342271,0.00295795,0.0154637,-0.00388597,0.155355,0.0057788,1186,1033,-3.72608,3.03454,-8.75035,-1.31343,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.374012,-0.305104,-0.0512217,0.014721,-0.00355699,0.00312653,0.0152411,-0.004077,0.164813,0.00669966,1193,1033,-3.54498,3.00897,-8.08045,-1.36241,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.363821,-0.30527,-0.0262209,0.014461,-0.0036889,0.00326772,0.0150314,-0.00425929,0.172813,0.00650731,1200,1033,-3.37265,2.97823,-7.44287,-1.42891,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.353976,-0.305834,0.00225184,0.0145035,-0.00382539,0.00340787,0.0151166,-0.0044385,0.178006,0.00622652,1207,1033,-3.19274,2.95572,-6.80486,-1.48687,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.344497,-0.306111,0.0385612,0.0153204,-0.00397293,0.00357913,0.0159629,-0.00461549,0.17764,0.0059276,1214,1033,-2.99247,2.92134,-6.16603,-1.56266,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.332781,-0.305912,0.0778017,0.0172892,-0.00414356,0.00376208,0.0179304,-0.00478473,0.168809,0.00587649,1221,1033,-2.76213,2.87568,-5.5105,-1.64985,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.317658,-0.307237,0.118976,0.0202783,-0.00435064,0.00396406,0.0209006,-0.00497294,0.155714,0.0058625,1228,1033,-2.49309,2.84561,-4.77348,-1.72531,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.300482,-0.311601,0.166348,0.0237616,-0.00458573,0.00422669,0.0243784,-0.00520253,0.144905,0.00580129,1235,1033,-2.18456,2.83754,-3.94492,-1.76882,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.285708,-0.32127,0.224482,0.0272126,-0.00483005,0.00461096,0.0278629,-0.00548037,0.140114,0.00573275,1242,1033,-1.86315,2.86528,-3.08359,-1.77959,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.271512,-0.332532,0.289615,0.0304506,-0.0050305,0.00521778,0.031202,-0.0057819,0.143025,0.00573776,1249,1033,-1.52424,2.89309,-2.22142,-1.78471,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.256371,-0.343743,0.355755,0.0336979,-0.00510664,0.00617117,0.0346557,-0.00606441,0.153973,0.00690062,1256,1033,-1.17235,2.92175,-1.39134,-1.79664,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.231457,-0.352338,0.424016,0.0366943,-0.00482973,0.00745057,0.0379907,-0.00612609,0.172271,0.00767998,1263,1033,-0.723242,2.92107,-0.489062,-1.82672,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.17351,-0.357204,0.476306,0.0381926,-0.00468152,0.00851073,0.0398202,-0.00630916,0.188963,0.00916918,1270,1033,-0.018257,2.90671,0.732146,-1.87136,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.0959703,-0.368338,0.524684,0.0379501,-0.00426941,0.00954269,0.0400068,-0.00632612,0.212279,0.0101934,1277,1033,0.857604,2.96973,2.23652,-1.85674,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.0294473,-0.386986,0.582469,0.033141,-0.00377058,0.010315,0.0358279,-0.00645755,0.254827,0.0142026,1284,1033,1.66318,3.09507,3.65842,-1.78729,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.0110613,-0.412673,0.6378,0.0244467,-0.00285204,0.0105243,0.0280329,-0.0064383,0.328419,0.0137347,1291,1033,2.22397,3.29382,4.83329,-1.66045,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.0151044,-0.423119,0.663629,0.013375,-0.00198398,0.0100458,0.0183404,-0.00694934,0.459055,0.0138433,1298,1033,2.35281,3.34667,5.46206,-1.63119,5.51024,-4.99463
0.309484,-8.00499,-1.11679,0.00689108,-0.419897,0.673884,0.00140365,-0.00109977,0.00877391,0.00901468,-0.00871081,0.714545,0.014889,1305,1033,2.3161,3.29073,5.9242,-1.71035,6.04574,-5.04214
1.08602,-7.99761,-1.15602,0.0194588,-0.410956,0.719772,-0.00892645,-0.000614928,0.00702431,0.00339088,-0.0129323,1.05252,0.0193477,1312,1033,2.58057,3.14727,6.69012,-1.90256,6.68914,-5.09793
1.8604,-7.99252,-1.18686,0.0169491,-0.435633,0.795544,-0.0178041,-0.000319718,0.0049956,0.00100695,-0.0191307,1.31122,0.029426,1319,1033,2.81343,3.30211,7.27749,-1.78245,7.30892,-5.12883
3.37645,-7.99712,-1.14875,-0.160726,-0.505243,1.08902,-0.0289049,-0.0002022,0.000957215,-0.000170313,-0.0289368,1.5375,0.0334109,1333,1033,2.16195,3.62702,6.38228,-1.42416,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.324017,-0.49004,1.0326,-0.0303895,-0.000370234,-0.000855529,-0.000345872,-0.0304139,-1.54233,0.0307068,1340,1033,0.495685,3.45781,5.24183,-1.45232,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.446518,-0.44648,0.848059,-0.0288685,-0.000689459,-0.00252145,-0.000465618,-0.0290924,-1.48225,0.0309196,1347,1033,-1.21566,3.26593,4.63813,-1.73181,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.531075,-0.394922,0.639898,-0.0246416,-0.00116276,-0.00398747,-0.000504043,-0.0253003,-1.40708,0.0260301,1354,1033,-2.65996,3.01395,4.3665,-2.07102,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.552631,-0.363408,0.450873,-0.0184823,-0.00177578,-0.00517126,-0.00030463,-0.0199534,-1.29363,0.0108126,1361,1033,-3.46349,2.97638,4.59535,-2.29332,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.537684,-0.333033,0.371143,-0.0107271,-0.00260326,-0.00583053,0.000440762,-0.0137711,-1.08964,0.00854578,1368,1033,-3.58501,2.764,5.15765,-2.52938,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.508554,-0.311535,0.326471,-0.000411015,-0.00290771,-0.00523024,0.00371779,-0.00703652,-0.66825,0.0085045,1375,1033,-3.46275,2.60652,5.95122,-2.7257,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.476913,-0.291402,0.282138,0.00891082,-0.00320215,-0.00425019,0.0102533,-0.00454466,-0.305953,0.00895866,1382,1033,-3.31764,2.45907,6.75219,-2.92478,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.443971,-0.272411,0.236696,0.0168153,-0.00323605,-0.00332794,0.0173532,-0.00377396,-0.160249,0.00879881,1389,1033,-3.1657,2.33179,7.45538,-3.09431,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.411347,-0.255299,0.184721,0.0219492,-0.00333236,-0.00236291,0.0221682,-0.00355131,-0.0923972,0.00819055,1396,1033,-3.03896,2.23412,8.14708,-3.25078,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.389878,-0.239614,0.144681,0.0239512,-0.00311628,-0.0014991,0.024034,-0.00319906,-0.055159,0.0072294,1403,1033,-2.97532,2.1339,8.85689,-3.37626,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.37754,-0.225002,0.116081,0.0230638,-0.00278642,-0.000764706,0.0230864,-0.00280902,-0.0295477,0.00583413,1410,1033,-2.95768,2.02613,9.4824,-3.51379,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.365146,-0.211975,0.0913643,0.0214399,-0.00237959,-0.000262249,0.0214428,-0.00238248,-0.0110081,0.00618386,1417,1033,-2.92705,1.92473,10.0834,-3.65211,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.349292,-0.199927,0.0631951,0.0194207,-0.00202692,9.37251e-05,0.0194211,-0.00202733,0.00436985,0.00617573,1424,1033,-2.87707,1.8402,10.6732,-3.76699,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.32842,-0.190286,0.0387759,0.0171779,-0.00173524,0.000336489,0.0171839,-0.00174122,0.0177837,0.00674548,1431,1033,-2.76929,1.77469,11.3401,-3.85751,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.313724,-0.182391,0.0209634,0.0149906,-0.00148461,0.000480089,0.0150046,-0.00149859,0.0291072,0.00623362,1438,1033,-2.69543,1.71862,12.0058,-3.96676,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.307015,-0.176281,0.0102201,0.0130973,-0.00126773,0.000570408,0.0131199,-0.00129035,0.0396249,0.00557664,1445,1033,-2.67001,1.67061,12.5831,-4.0758,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.301455,-0.170927,0.00376978,0.0116063,-0.00107912,0.000640649,0.0116385,-0.00111139,0.0503323,0.00554326,1452,1033,-2.6407,1.62839,13.108,-4.17677,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.293654,-0.167075,0.00239536,0.0104647,-0.000926985,0.000687402,0.0105061,-0.000968314,0.0600519,0.00574253,1459,1033,-2.57391,1.597,13.6,-4.24112,16.489,-5.87108
