 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.4197,-3.44235,1.30754,-0.266252,-0.0655675,-0.0512229,0.00733137,-0.00094082,0.00116166,0.00749141,-0.00110086,0.136903,0.0066196,927,984,-2.67931,0.700196,-19.3792,-1.56404,-16.8231,-2.27415
-39.6948,-3.4393,1.31263,-0.259384,-0.0629709,-0.0492635,0.00729003,-0.000911732,0.00114859,0.00744785,-0.00106955,0.136543,0.00622601,934,984,-2.60746,0.673421,-19.233,-1.65217,-16.741,-2.33306
-38.971,-3.4373,1.32387,-0.253952,-0.0606948,-0.04789,0.00708429,-0.000875553,0.00112126,0.00723922,-0.00103048,0.137306,0.00663618,941,984,-2.55091,0.648521,-19.1154,-1.72897,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.249363,-0.0581284,-0.0488749,0.00675439,-0.000841652,0.00108494,0.00690632,-0.000993575,0.139124,0.0068189,948,984,-2.50862,0.618339,-19.0191,-1.81038,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.243977,-0.0558452,-0.0503584,0.00633784,-0.000816934,0.00104337,0.00648689,-0.00096598,0.141892,0.00666385,955,984,-2.45997,0.592917,-18.9268,-1.89219,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.238157,-0.0545495,-0.0473911,0.00588449,-0.000804114,0.00100441,0.00603207,-0.000951686,0.145881,0.00658542,962,984,-2.39555,0.578551,-18.7946,-1.97127,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.233295,-0.0539897,-0.0414919,0.0054956,-0.000802557,0.000978326,0.00564407,-0.000951025,0.150609,0.00649464,969,984,-2.33252,0.571428,-18.6254,-2.05149,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.230675,-0.0537135,-0.0331065,0.0051043,-0.000812045,0.00095514,0.00525468,-0.000962421,0.156157,0.00621117,976,984,-2.28435,0.558555,-18.4512,-2.12725,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.228807,-0.0532959,-0.0270856,0.0047069,-0.000832395,0.000929662,0.00485876,-0.000984258,0.161922,0.00564343,983,984,-2.2494,0.539977,-18.2814,-2.19916,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.226603,-0.0522549,-0.0258349,0.00433321,-0.000867996,0.000902844,0.00448547,-0.00102026,0.167075,0.00534845,990,984,-2.22385,0.522596,-18.135,-2.27804,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.224024,-0.0509131,-0.0266011,0.00403376,-0.000917633,0.000883478,0.00418667,-0.00107055,0.171387,0.0052074,997,984,-2.20011,0.513365,-17.9731,-2.35716,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.221456,-0.0499819,-0.0236189,0.00382105,-0.000977101,0.000874415,0.00397543,-0.00113149,0.174758,0.00544038,1004,984,-2.16653,0.505831,-17.8181,-2.43826,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.218585,-0.0488891,-0.0190402,0.00369274,-0.00104119,0.000873118,0.00384864,-0.00119709,0.176696,0.00593593,1011,984,-2.12582,0.491487,-17.6515,-2.51338,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.215091,-0.0475719,-0.0162078,0.00365918,-0.00110579,0.000873554,0.00381428,-0.00126089,0.175718,0.00623271,1018,984,-2.08377,0.475423,-17.4427,-2.57834,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.21197,-0.0456677,-0.0150701,0.0037302,-0.00117056,0.000873444,0.00388122,-0.00132158,0.171206,0.00592078,1025,984,-2.04996,0.456167,-17.2168,-2.63784,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.209932,-0.044061,-0.0114047,0.00389683,-0.00123213,0.000870382,0.00404051,-0.00137581,0.1636,0.00546812,1032,984,-2.01955,0.43525,-16.9503,-2.71761,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.208299,-0.0422486,-0.00785268,0.00416336,-0.00128118,0.000864636,0.00429737,-0.00141519,0.153769,0.00522233,1039,984,-1.99331,0.41164,-16.6884,-2.8188,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.205762,-0.0401635,-0.00465855,0.00454808,-0.00131445,0.000856791,0.00467073,-0.0014371,0.142186,0.00522314,1046,984,-1.95945,0.384373,-16.4012,-2.92019,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.203149,-0.0379228,-0.000191078,0.00504851,-0.00133319,0.000842176,0.00515778,-0.00144246,0.129025,0.00512223,1053,984,-1.92143,0.354894,-16.114,-3.01184,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.200391,-0.0352206,0.00398788,0.00567149,-0.00133931,0.000816029,0.00576522,-0.00143304,0.114359,0.00521278,1060,984,-1.88291,0.321684,-15.8357,-3.1004,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.197322,-0.0332749,0.010068,0.0064342,-0.00133534,0.000775071,0.00651076,-0.0014119,0.0984648,0.00554962,1067,984,-1.83596,0.29577,-15.5664,-3.19329,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.192661,-0.0316894,0.0165432,0.00730997,-0.00132079,0.000722617,0.00737005,-0.00138087,0.0829561,0.00550968,1074,984,-1.77261,0.272357,-15.279,-3.29183,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.186295,-0.031337,0.0271936,0.00826192,-0.00129352,0.0006651,0.008308,-0.00133959,0.0691599,0.00558492,1081,984,-1.68102,0.258865,-14.8789,-3.38145,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.179553,-0.0314093,0.0410234,0.00931968,-0.00125297,0.000597771,0.00935337,-0.00128666,0.0563002,0.00613636,1088,984,-1.5767,0.246204,-14.4264,-3.46388,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.170938,-0.0313102,0.055841,0.0106135,-0.001198,0.00050487,0.0106351,-0.00121954,0.0426401,0.00691234,1095,984,-1.4517,0.224103,-13.9332,-3.54197,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.16153,-0.0312939,0.0682586,0.0122767,-0.00113303,0.000391682,0.0122881,-0.00114446,0.0291757,0.00709903,1102,984,-1.32574,0.20618,-13.4539,-3.6148,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.152072,-0.0316939,0.0826834,0.0142813,-0.00106629,0.000276816,0.0142863,-0.00107128,0.0180286,0.00665558,1109,984,-1.19339,0.187956,-12.96,-3.68203,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.1422,-0.0324751,0.0963212,0.0164831,-0.00100304,0.0001778,0.0164849,-0.00100485,0.0101666,0.00611622,1116,984,-1.05909,0.181941,-12.4369,-3.74395,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.130107,-0.0334185,0.112634,0.0187894,-0.000944361,8.4696e-05,0.0187898,-0.000944724,0.00429183,0.0060313,1123,984,-0.896044,0.174087,-11.8917,-3.81513,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.117942,-0.0350124,0.131218,0.0213274,-0.000883963,-1.31893e-05,0.0213274,-0.00088397,-0.000593807,0.0060658,1130,984,-0.725491,0.17108,-11.358,-3.88932,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.106019,-0.0390783,0.157057,0.0242584,-0.000828713,-0.000124161,0.024259,-0.000829328,-0.00494904,0.00636575,1137,984,-0.535422,0.182818,-10.8115,-3.94198,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.0903547,-0.0439611,0.179809,0.0274536,-0.000800473,-0.000262897,0.027456,-0.000802919,-0.00930368,0.00701885,1144,984,-0.318404,0.20468,-10.2368,-3.97649,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.0676289,-0.0475253,0.202662,0.0305768,-0.000818498,-0.000432654,0.0305828,-0.000824458,-0.0137773,0.00700701,1151,984,-0.0348777,0.210197,-9.59101,-4.03176,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.0356638,-0.0492759,0.21692,0.0334471,-0.00089992,-0.000623511,0.0334584,-0.000911234,-0.0181453,0.00671195,1158,984,0.310025,0.205109,-8.83758,-4.09441,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.0032611,-0.050065,0.228226,0.036129,-0.00107195,-0.000859356,0.0361488,-0.0010918,-0.023084,0.00640987,1165,984,0.649898,0.193077,-8.04466,-4.16769,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,0.0248205,-0.0514346,0.239267,0.0384945,-0.00137958,-0.00117274,0.038529,-0.00141404,-0.0293772,0.00640579,1172,984,0.948338,0.193567,-7.25433,-4.23773,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,0.0496157,-0.0525334,0.248314,0.0402907,-0.00187342,-0.00161001,0.0403521,-0.00193481,-0.0381103,0.00693458,1179,984,1.20981,0.197732,-6.49066,-4.30104,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,0.0868732,-0.0531765,0.250173,0.0414762,-0.00259638,-0.0022162,0.0415873,-0.00270754,-0.0501168,0.00979661,1186,984,1.5662,0.206549,-5.59167,-4.36574,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,0.132461,-0.0516069,0.232866,0.042263,-0.00358648,-0.00300995,0.0424598,-0.00378323,-0.0652751,0.0105103,1193,984,1.94231,0.22028,-4.61596,-4.43126,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,0.175296,-0.0502711,0.198012,0.0428569,-0.00487071,-0.00396438,0.0431839,-0.00519776,-0.0823109,0.0105694,1200,984,2.23944,0.255931,-3.67121,-4.47258,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,0.203967,-0.0452262,0.152626,0.0432561,-0.00645583,-0.00508838,0.0437716,-0.00697132,-0.100962,0.00848958,1207,984,2.37042,0.262943,-2.88322,-4.54439,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,0.224631,-0.0401719,0.0999971,0.0436784,-0.00833075,-0.0064366,0.0444632,-0.00911549,-0.121321,0.008388,1214,984,2.40358,0.281467,-2.15718,-4.59937,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,0.251673,-0.0327127,0.0138655,0.0448029,-0.0104482,-0.00808875,0.0459627,-0.011608,-0.142419,0.0100925,1221,984,2.39298,0.315232,-1.2939,-4.62588,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,0.267993,-0.0243419,-0.0751865,0.047012,-0.0126869,-0.0101442,0.0486886,-0.0143636,-0.1638,0.0117831,1228,984,2.27125,0.340177,-0.489539,-4.65502,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,0.277087,-0.0203312,-0.169387,0.0496794,-0.0148734,-0.0125969,0.0520504,-0.0172445,-0.18605,0.0120874,1235,984,2.0661,0.407305,0.26887,-4.62501,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,0.281552,-0.0209534,-0.268976,0.0515991,-0.0165775,-0.0154212,0.0549251,-0.0199035,-0.21242,0.0119405,1242,984,1.80097,0.529021,1.0794,-4.56772,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,0.294563,-0.0184629,-0.3892,0.0526241,-0.0177947,-0.0181706,0.0570363,-0.0222069,-0.238211,0.0139451,1249,984,1.54887,0.657546,2.04332,-4.50051,-1.00513,-5.16751
-5.27237,-3.114,0.205264,0.307844,-0.0108849,-0.541623,0.0527806,-0.0182633,-0.0207193,0.0583816,-0.0238643,-0.264018,0.017252,1256,984,1.19663,0.766991,3.04121,-4.4454,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,0.311409,-0.00453233,-0.731366,0.0515451,-0.017868,-0.0227965,0.0583623,-0.0246852,-0.290583,0.0186139,1263,984,0.637543,0.94349,3.91493,-4.33655,0.590175,-5.28804
-3.7039,-3.085,0.0460402,0.310764,0.0102965,-0.946671,0.0482354,-0.0168405,-0.0241645,0.056227,-0.0248321,-0.319392,0.0197772,1270,984,-0.0452351,1.04987,4.67859,-4.27962,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,0.316598,0.0340376,-1.18496,0.042482,-0.0152008,-0.024615,0.051558,-0.0242767,-0.353249,0.0205343,1277,984,-0.746281,1.12015,5.47305,-4.29696,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,0.334898,0.0620782,-1.42588,0.0350204,-0.0136611,-0.0242163,0.0450148,-0.0236555,-0.391417,0.0218182,1284,984,-1.34704,1.16726,6.39874,-4.33955,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,0.346026,0.0835929,-1.62769,0.0270395,-0.0121558,-0.0231792,0.0377955,-0.0229118,-0.434465,0.0229766,1291,984,-1.89547,1.22704,7.2003,-4.37745,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,0.318423,0.0873517,-1.69237,0.017718,-0.010402,-0.0215494,0.0293886,-0.0220725,-0.496349,0.020675,1298,984,-2.37116,1.23813,7.6544,-4.38339,4.04059,-5.61557
0.196544,-3.02603,-0.244417,0.276148,0.0787996,-1.64147,0.00761668,-0.00889935,-0.0195221,0.0205555,-0.0218382,-0.585307,0.0197959,1305,984,-2.61791,1.22842,7.90985,-4.42264,4.74918,-5.70342
0.976052,-3.01499,-0.29317,0.231322,0.0627614,-1.53417,-0.00245323,-0.00750432,-0.0171497,0.0123559,-0.0223134,-0.712291,0.0203576,1312,984,-2.70744,1.24347,8.09787,-4.46745,5.42842,-5.77892
1.75491,-3.00585,-0.337757,0.175918,0.0328406,-1.3901,-0.0117834,-0.00635895,-0.0143353,0.00551843,-0.0236608,-0.878893,0.0192216,1319,984,-2.77059,1.37107,8.16802,-4.42011,6.0995,-5.82803
2.53045,-2.99841,-0.370436,0.105825,-0.0227665,-1.19549,-0.020025,-0.00554013,-0.0109381,0.000335926,-0.025901,-1.07783,0.0189617,1326,984,-2.7959,1.67885,8.05021,-4.1766,6.7344,-5.87345
3.31145,-2.98853,-0.416268,0.0470815,-0.0730546,-1.06012,-0.0259645,-0.00532389,-0.00686735,-0.00324786,-0.0280405,-1.27723,0.0190394,1333,984,-2.90096,2.00759,8.11806,-3.92632,7.42559,-5.93345
4.09178,-2.97886,-0.45771,0.0229153,-0.0617323,-1.15653,-0.0263133,-0.00621161,-0.0022146,-0.00597052,-0.0265544,-1.46236,0.0219369,1340,984,-3.44259,2.00801,8.56791,-3.97817,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.0272896,0.00164582,-1.39456,-0.0197082,-0.00794201,0.00174683,-0.00768815,-0.019962,1.42648,0.0254607,1347,984,-4.69119,1.68732,8.72594,-4.38534,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.0885251,0.0608284,-1.62105,-0.0107529,-0.00939654,0.00470289,-0.00532319,-0.0148263,0.857007,0.026295,1354,984,-6.00546,1.37225,8.68698,-4.73852,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.15305,0.0897828,-1.87202,-0.00180692,-0.010565,0.007071,0.00213119,-0.0145031,0.508155,0.0316008,1361,984,-7.42098,1.4506,8.51705,-4.81332,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.181659,0.0696644,-1.91727,0.00692316,-0.0113941,0.00884501,0.0104969,-0.0149679,0.383989,0.0375276,1368,984,-7.83864,1.72579,8.57064,-4.64477,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.195383,0.0780178,-1.9224,0.0153287,-0.0116229,0.0103264,0.0188303,-0.0151245,0.326923,0.0374545,1375,984,-8.00215,1.53112,8.77995,-4.65648,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.233231,0.0741482,-1.72479,0.0234117,-0.0117199,0.0118527,0.0270366,-0.0153448,0.296793,0.0358748,1382,984,-7.72686,1.3906,8.76708,-4.98419,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.250977,0.053692,-1.41257,0.030867,-0.0113682,0.0136789,0.0349102,-0.0154113,0.287395,0.0314087,1389,984,-6.88667,1.18212,8.94665,-5.21151,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.274024,0.0356321,-1.08526,0.037499,-0.0114167,0.0154281,0.0419585,-0.0158762,0.281381,0.0262918,1396,984,-6.03815,0.955959,9.08787,-5.50618,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.281744,0.0172029,-0.77906,0.0440506,-0.0117556,0.0158349,0.0482307,-0.0159356,0.258088,0.0193538,1403,984,-5.11103,0.756844,9.37382,-5.77074,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.291648,0.00922597,-0.524391,0.0492212,-0.0113801,0.015056,0.0527557,-0.0149145,0.230577,0.0141564,1410,984,-4.3685,0.520319,9.71192,-6.08073,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.308255,0.00351246,-0.29148,0.052508,-0.0104997,0.0133415,0.0552166,-0.0132083,0.200295,0.0120841,1417,984,-3.7527,0.293059,10.0031,-6.38159,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.305446,-0.016097,-0.0859413,0.0537737,-0.0090959,0.0110592,0.0556624,-0.0109845,0.169144,0.00939303,1424,984,-3.04094,0.233347,10.4923,-6.51752,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.294688,-0.0340183,0.0765282,0.0532685,-0.00738712,0.00862694,0.0544716,-0.00859025,0.138568,0.010691,1431,984,-2.396,0.207002,11.078,-6.61144,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.26302,-0.0462869,0.200426,0.0512094,-0.00554341,0.00636385,0.0519142,-0.00624825,0.110308,0.0115158,1438,984,-1.68914,0.173739,11.8663,-6.70438,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.207742,-0.0483214,0.278542,0.0478216,-0.00370243,0.00444928,0.048203,-0.00408382,0.08551,0.0114849,1445,984,-0.923739,0.100119,12.8909,-6.83771,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.15607,-0.0492786,0.326135,0.0437452,-0.00216021,0.0031071,0.0439546,-0.00236955,0.0672759,0.0126624,1452,984,-0.292843,0.0546158,13.9209,-6.94384,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.12328,-0.0524477,0.352183,0.0393583,-0.00105491,0.00208915,0.039466,-0.00116262,0.0515117,0.0107385,1459,984,0.0964071,0.053041,14.7692,-7.01322,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.10896,-0.0533361,0.36139,0.0349267,-0.00034707,0.00134311,0.0349777,-0.000398137,0.0380035,0.00648007,1466,984,0.261661,0.0464972,15.4721,-7.08504,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.0998755,-0.0530216,0.356635,0.0304325,5.44815e-05,0.000873433,0.0304576,2.93897e-05,0.0287205,0.00628385,1473,984,0.331992,0.0430225,16.1212,-7.13558,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.088108,-0.0520939,0.346932,0.0260067,0.000239195,0.000644024,0.0260228,0.000223109,0.0249728,0.00620777,1480,984,0.409046,0.047792,16.8114,-7.19673,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.0689143,-0.0476406,0.324772,0.0217642,0.00024683,0.000570135,0.0217793,0.000231734,0.0264717,0.00640488,1487,984,0.508406,0.0427042,17.594,-7.28658,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.0492886,-0.0422624,0.297622,0.0177884,0.000152615,0.00051286,0.0178033,0.000137714,0.029048,0.00659258,1494,984,0.593382,0.0301856,18.4098,-7.36852,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.0331004,-0.0381691,0.266553,0.0142881,1.53095e-05,0.000431249,0.0143011,2.29059e-06,0.030178,0.00623368,1501,984,0.633653,0.0326603,19.2126,-7.42453,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.0264595,-0.0342045,0.23409,0.0114523,-0.000116041,0.000371034,0.0114642,-0.000127929,0.0320293,0.00549078,1508,984,0.582877,0.0249723,19.895,-7.47344,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.0218491,-0.0291541,0.197217,0.00925051,-0.000211961,0.000336804,0.00926248,-0.000223933,0.0355337,0.00529975,1515,984,0.497443,0.0231888,20.5524,-7.54796,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.0175589,-0.0233774,0.160758,0.00748762,-0.000301092,0.000340658,0.00750249,-0.000315964,0.0436263,0.00566583,1522,984,0.409436,0.0165392,21.1837,-7.64172,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.0132571,-0.0175141,0.129508,0.00597621,-0.000383231,0.000362392,0.00599679,-0.000403815,0.0567401,0.00555016,1529,984,0.338788,-0.00153604,21.7542,-7.73575,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.00895143,-0.0121268,0.102963,0.00460902,-0.000464824,0.000366942,0.00463542,-0.000491224,0.0718222,0.00532807,1536,984,0.284023,-0.0210202,22.291,-7.82721,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.00494482,-0.00794849,0.0803309,0.0033702,-0.000550066,0.000332031,0.00339812,-0.000577988,0.0838998,0.00522018,1543,984,0.240108,-0.0348104,22.7968,-7.90299,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.000666363,-0.00487893,0.0580912,0.00230925,-0.000615337,0.000264034,0.0023329,-0.000638983,0.0893185,0.00519202,1550,984,0.199861,-0.0401704,23.3185,-7.9484,23.3116,-7.93977
27.7103,-3.00094,0.771867,0.00209014,-0.00187658,0.0396741,0.00149511,-0.000684419,0.000201358,0.00151356,-0.000702866,0.0913554,0.00522627,1557,984,0.158994,-0.0448246,23.8507,-7.99974,23.8203,-7.98315
28.4708,-3.00612,0.841127,0.00256955,0.000865027,0.0276083,0.000901422,-0.000729515,0.000129226,0.000911597,-0.000739691,0.0785809,0.00512362,1564,984,0.119979,-0.0525531,24.3728,-8.0646,24.3405,-8.03255
29.23,-3.01091,0.915279,0.00197528,0.00306174,0.0241409,0.000421801,-0.000790917,6.21128e-05,0.000424974,-0.00079409,0.0510398,0.00492815,1571,984,0.101822,-0.0638204,24.8764,-8.15531,24.8506,-8.10084
29.9941,-3.01404,0.978721,0.00139115,0.00504814,0.0212828,2.44661e-05,-0.000856493,-3.78217e-06,2.44824e-05,-0.00085651,-0.00429313,0.00479279,1578,984,0.0859334,-0.0750777,25.428,-8.24909,25.4085,-8.17474
30.7623,-3.01581,1.034,0.0015236,0.00706792,0.0167236,-0.000303937,-0.000937432,-5.82528e-05,-0.000298625,-0.000942744,-0.0909384,0.00467206,1585,984,0.0702865,-0.0910332,26.0242,-8.34066,26.0046,-8.25442
31.543,-3.01405,1.05999,0.00121976,0.00855085,0.0121038,-0.000592751,-0.000922634,-0.000135996,-0.000543915,-0.000971469,-0.344755,0.00450971,1592,984,0.0506725,-0.102542,26.7328,-8.42213,26.7174,-8.33012
32.327,-3.01225,1.08006,0.000524758,0.00957919,0.00906805,-0.000795501,-0.00099592,-0.000135742,-0.000726987,-0.00106443,-0.467434,0.00449498,1599,984,0.0333551,-0.109574,27.4676,-8.4895,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.00047723,0.0104805,0.0063276,-0.000919639,-0.00112185,-0.000111641,-0.000870125,-0.00117136,-0.417446,0.00448739,1606,984,0.0143797,-0.114036,28.2125,-8.55247,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.00148057,0.0115492,0.00357029,-0.00100935,-0.00132032,-6.50117e-05,-0.000996302,-0.00133336,-0.198015,0.0045187,1613,984,-0.00476673,-0.122065,28.9729,-8.60806,28.987,-8.49871
34.683,-3.00799,1.14124,-0.00215339,0.0127709,0.000175892,-0.0010784,-0.00161802,1.1893e-05,-0.00107813,-0.00161828,0.0220253,0.00486329,1620,984,-0.0233959,-0.133196,29.7089,-8.67187,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.00233699,0.0137501,-0.00308076,-0.00112082,-0.00187001,6.189e-05,-0.00111574,-0.00187508,0.0818702,0.00524693,1627,984,-0.0371952,-0.14009,30.3906,-8.74592,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.00260056,0.0142925,-0.00408704,-0.00116119,-0.00211823,0.000123123,-0.00114561,-0.00213381,0.12592,0.0054353,1634,984,-0.0434488,-0.13688,31.0842,-8.82103,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0029756,0.0146735,-0.00543167,-0.00117378,-0.00237818,0.000202492,-0.00114065,-0.00241131,0.162189,0.00561434,1641,984,-0.0518637,-0.132229,31.807,-8.90434,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.00392966,0.0152248,-0.00489567,-0.00114392,-0.00266278,0.000281847,-0.0010933,-0.0027134,0.177686,0.00553847,1648,984,-0.0585472,-0.137944,32.5194,-8.9821,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.00451326,0.0160209,-0.00584962,-0.00108704,-0.00299992,0.000334773,-0.00103015,-0.00305682,0.168346,0.00559619,1655,984,-0.0675003,-0.148564,33.1819,-9.04721,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0048921,0.0168958,-0.00745731,-0.00103601,-0.00328014,0.000323516,-0.000990299,-0.00332585,0.140354,0.0055773,1662,984,-0.0771148,-0.15838,33.7547,-9.09842,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.00549808,0.0171674,-0.00823203,-0.000994983,-0.00355163,0.000295137,-0.000961355,-0.00358525,0.113451,0.00544489,1669,984,-0.0854505,-0.158766,34.3112,-9.11947,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0068096,0.0165575,-0.0074658,-0.000934458,-0.00370429,0.00023571,-0.000914542,-0.0037242,0.0842913,0.00563144,1676,984,-0.09389,-0.154265,34.941,-9.1587,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.00824567,0.0161449,-0.00590317,-0.000850853,-0.00378788,0.000150842,-0.000843126,-0.00379561,0.0511791,0.00582389,1683,984,-0.10052,-0.148819,35.6447,-9.2181,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.00926776,0.0160742,-0.00512267,-0.000739454,-0.00380313,3.55541e-05,-0.000739041,-0.00380355,0.011603,0.00584759,1690,984,-0.106538,-0.144061,36.3313,-9.3047,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0101466,0.0161476,-0.0040945,-0.000623125,-0.00371857,-0.000122603,-0.000618276,-0.00372341,-0.0395251,0.0057614,1697,984,-0.110399,-0.143781,37.0161,-9.40533,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0102389,0.016528,-0.00461142,-0.00049608,-0.00359269,-0.000281656,-0.00047067,-0.0036181,-0.0899725,0.00557797,1704,984,-0.113269,-0.1471,37.6866,-9.4913,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0101511,0.0168957,-0.00561756,-0.000323844,-0.00354617,-0.000441723,-0.000264388,-0.00360562,-0.133795,0.00556376,1711,984,-0.116405,-0.151235,38.3529,-9.54458,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.274932,-0.0692208,-0.0579037,0.00676799,-0.000937798,0.0011495,0.00693581,-0.00110562,0.14497,0.00621524,913,991,-2.78191,0.746427,-19.7627,-1.50446,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.270467,-0.067391,-0.0559573,0.00712505,-0.000935079,0.0011743,0.00729266,-0.00110268,0.141767,0.00665086,920,991,-2.73296,0.726662,-19.5946,-1.5834,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.266211,-0.0653633,-0.0526581,0.00724953,-0.000921033,0.00116502,0.0074124,-0.0010839,0.1389,0.00594462,927,991,-2.68271,0.700408,-19.4381,-1.66581,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.259175,-0.0626716,-0.0515299,0.00718114,-0.000894761,0.00113699,0.00733816,-0.00105178,0.137235,0.00602553,934,991,-2.61135,0.67279,-19.2842,-1.75084,-16.7965,-2.43182
