 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6021,-7.43094,-0.101736,-0.345054,-0.32373,0.00356526,0.0129975,-0.00351775,0.003264,0.0136191,-0.00413943,0.188212,0.00590168,1207,1026,-3.1004,3.13169,-7.0016,-1.35635,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.335555,-0.323833,0.0380917,0.0138967,-0.00370031,0.00340984,0.0145344,-0.00433794,0.184863,0.00618139,1214,1026,-2.90536,3.08898,-6.38293,-1.43258,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.324258,-0.323814,0.0760611,0.0159157,-0.00390158,0.00355156,0.016533,-0.00451884,0.172083,0.00613897,1221,1026,-2.68269,3.04302,-5.74663,-1.52331,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.309961,-0.325328,0.114884,0.0189764,-0.00412614,0.0036856,0.0195501,-0.00469987,0.154427,0.00576634,1228,1026,-2.42837,3.01559,-5.0257,-1.59927,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.295513,-0.329315,0.158932,0.0226102,-0.00436343,0.00385907,0.0231514,-0.00490468,0.139345,0.00546823,1235,1026,-2.15537,3.00609,-4.22142,-1.65233,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.282453,-0.337112,0.213385,0.0262958,-0.00458575,0.00414024,0.0268413,-0.00513119,0.130987,0.00561283,1242,1026,-1.86167,3.01965,-3.37903,-1.68182,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.269334,-0.346845,0.276368,0.0298301,-0.00473735,0.00463582,0.030441,-0.00534826,0.131025,0.00596324,1249,1026,-1.53986,3.03328,-2.51998,-1.70076,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.251755,-0.35883,0.343473,0.0333802,-0.00474453,0.00545284,0.0341448,-0.0055091,0.139306,0.00694538,1256,1026,-1.16227,3.06785,-1.63306,-1.7038,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.223483,-0.369085,0.410407,0.0367712,-0.00440215,0.00607722,0.0376494,-0.00528042,0.143525,0.00735972,1263,1026,-0.685722,3.09059,-0.685613,-1.7231,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.167393,-0.373758,0.470925,0.0384335,-0.00418583,0.0066775,0.0394552,-0.00520756,0.151832,0.00974801,1270,1026,0.0272032,3.07804,0.524447,-1.79291,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,-0.0900069,-0.383443,0.516184,0.0381271,-0.00370748,0.00714151,0.0393126,-0.004893,0.164504,0.0104359,1277,1026,0.891557,3.12082,2.02515,-1.79308,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,-0.012929,-0.398515,0.571748,0.033022,-0.00318011,0.00733554,0.0344519,-0.00461001,0.192514,0.0126713,1284,1026,1.78629,3.21259,3.56609,-1.76491,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.0394966,-0.424091,0.627293,0.0237283,-0.00224872,0.00711178,0.0255478,-0.00406827,0.250478,0.0122257,1291,1026,2.45727,3.39927,4.86707,-1.6374,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,0.0535507,-0.441731,0.666329,0.0116368,-0.00130657,0.00634238,0.0142265,-0.00389626,0.387654,0.0134972,1298,1026,2.72156,3.50411,5.6213,-1.55308,5.29233,-5.09658
0.292068,-7.29306,-0.988391,0.0552206,-0.438711,0.686704,-0.00121364,-0.000397379,0.00496068,0.00417193,-0.00578295,0.826442,0.0188195,1305,1026,2.8072,3.4418,6.19735,-1.6529,5.84705,-5.15142
3.3767,-7.27748,-1.07126,-0.194912,-0.531539,1.05879,-0.0322968,0.000537147,-0.000897874,0.000561681,-0.0323214,-1.54348,0.0377997,1333,1026,1.76132,4.02094,6.04036,-1.39573,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.385478,-0.5215,1.07194,-0.033869,0.00038158,-0.00202454,0.000500834,-0.0339883,-1.51196,0.0299838,1340,1026,0.0690522,3.80832,4.60764,-1.45145,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.504392,-0.469775,0.91135,-0.0323142,6.35082e-05,-0.00299996,0.000339124,-0.0325898,-1.47918,0.0312493,1347,1026,-1.53474,3.46918,4.01632,-1.79746,9.15738,-5.34762
5.65691,-7.27707,-1.01658,-0.562143,-0.408785,0.671085,-0.0278051,-0.000434362,-0.00380714,8.53231e-05,-0.0283248,-1.43513,0.0268892,1354,1026,-2.83919,3.13838,3.95212,-2.14494,9.60454,-5.39152
6.40209,-7.28258,-0.952968,-0.572041,-0.360927,0.445265,-0.0210592,-0.00109552,-0.0043913,-0.000172288,-0.0219824,-1.36357,0.0112098,1361,1026,-3.65977,2.95376,4.22091,-2.41013,9.92343,-5.43028
7.15182,-7.2864,-0.900506,-0.549434,-0.334378,0.373547,-0.0121374,-0.00198865,-0.00403376,-0.000580702,-0.0135453,-1.23498,0.00817421,1368,1026,-3.68423,2.77056,4.82816,-2.62425,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.515853,-0.31435,0.331119,-0.00096466,-0.00236064,-0.00330877,0.00171894,-0.00504424,-0.681447,0.00857988,1375,1026,-3.51349,2.62598,5.67589,-2.82153,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.485836,-0.296943,0.298823,0.00903381,-0.00273352,-0.00236823,0.00949255,-0.00319225,-0.191334,0.0086925,1382,1026,-3.34293,2.48908,6.48955,-3.01506,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.441576,-0.274689,0.243463,0.0172821,-0.00283621,-0.00158747,0.0174066,-0.0029607,-0.0782611,0.00866455,1389,1026,-3.12127,2.34136,7.30963,-3.20521,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.408541,-0.257121,0.189651,0.0226193,-0.00300915,-0.00087184,0.0226489,-0.00303877,-0.0339661,0.00791327,1396,1026,-2.99686,2.23637,8.02282,-3.35656,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.387265,-0.241131,0.148253,0.0249401,-0.0029233,-0.000236431,0.0249421,-0.0029253,-0.00848456,0.0068426,1403,1026,-2.93951,2.13086,8.7093,-3.50302,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.372684,-0.226813,0.118166,0.0236344,-0.00261707,0.000258983,0.0236369,-0.00261962,0.00986419,0.00594701,1410,1026,-2.90629,2.02774,9.36665,-3.6508,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.35962,-0.213425,0.0908558,0.0217015,-0.00224709,0.000551424,0.0217142,-0.00225978,0.0230091,0.0059143,1417,1026,-2.87829,1.92641,9.98376,-3.79094,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.343799,-0.20118,0.0639575,0.0194064,-0.00191171,0.00073282,0.0194315,-0.00193687,0.0343215,0.00615518,1424,1026,-2.82449,1.83458,10.5852,-3.89812,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.325517,-0.191077,0.0401915,0.0169452,-0.00162907,0.000838301,0.0169829,-0.00166683,0.0450105,0.00647412,1431,1026,-2.73814,1.76458,11.2254,-3.99129,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.31347,-0.183835,0.0273774,0.0146072,-0.00138653,0.000879724,0.0146554,-0.00143477,0.0547841,0.00579258,1438,1026,-2.67138,1.71209,11.8299,-4.10749,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.305978,-0.178263,0.0198067,0.0126308,-0.00117844,0.000893253,0.0126883,-0.00123598,0.0643281,0.00519219,1445,1026,-2.62802,1.66921,12.415,-4.23106,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.299625,-0.173035,0.0160781,0.0111041,-0.00100086,0.00090133,0.0111709,-0.0010676,0.0739161,0.00485525,1452,1026,-2.58226,1.62606,12.9701,-4.35692,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.291679,-0.168707,0.0140569,0.00994891,-0.000857558,0.000893741,0.0100223,-0.000930976,0.0819622,0.00540377,1459,1026,-2.51637,1.58956,13.473,-4.41986,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.28415,-0.164182,0.0111144,0.0090061,-0.000746997,0.000880587,0.00908496,-0.000825865,0.0893254,0.00590864,1466,1026,-2.45759,1.55133,13.9781,-4.49445,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.2768,-0.159226,0.00578441,0.00817028,-0.000663582,0.000873193,0.00825576,-0.000749066,0.0975878,0.00622107,1473,1026,-2.40887,1.51141,14.4873,-4.56662,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.27148,-0.154019,-0.00505182,0.00746612,-0.00059541,0.000876675,0.00756035,-0.000689645,0.10708,0.0058159,1480,1026,-2.39732,1.47239,15.0534,-4.64745,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.267376,-0.149198,-0.0146214,0.00694839,-0.000538029,0.000886475,0.00705193,-0.000641566,0.116269,0.00604746,1487,1026,-2.39252,1.43227,15.6268,-4.71583,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.263609,-0.14423,-0.0210561,0.00661006,-0.000489672,0.000882908,0.00671821,-0.000597821,0.121885,0.00637734,1494,1026,-2.38036,1.38995,16.2161,-4.80284,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.260215,-0.139554,-0.0244575,0.00637173,-0.00044998,0.000860472,0.00647859,-0.000556843,0.123559,0.00638523,1501,1026,-2.36122,1.34686,16.8142,-4.89478,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.254879,-0.13448,-0.0291892,0.0061667,-0.000415483,0.000828615,0.00626941,-0.000518193,0.123324,0.00618362,1508,1026,-2.32953,1.30141,17.47,-5.00222,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.248677,-0.130034,-0.0333984,0.00597372,-0.000384647,0.00079372,0.0060713,-0.000482231,0.12233,0.00583631,1515,1026,-2.28824,1.26211,18.1585,-5.09177,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.242295,-0.126305,-0.0380938,0.00577806,-0.000358106,0.000759384,0.00587064,-0.000450688,0.121317,0.00561273,1522,1026,-2.24699,1.23144,18.8326,-5.15645,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.237019,-0.123358,-0.042151,0.00557799,-0.00033718,0.000728321,0.00566634,-0.000425536,0.120726,0.00533689,1529,1026,-2.21341,1.21062,19.4324,-5.20195,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.231759,-0.120296,-0.0480482,0.00537465,-0.000322804,0.000697286,0.00545875,-0.0004069,0.120026,0.00511369,1536,1026,-2.18666,1.18699,19.9659,-5.27498,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.226509,-0.116578,-0.0558255,0.00517457,-0.000315138,0.000656418,0.00525197,-0.000392537,0.117368,0.00478039,1543,1026,-2.16705,1.15893,20.5009,-5.33722,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.222086,-0.112919,-0.0621561,0.00499394,-0.000313713,0.000608178,0.00506273,-0.000382509,0.11264,0.00475918,1550,1026,-2.14998,1.12847,21.0199,-5.39944,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.218809,-0.109493,-0.0675641,0.00483689,-0.000315055,0.000562739,0.00489764,-0.000375806,0.107539,0.00480091,1557,1026,-2.13999,1.10472,21.5343,-5.47222,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.216536,-0.106857,-0.0716347,0.00471354,-0.00031722,0.000536079,0.00477003,-0.000373711,0.10499,0.00485032,1564,1026,-2.13406,1.08512,22.0399,-5.55027,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.214391,-0.104426,-0.0757096,0.00462785,-0.000321496,0.000532027,0.00468439,-0.00037804,0.105883,0.00504295,1571,1026,-2.12931,1.0654,22.5605,-5.62691,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.212383,-0.102725,-0.0761981,0.00459296,-0.000325496,0.000543512,0.0046523,-0.00038484,0.108756,0.00525276,1578,1026,-2.11286,1.05163,23.1198,-5.67559,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.210042,-0.10143,-0.0717978,0.00460131,-0.000325778,0.00056706,0.00466573,-0.000390199,0.11312,0.00524711,1585,1026,-2.07587,1.03498,23.7462,-5.72165,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.206761,-0.100158,-0.0662827,0.00462122,-0.000318269,0.000595877,0.00469209,-0.000389136,0.118373,0.00529244,1592,1026,-2.0265,1.01939,24.4252,-5.77669,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.20232,-0.0987605,-0.0604597,0.00463441,-0.000304103,0.000627268,0.00471284,-0.000382531,0.124384,0.00555277,1599,1026,-1.96568,0.997734,25.1725,-5.84998,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.197928,-0.0976588,-0.0543247,0.00463488,-0.0002834,0.000666798,0.00472368,-0.000372198,0.132392,0.00577225,1606,1026,-1.90398,0.975247,25.9634,-5.91435,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.193479,-0.0968396,-0.0490604,0.00461658,-0.000258681,0.00071601,0.00471956,-0.000361663,0.142848,0.00597403,1613,1026,-1.84474,0.956626,26.7638,-5.97023,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.18873,-0.0954906,-0.0455082,0.00455522,-0.000231133,0.000769006,0.00467574,-0.000351651,0.155456,0.00592856,1620,1026,-1.78925,0.941769,27.5478,-6.03353,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.184618,-0.0939822,-0.0430543,0.0044234,-0.00020314,0.000812022,0.00456178,-0.000341522,0.168795,0.00595266,1627,1026,-1.74349,0.924131,28.2829,-6.11118,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.181504,-0.0928418,-0.0395679,0.00421978,-0.000178595,0.000839801,0.00437468,-0.000333488,0.182389,0.00604576,1634,1026,-1.70262,0.908151,29.0044,-6.17221,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.178915,-0.0922862,-0.0356512,0.00395902,-0.000160229,0.000852929,0.00412864,-0.000329852,0.196309,0.00621188,1641,1026,-1.66452,0.897145,29.7497,-6.20517,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.177048,-0.0920531,-0.0327316,0.00365818,-0.000147833,0.000853536,0.00384082,-0.000330482,0.210811,0.00700086,1648,1026,-1.63623,0.892664,30.5105,-6.22038,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.175329,-0.0910959,-0.031555,0.00336042,-0.000139901,0.00084328,0.00355298,-0.000332466,0.224503,0.00751075,1655,1026,-1.61595,0.883114,31.2067,-6.23925,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.172021,-0.0890698,-0.0332654,0.00309039,-0.000137705,0.000823238,0.00328821,-0.000335526,0.235826,0.00677618,1662,1026,-1.59288,0.870103,31.8338,-6.32158,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.167923,-0.0867026,-0.0365923,0.00284915,-0.000138529,0.000795158,0.00304759,-0.000336976,0.244573,0.00647319,1669,1026,-1.56908,0.856794,32.4671,-6.39071,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.164109,-0.0854453,-0.0355982,0.0026412,-0.000135147,0.00075862,0.00283497,-0.000328912,0.250071,0.00639977,1676,1026,-1.53144,0.841742,33.1561,-6.47634,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.162304,-0.085611,-0.0334056,0.00245719,-0.00014128,0.00071838,0.00264257,-0.000326659,0.252543,0.00627145,1683,1026,-1.50632,0.834029,33.8659,-6.51975,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.161595,-0.0857504,-0.0317144,0.00228478,-0.000148057,0.000685659,0.00246471,-0.000327992,0.256639,0.00645191,1690,1026,-1.49266,0.829434,34.5349,-6.55914,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.162008,-0.0855282,-0.0289489,0.00214244,-0.000153533,0.000663493,0.00232038,-0.000331479,0.262029,0.0067454,1697,1026,-1.48493,0.821533,35.1601,-6.59911,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.161877,-0.0853351,-0.0264542,0.00201681,-0.000153531,0.000654424,0.00219886,-0.000335588,0.271334,0.00693046,1704,1026,-1.47339,0.81515,35.8073,-6.64068,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.159665,-0.0842626,-0.0276448,0.00191059,-0.000141963,0.000675112,0.00211274,-0.000344108,0.290928,0.00689212,1711,1026,-1.45787,0.803879,36.4905,-6.6933,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.156992,-0.0825964,-0.0294764,0.00190955,-0.000107487,0.000756954,0.00216202,-0.000359955,0.32193,0.0068606,1718,1026,-1.44107,0.794516,37.1759,-6.77804,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.773338,-0.57456,-0.191757,0.0241564,-0.00331616,0.00543172,0.0251913,-0.0043511,0.18828,0.00622159,913,1033,-7.79679,5.89783,-24.1596,2.98666,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.754705,-0.564011,-0.190725,0.0232194,-0.0031444,0.00491659,0.0241064,-0.00403145,0.178499,0.00609532,920,1033,-7.6128,5.78903,-23.8655,2.8438,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.742262,-0.553845,-0.18607,0.0221386,-0.00298135,0.00442541,0.0228955,-0.00373817,0.16938,0.00585437,927,1033,-7.47966,5.68019,-23.6366,2.7014,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.732245,-0.543236,-0.182574,0.0210723,-0.00283353,0.0040064,0.0217258,-0.0034871,0.161707,0.00605024,934,1033,-7.37313,5.568,-23.4479,2.56095,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.715747,-0.534038,-0.183126,0.0200019,-0.00270303,0.00366848,0.0205799,-0.00328104,0.156276,0.00601608,941,1033,-7.21433,5.47407,-23.2464,2.42466,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.698841,-0.52643,-0.18151,0.0188971,-0.00259524,0.00340598,0.0194239,-0.00312209,0.153466,0.00615699,948,1033,-7.04592,5.39576,-23.0316,2.30418,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.682996,-0.519986,-0.179862,0.0177685,-0.00251296,0.00321107,0.0182647,-0.00300921,0.153331,0.00588464,955,1033,-6.88744,5.33124,-22.7973,2.19733,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.675696,-0.515506,-0.179371,0.0166507,-0.00245635,0.00307776,0.0171342,-0.00293988,0.155831,0.00538389,962,1033,-6.81361,5.28941,-22.6083,2.12554,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.668204,-0.511061,-0.175646,0.0156117,-0.00241974,0.00297524,0.0160899,-0.00289798,0.159376,0.00617897,969,1033,-6.72966,5.24369,-22.408,2.05052,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.657165,-0.506214,-0.172765,0.0147535,-0.0024011,0.00293591,0.0152421,-0.00288965,0.164894,0.00657426,976,1033,-6.614,5.19166,-22.1673,1.96462,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.642646,-0.500654,-0.167335,0.0140919,-0.00240044,0.00294472,0.0146019,-0.00291045,0.171494,0.00608638,983,1033,-6.45847,5.12411,-21.8466,1.85892,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.632231,-0.494685,-0.163213,0.0134979,-0.00241278,0.00299764,0.014044,-0.00295881,0.180177,0.00532842,990,1033,-6.3459,5.05239,-21.5661,1.74384,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.623887,-0.489262,-0.160944,0.0129571,-0.00243113,0.00308902,0.013554,-0.00302806,0.19089,0.00449256,997,1033,-6.25806,4.9899,-21.3316,1.64548,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.618376,-0.484044,-0.156593,0.0125691,-0.00244946,0.00319721,0.0132214,-0.00310176,0.20126,0.00443724,1004,1033,-6.19195,4.93085,-21.1455,1.5557,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.613877,-0.478068,-0.154012,0.0123417,-0.00245786,0.00330374,0.0130457,-0.00316187,0.209955,0.00439633,1011,1033,-6.1404,4.86803,-20.9626,1.46061,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.608968,-0.471064,-0.154864,0.0121555,-0.00244859,0.00338377,0.0129014,-0.00319451,0.216971,0.00475887,1018,1033,-6.09434,4.79857,-20.7632,1.36092,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.598425,-0.463211,-0.157845,0.0118963,-0.00241648,0.00342593,0.0126741,-0.00319425,0.22324,0.006184,1025,1033,-6.0005,4.722,-20.4882,1.24722,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.583619,-0.454794,-0.159979,0.0115883,-0.00236156,0.00344047,0.0123907,-0.00316393,0.229122,0.00707685,1032,1033,-5.86397,4.63992,-20.1124,1.124,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.567168,-0.446661,-0.161319,0.0113324,-0.00228634,0.00344642,0.0121549,-0.00310883,0.234269,0.00754891,1039,1033,-5.70978,4.56144,-19.698,0.99853,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.556731,-0.438758,-0.158868,0.0111993,-0.00219371,0.00345312,0.0120372,-0.0030316,0.238048,0.00751105,1046,1033,-5.6027,4.48018,-19.2985,0.882271,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.550809,-0.430728,-0.153195,0.0111738,-0.0020858,0.00344758,0.0120166,-0.00292862,0.239765,0.00711276,1053,1033,-5.52999,4.39814,-18.9421,0.767588,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.545125,-0.422605,-0.149403,0.0112278,-0.00197116,0.00342521,0.0120637,-0.00280708,0.239371,0.00692834,1060,1033,-5.46463,4.31266,-18.5684,0.661122,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.539125,-0.413589,-0.149168,0.0113025,-0.00185567,0.00338067,0.0121203,-0.00267342,0.237333,0.00636606,1067,1033,-5.40625,4.21987,-18.1646,0.52998,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.535005,-0.405235,-0.148291,0.0113279,-0.00174629,0.00331593,0.0121209,-0.0025392,0.234714,0.00617778,1074,1033,-5.36376,4.13141,-17.7461,0.399025,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.530514,-0.397135,-0.144777,0.0113323,-0.00165028,0.00323414,0.0120933,-0.00241134,0.231115,0.00588205,1081,1033,-5.31044,4.04621,-17.3135,0.263564,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.523147,-0.39008,-0.141462,0.0114312,-0.0015738,0.00313788,0.0121487,-0.00229133,0.224801,0.0057611,1088,1033,-5.23013,3.9735,-16.8441,0.14007,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.511678,-0.382236,-0.138758,0.0117375,-0.00152899,0.00303648,0.0123994,-0.00219096,0.214648,0.00558607,1095,1033,-5.11301,3.89311,-16.3243,0.0200275,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.498084,-0.373687,-0.140045,0.0122128,-0.00152307,0.00293002,0.0128117,-0.00212196,0.201622,0.00566895,1102,1033,-4.98724,3.80447,-15.7459,-0.0995469,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.486522,-0.366126,-0.139763,0.0127019,-0.0015564,0.00282368,0.0132407,-0.00209523,0.188559,0.00615206,1109,1033,-4.87612,3.72998,-15.1319,-0.19834,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.476037,-0.359427,-0.137167,0.0131183,-0.00162583,0.0027255,0.0136059,-0.00211351,0.177061,0.00660742,1116,1033,-4.76854,3.66412,-14.5038,-0.2997,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.467555,-0.353961,-0.134005,0.0134869,-0.00172512,0.00263836,0.0139315,-0.00216972,0.166945,0.0069112,1123,1033,-4.67811,3.61152,-13.9372,-0.385545,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.461095,-0.350196,-0.127192,0.0138052,-0.00184859,0.00255999,0.0142132,-0.00225662,0.158054,0.00691502,1130,1033,-4.59595,3.56445,-13.4087,-0.470369,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.454191,-0.346927,-0.121594,0.0140163,-0.00199086,0.00249862,0.0143973,-0.00237181,0.1513,0.00711867,1137,1033,-4.513,3.52073,-12.9099,-0.554062,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.443011,-0.344474,-0.116168,0.0140874,-0.00214679,0.0024586,0.0144516,-0.00251097,0.147054,0.00718256,1144,1033,-4.39003,3.48486,-12.3421,-0.620793,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.42657,-0.339592,-0.115498,0.0140089,-0.00231301,0.00244826,0.0143683,-0.00267233,0.145726,0.00661208,1151,1033,-4.23211,3.43209,-11.6794,-0.707765,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.409774,-0.334139,-0.116004,0.0138156,-0.00248268,0.00248724,0.0141867,-0.0028538,0.148117,0.00594851,1158,1033,-4.0747,3.37725,-10.9908,-0.803165,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.39858,-0.328746,-0.113777,0.0135673,-0.00264367,0.00258518,0.0139696,-0.00304595,0.154372,0.00527683,1165,1033,-3.96224,3.31874,-10.391,-0.890312,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.389678,-0.323688,-0.108087,0.0133607,-0.0027901,0.00273855,0.0138124,-0.00324182,0.163476,0.00569291,1172,1033,-3.86126,3.26101,-9.83652,-0.987973,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.380131,-0.321489,-0.0958737,0.0132161,-0.00292185,0.0029159,0.0137268,-0.00343255,0.173385,0.00636222,1179,1033,-3.73423,3.22427,-9.23904,-1.06305,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.369858,-0.320961,-0.0765495,0.013062,-0.00304205,0.00308719,0.0136335,-0.00361359,0.18306,0.00664695,1186,1033,-3.5788,3.19227,-8.59587,-1.14317,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.359842,-0.321353,-0.0531343,0.0128645,-0.00315488,0.00323205,0.0134921,-0.00378239,0.191767,0.00731473,1193,1033,-3.41317,3.17073,-7.94083,-1.2029,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.351529,-0.320938,-0.0288898,0.0127011,-0.00326544,0.00335227,0.0133764,-0.00394071,0.198777,0.00664168,1200,1033,-3.26091,3.13498,-7.3213,-1.27408,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.343252,-0.32083,-0.00188295,0.012821,-0.00337578,0.00347666,0.0135358,-0.00409051,0.202754,0.00617456,1207,1033,-3.10029,3.1087,-6.69797,-1.33808,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.334441,-0.32068,0.0327128,0.0136581,-0.00349055,0.00363539,0.0143969,-0.0042294,0.200506,0.00590125,1214,1033,-2.91161,3.0672,-6.0649,-1.41126,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.323196,-0.320478,0.0720211,0.0155726,-0.00362097,0.00380061,0.0162977,-0.00434615,0.18854,0.00579806,1221,1033,-2.68558,3.02011,-5.41408,-1.49732,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.309076,-0.321637,0.112968,0.0184532,-0.0037822,0.00397863,0.0191437,-0.00447266,0.171832,0.00567179,1228,1033,-2.42673,2.98812,-4.68685,-1.57365,-1.58862,-4.59464
