 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.8651,-7.63511,0.847086,-0.329178,-0.0602266,-0.0677497,0.00828848,-0.000921708,0.001377,0.00848995,-0.00112317,0.145277,0.00572134,913,1026,-3.33256,0.647904,-20.0498,-2.06838,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.323541,-0.0587561,-0.0641174,0.00806995,-0.000904002,0.00123159,0.0082359,-0.00106996,0.133942,0.00587202,920,1026,-3.26775,0.632312,-19.8848,-2.1246,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.319072,-0.0575055,-0.0597422,0.00775009,-0.000878262,0.00109417,0.00788668,-0.00101485,0.124193,0.00588328,927,1026,-3.21229,0.618426,-19.7325,-2.18738,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.315439,-0.0556409,-0.0583352,0.00740169,-0.000847608,0.000977941,0.00751603,-0.000961957,0.116399,0.0057839,934,1026,-3.17252,0.599609,-19.5965,-2.2424,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.309624,-0.0539128,-0.059058,0.0070317,-0.000813224,0.000884871,0.00713027,-0.000911795,0.110938,0.00537681,941,1026,-3.11723,0.58471,-19.51,-2.31552,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.303212,-0.0528542,-0.0589355,0.00663759,-0.000777352,0.000813327,0.00672575,-0.000865516,0.107977,0.00498947,948,1026,-3.05399,0.573991,-19.4238,-2.37502,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.297316,-0.052079,-0.0588788,0.00622837,-0.000743509,0.000759536,0.00631016,-0.000825296,0.107266,0.00448288,955,1026,-2.99584,0.566908,-19.3139,-2.4238,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.294706,-0.0520712,-0.0559912,0.00582447,-0.00071391,0.000719405,0.00590269,-0.000792129,0.108302,0.0045292,962,1026,-2.96182,0.564231,-19.19,-2.46316,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.29219,-0.0521799,-0.0516056,0.00546375,-0.000691981,0.000683596,0.00553875,-0.00076698,0.109277,0.00523567,969,1026,-2.92469,0.561437,-19.0351,-2.50035,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.28832,-0.0520046,-0.049334,0.00518491,-0.000673733,0.00066615,0.0052597,-0.000748522,0.111802,0.00592778,976,1026,-2.88005,0.558054,-18.8385,-2.54426,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.283478,-0.0509678,-0.0491905,0.00499048,-0.000663511,0.000660872,0.0050667,-0.00073973,0.114824,0.00565377,983,1026,-2.83182,0.547538,-18.6006,-2.60767,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.279566,-0.0496371,-0.0496452,0.00481661,-0.000660106,0.000662348,0.00489558,-0.000739071,0.11866,0.00551743,990,1026,-2.79422,0.531923,-18.3752,-2.67065,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.276723,-0.0487225,-0.0493724,0.00465522,-0.000660524,0.000673607,0.00473925,-0.000744555,0.124106,0.00539427,997,1026,-2.76497,0.520343,-18.1968,-2.72341,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.274956,-0.0477437,-0.0489528,0.00455448,-0.000663045,0.000690319,0.00464427,-0.000752835,0.129343,0.00526236,1004,1026,-2.74571,0.511248,-18.0375,-2.76621,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.273485,-0.0463,-0.0507099,0.00452516,-0.00066743,0.000705423,0.00461929,-0.000761557,0.13265,0.00512768,1011,1026,-2.73519,0.504257,-17.8709,-2.81585,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.271477,-0.0444007,-0.054313,0.00451708,-0.000672725,0.000712484,0.00461311,-0.000768761,0.133984,0.0053974,1018,1026,-2.72466,0.491486,-17.6972,-2.8799,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.267126,-0.0423163,-0.0590187,0.00447853,-0.00067456,0.000709106,0.00457432,-0.000770358,0.134284,0.00636442,1025,1026,-2.69487,0.470823,-17.4926,-2.94503,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.261073,-0.0406578,-0.0600841,0.00441478,-0.000670069,0.000699822,0.00450934,-0.000764626,0.134303,0.00721828,1032,1026,-2.63908,0.453926,-17.2264,-3.00694,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.254717,-0.0393907,-0.0568496,0.00435627,-0.000658205,0.00069431,0.00445063,-0.000752565,0.135076,0.00785762,1039,1026,-2.56873,0.437699,-16.9156,-3.06393,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.251271,-0.0384735,-0.0544821,0.00432889,-0.000640645,0.000695785,0.00442446,-0.000736224,0.136514,0.00772288,1046,1026,-2.52832,0.43698,-16.5776,-3.12417,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.249318,-0.0374895,-0.0505339,0.00432933,-0.000617327,0.000698569,0.00442609,-0.000714086,0.137635,0.00734216,1053,1026,-2.49781,0.432538,-16.2497,-3.18292,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.247398,-0.0356706,-0.0510099,0.00434265,-0.000589955,0.000702507,0.00444075,-0.000688056,0.138747,0.00689185,1060,1026,-2.4799,0.416653,-15.9199,-3.23131,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.245115,-0.0337094,-0.0512326,0.0043473,-0.00056317,0.000706958,0.00444705,-0.000662924,0.140178,0.00689043,1067,1026,-2.45789,0.391866,-15.5653,-3.2848,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.243616,-0.0322612,-0.0508815,0.00431883,-0.000538613,0.000709953,0.00442047,-0.000640252,0.142196,0.00708839,1074,1026,-2.44158,0.370255,-15.1844,-3.3435,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.241233,-0.0307948,-0.0519786,0.00426668,-0.000517859,0.000709893,0.00436978,-0.000620965,0.144234,0.00706497,1081,1026,-2.42094,0.354952,-14.7842,-3.40922,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.237652,-0.029761,-0.0505883,0.00422844,-0.000499491,0.000704233,0.0043311,-0.000602158,0.144766,0.00679562,1088,1026,-2.38197,0.344748,-14.3536,-3.47658,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.23273,-0.0277757,-0.0484244,0.00424004,-0.00048592,0.00069656,0.00434057,-0.000586448,0.14333,0.00640613,1095,1026,-2.32846,0.324154,-13.9068,-3.54382,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.227809,-0.0254577,-0.0482166,0.00428677,-0.000478243,0.000683672,0.00438292,-0.000574394,0.139723,0.00638829,1102,1026,-2.28054,0.30004,-13.4244,-3.60787,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.223363,-0.0232192,-0.050915,0.00431557,-0.000474944,0.000665597,0.00440633,-0.000565703,0.135521,0.00624401,1109,1026,-2.24531,0.279906,-12.8999,-3.65523,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.219535,-0.0216917,-0.0508914,0.00430571,-0.000471592,0.000645032,0.00439127,-0.000557152,0.131875,0.0060194,1116,1026,-2.2081,0.265838,-12.3519,-3.70194,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.216965,-0.0205668,-0.0504471,0.00427715,-0.000465203,0.000621349,0.00435721,-0.000545262,0.12814,0.00556211,1123,1026,-2.18155,0.257759,-11.8346,-3.7452,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.215249,-0.0200187,-0.0481707,0.00423485,-0.000456252,0.000592238,0.00430846,-0.000529865,0.123662,0.00493896,1130,1026,-2.15767,0.249689,-11.3299,-3.79643,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.213162,-0.0196111,-0.0461621,0.00416658,-0.000443956,0.000560728,0.0042338,-0.000511171,0.119302,0.00459201,1137,1026,-2.13105,0.241904,-10.856,-3.85953,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.210215,-0.0191559,-0.0444404,0.0040658,-0.000428082,0.000529585,0.00412737,-0.000489648,0.115734,0.00446457,1144,1026,-2.09717,0.236231,-10.3636,-3.91123,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.206377,-0.0184747,-0.043032,0.00393162,-0.000407339,0.000504195,0.00398944,-0.000465157,0.114175,0.00432627,1151,1026,-2.05588,0.228789,-9.82856,-3.96078,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.202362,-0.0174452,-0.043951,0.0037807,-0.000383544,0.000494999,0.00383873,-0.000441575,0.116703,0.00420238,1158,1026,-2.0198,0.220927,-9.27323,-4.01767,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.199407,-0.0161665,-0.0449964,0.00363113,-0.000358397,0.000501809,0.00369328,-0.000420547,0.123225,0.00404721,1165,1026,-1.99423,0.207349,-8.75986,-4.05541,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.196928,-0.0142716,-0.0462765,0.00349023,-0.000332725,0.000519422,0.00355954,-0.000402041,0.132666,0.00420049,1172,1026,-1.97412,0.187946,-8.28642,-4.129,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.19443,-0.013185,-0.0464503,0.00333988,-0.000309491,0.000542135,0.00341872,-0.000388325,0.144402,0.00453871,1179,1026,-1.95035,0.177718,-7.75935,-4.18251,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.191817,-0.0124699,-0.046997,0.00316122,-0.000290643,0.000565541,0.00325152,-0.000380938,0.158324,0.00458759,1186,1026,-1.9265,0.171559,-7.18423,-4.24735,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.189055,-0.0117151,-0.0469026,0.00296128,-0.000276635,0.000585424,0.00306388,-0.00037923,0.173488,0.00439039,1193,1026,-1.89941,0.164717,-6.58157,-4.29011,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.187235,-0.0111085,-0.0437259,0.00275837,-0.000265888,0.000600553,0.00287327,-0.00038078,0.189027,0.00441432,1200,1026,-1.87197,0.155115,-5.98166,-4.33584,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.185985,-0.0102873,-0.0398947,0.00258547,-0.000258178,0.000613477,0.00271217,-0.000384882,0.20367,0.00466311,1207,1026,-1.84796,0.145098,-5.4056,-4.37986,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.184409,-0.00870785,-0.0394098,0.00248567,-0.000255472,0.000627474,0.00262248,-0.000392279,0.214669,0.00481555,1214,1026,-1.83112,0.13123,-4.84982,-4.43772,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.182177,-0.00669317,-0.0417503,0.00249108,-0.000258011,0.000639384,0.00263251,-0.000399443,0.217695,0.00489582,1221,1026,-1.81681,0.1168,-4.2858,-4.50444,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.180647,-0.00547536,-0.0422062,0.00258901,-0.000264634,0.000648426,0.00272944,-0.000405063,0.213276,0.00505059,1228,1026,-1.80313,0.106872,-3.67519,-4.55899,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.180211,-0.00496803,-0.0400676,0.00273686,-0.000271398,0.000656988,0.00287409,-0.000408621,0.205907,0.00513994,1235,1026,-1.79151,0.0995746,-2.99355,-4.60344,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.179488,-0.00483383,-0.0388044,0.00289623,-0.000279369,0.000663342,0.00302922,-0.000412363,0.197867,0.00502058,1242,1026,-1.77966,0.0949866,-2.2539,-4.64481,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.177543,-0.00409845,-0.0402291,0.0030596,-0.000286314,0.000670804,0.00318908,-0.000415789,0.190671,0.00476399,1249,1026,-1.76482,0.0827597,-1.48329,-4.69139,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.174933,-0.00346407,-0.0412195,0.00325313,-0.00029259,0.000688769,0.00338222,-0.000421685,0.18528,0.00485246,1256,1026,-1.74258,0.0752022,-0.722646,-4.73922,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.172156,-0.00268499,-0.0386032,0.00348716,-0.000300657,0.000723352,0.00362059,-0.000434094,0.182419,0.00501081,1263,1026,-1.70794,0.0655925,-0.00847411,-4.79105,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.167903,-0.00180911,-0.0334784,0.00373895,-0.000312463,0.000774922,0.00388212,-0.000455625,0.182684,0.00562122,1270,1026,-1.65201,0.0545223,0.703905,-4.84113,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,-0.162323,-0.000831694,-0.0337957,0.00398567,-0.00032602,0.000842086,0.0041443,-0.000484646,0.186191,0.00587419,1277,1026,-1.60057,0.0480196,1.50531,-4.89242,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,-0.157215,-8.7914e-05,-0.0354043,0.00422479,-0.000338321,0.000919826,0.00440323,-0.000516761,0.191613,0.00597968,1284,1026,-1.55747,0.0447922,2.34768,-4.94313,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,-0.154227,0.000780374,-0.040623,0.00445909,-0.000350162,0.00100011,0.00465878,-0.000549849,0.197073,0.00603217,1291,1026,-1.54526,0.0437036,3.17128,-4.99995,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,-0.152757,0.00205468,-0.0443147,0.00467437,-0.000363514,0.00107871,0.00489563,-0.000584768,0.202305,0.00678959,1298,1026,-1.54271,0.032836,3.80367,-5.06729,5.29233,-5.09658
0.292068,-7.29306,-0.988391,-0.151133,0.00335267,-0.0452005,0.00483837,-0.000376331,0.00114439,0.00507846,-0.00061642,0.206797,0.00792864,1305,1026,-1.53014,0.0178558,4.37394,-5.13032,5.84705,-5.15142
1.06771,-7.28612,-1.02527,-0.14707,0.00523865,-0.0465101,0.0049383,-0.000385179,0.00118924,0.00519189,-0.00063877,0.210091,0.00861853,1312,1026,-1.49671,0.00131526,5.04825,-5.19619,6.48178,-5.20026
1.83847,-7.28245,-1.0459,-0.141888,0.00646308,-0.0415238,0.00497694,-0.000386188,0.00120661,0.0052359,-0.000645149,0.211412,0.00830928,1319,1026,-1.43315,-0.0183775,5.67946,-5.23478,7.06403,-5.22328
2.59533,-7.28643,-1.0249,-0.136616,0.00774082,-0.0388163,0.00494859,-0.000380004,0.00119657,0.00520495,-0.000636366,0.211057,0.00894995,1326,1026,-1.37609,-0.0283608,6.16612,-5.22667,7.50017,-5.19426
3.3767,-7.27748,-1.07126,-0.131246,0.00863653,-0.0327793,0.00486093,-0.00036931,0.00116139,0.00510722,-0.000615603,0.208971,0.00850803,1333,1026,-1.30729,-0.0430624,6.9098,-5.30905,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.127245,0.00898527,-0.0288539,0.00473934,-0.000354867,0.0011021,0.00496755,-0.000583078,0.204183,0.00680605,1340,1026,-1.25769,-0.047386,7.37955,-5.36108,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.122672,0.00987277,-0.0302802,0.00458733,-0.000334539,0.00102272,0.00479138,-0.000538592,0.196933,0.00609125,1347,1026,-1.22003,-0.0551704,7.95682,-5.41409,9.15738,-5.34762
5.65691,-7.27707,-1.01658,-0.119156,0.0110112,-0.0336838,0.00438285,-0.00031051,0.000929789,0.00456033,-0.000487996,0.18862,0.00557752,1354,1026,-1.1986,-0.06478,8.4386,-5.46259,9.60454,-5.39152
6.40209,-7.28258,-0.952968,-0.116787,0.0119202,-0.0370592,0.004112,-0.000281712,0.000827123,0.00426255,-0.00043226,0.180044,0.00499843,1361,1026,-1.18767,-0.0707725,8.78055,-5.5052,9.92343,-5.43028
7.15182,-7.2864,-0.900506,-0.114836,0.0125164,-0.0378503,0.00379785,-0.000247496,0.000720306,0.00392228,-0.000371925,0.171056,0.00472934,1368,1026,-1.1722,-0.0738076,9.16668,-5.55783,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.112649,0.0126432,-0.036902,0.00349227,-0.00020983,0.000618326,0.00359281,-0.000310372,0.161194,0.0046785,1375,1026,-1.14874,-0.0769837,9.69316,-5.60906,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.110704,0.0122093,-0.034032,0.00322609,-0.000173987,0.00052791,0.00330617,-0.000254067,0.150544,0.00464104,1382,1026,-1.12106,-0.0792326,10.2206,-5.67098,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.108808,0.0119147,-0.0319444,0.00300723,-0.000143121,0.000454294,0.00307144,-0.000207323,0.140394,0.004666,1389,1026,-1.09647,-0.0814568,10.6127,-5.70094,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.106051,0.0122176,-0.0323278,0.00282861,-0.000115164,0.000400495,0.00288213,-0.000168677,0.132832,0.00448233,1396,1026,-1.07235,-0.081563,11.0189,-5.74461,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.103988,0.0124853,-0.0316976,0.00268442,-8.74718e-05,0.000364033,0.00273143,-0.000134483,0.128429,0.0042354,1403,1026,-1.0512,-0.0825697,11.5096,-5.78666,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.102315,0.0127887,-0.0317563,0.00258056,-6.13044e-05,0.000341977,0.00262411,-0.000104854,0.126664,0.00410922,1410,1026,-1.03584,-0.0852654,12.0352,-5.83156,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.101235,0.0129626,-0.0298388,0.00250022,-3.80331e-05,0.000325196,0.00254122,-7.90342e-05,0.12542,0.00407294,1417,1026,-1.01932,-0.0915914,12.5307,-5.87722,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.0993954,0.0133669,-0.029402,0.00241066,-2.07486e-05,0.000309341,0.0024494,-5.9488e-05,0.124583,0.00426591,1424,1026,-1.00092,-0.095671,12.9917,-5.90498,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.0969269,0.0136365,-0.0291992,0.00230096,-9.45553e-06,0.000295796,0.00233823,-4.67241e-05,0.125334,0.00448002,1431,1026,-0.977598,-0.0960113,13.4744,-5.93188,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.0949428,0.0138303,-0.029456,0.00218357,-1.1787e-06,0.000284961,0.00222013,-3.7735e-05,0.127589,0.00416144,1438,1026,-0.960162,-0.0995954,13.9788,-5.98894,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.0932823,0.0137131,-0.029529,0.00206622,4.1738e-06,0.000276073,0.00210254,-3.21482e-05,0.130815,0.00390949,1445,1026,-0.944938,-0.101865,14.5056,-6.0598,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.0917748,0.0135117,-0.027954,0.00195777,6.72263e-06,0.000268769,0.00199412,-2.96248e-05,0.134421,0.0037694,1452,1026,-0.925569,-0.104701,15.0124,-6.13274,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.0901082,0.0134953,-0.0252249,0.00185916,6.3185e-06,0.000262163,0.00189554,-3.00611e-05,0.137887,0.00415361,1459,1026,-0.900994,-0.103151,15.4531,-6.16024,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.0885781,0.0133475,-0.0228823,0.00176387,3.23547e-06,0.000255653,0.00180024,-3.31354e-05,0.141318,0.00441001,1466,1026,-0.878871,-0.0981345,15.8989,-6.19937,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.0870809,0.0134137,-0.0220195,0.00167775,-1.91424e-06,0.000249716,0.00171408,-3.82534e-05,0.144508,0.00466154,1473,1026,-0.862101,-0.0973469,16.3503,-6.23157,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.086307,0.0136307,-0.0221906,0.00161091,-5.86075e-06,0.000247802,0.00164804,-4.29887e-05,0.148723,0.00445449,1480,1026,-0.855355,-0.101068,16.8721,-6.27521,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0858306,0.013935,-0.0220029,0.00157328,-6.91901e-06,0.000248868,0.00161155,-4.5187e-05,0.152573,0.00463627,1487,1026,-0.850094,-0.106852,17.4105,-6.31248,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.08533,0.0141809,-0.0213449,0.00156025,-4.31436e-06,0.000247923,0.00159859,-4.26608e-05,0.153455,0.00476072,1494,1026,-0.84298,-0.113028,17.9682,-6.36017,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.0845692,0.0144106,-0.0211574,0.00154879,1.98126e-06,0.000242801,0.00158601,-3.52355e-05,0.152097,0.00464795,1501,1026,-0.835137,-0.11796,18.5408,-6.41212,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.0831627,0.0147562,-0.0212435,0.00153409,1.10207e-05,0.000232368,0.00156875,-2.36419e-05,0.148079,0.00459585,1508,1026,-0.822502,-0.122591,19.1586,-6.47912,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0814342,0.0148968,-0.0192556,0.00152879,2.1093e-05,0.000218242,0.00155974,-9.86265e-06,0.1409,0.00470628,1515,1026,-0.79977,-0.12573,19.8039,-6.53529,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.0795538,0.0149076,-0.0179991,0.00152944,3.01502e-05,0.000205638,0.00155713,2.45689e-06,0.133864,0.00490499,1522,1026,-0.778161,-0.127382,20.4349,-6.57036,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0783668,0.0148503,-0.0161126,0.00152426,3.87392e-05,0.000193846,0.00154914,1.38609e-05,0.127643,0.00495286,1529,1026,-0.760554,-0.128989,20.9958,-6.5904,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0774925,0.0151231,-0.0145558,0.00149956,4.58826e-05,0.000179805,0.00152147,2.39727e-05,0.121255,0.00485276,1536,1026,-0.747019,-0.131693,21.4878,-6.64723,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0758029,0.0150231,-0.0154567,0.00144836,4.94408e-05,0.000163126,0.00146713,3.06708e-05,0.11456,0.00472126,1543,1026,-0.734666,-0.125721,21.9898,-6.68514,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0740194,0.014779,-0.0167668,0.00138492,4.75212e-05,0.000145493,0.00140057,3.18764e-05,0.107118,0.00489727,1550,1026,-0.722911,-0.116125,22.4845,-6.72309,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0733414,0.0145855,-0.0180063,0.00133403,3.93978e-05,0.000128801,0.00134672,2.67081e-05,0.0982056,0.00499067,1557,1026,-0.720796,-0.110856,22.9751,-6.76437,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.073013,0.0148472,-0.0190803,0.00130222,2.69605e-05,0.000116741,0.00131282,1.63618e-05,0.0905403,0.00508209,1564,1026,-0.72141,-0.112773,23.463,-6.82097,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.0724502,0.0153044,-0.0207418,0.00127108,1.11124e-05,0.000114333,0.00128137,8.21601e-07,0.0897658,0.00530467,1571,1026,-0.722114,-0.120207,23.9694,-6.87722,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.0718265,0.0156728,-0.0199984,0.00123501,-4.41606e-06,0.000121563,0.00124682,-1.62264e-05,0.0968503,0.00556094,1578,1026,-0.713738,-0.127511,24.5163,-6.90938,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.0713136,0.016054,-0.0197329,0.00120307,-1.8345e-05,0.000131926,0.00121716,-3.24319e-05,0.106376,0.00567739,1585,1026,-0.708032,-0.131107,25.1242,-6.94109,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.0708387,0.0160877,-0.0182834,0.00117504,-3.02148e-05,0.000140064,0.0011911,-4.62777e-05,0.114184,0.00589245,1592,1026,-0.698288,-0.131373,25.7749,-6.97794,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.0706642,0.0157934,-0.014825,0.00115073,-3.95602e-05,0.000149752,0.00116928,-5.81116e-05,0.123253,0.0060778,1599,1026,-0.683825,-0.132594,26.48,-7.03315,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.0696239,0.0155915,-0.0127638,0.00113407,-4.59272e-05,0.000164487,0.00115657,-6.84272e-05,0.135945,0.00619464,1606,1026,-0.666692,-0.132178,27.2369,-7.08531,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.0679475,0.0157514,-0.0118718,0.00112092,-4.90251e-05,0.000181645,0.00114847,-7.65781e-05,0.150539,0.00630914,1613,1026,-0.648287,-0.131465,28.0089,-7.13707,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.0662207,0.0164193,-0.0115658,0.00109558,-4.67903e-05,0.000197123,0.00112864,-7.98485e-05,0.166157,0.00628913,1620,1026,-0.631777,-0.134832,28.7623,-7.19082,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.0655639,0.0167163,-0.00866509,0.00104632,-3.89711e-05,0.000206792,0.00108439,-7.7038e-05,0.182045,0.00634534,1627,1026,-0.615166,-0.141011,29.4639,-7.25723,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.0654022,0.0166021,-0.00548962,0.0009834,-3.03932e-05,0.000213143,0.00102639,-7.33823e-05,0.199021,0.00641987,1634,1026,-0.601699,-0.144056,30.1566,-7.30594,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.0648071,0.0162783,-0.00467204,0.000918263,-2.46515e-05,0.000217328,0.000965943,-7.23314e-05,0.21597,0.00646482,1641,1026,-0.592863,-0.142036,30.8812,-7.32748,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.0645177,0.0154895,-0.00412619,0.000852788,-2.35781e-05,0.000216825,0.000903499,-7.4289e-05,0.22975,0.00710316,1648,1026,-0.5875,-0.136344,31.6258,-7.32744,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.0641813,0.0152074,-0.00446381,0.000792737,-2.49935e-05,0.000212367,0.0008446,-7.68565e-05,0.239526,0.00762642,1655,1026,-0.585177,-0.135874,32.308,-7.32882,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.0629781,0.0155625,-0.00676661,0.000737203,-2.83967e-05,0.00020655,0.000789373,-8.05665e-05,0.247403,0.00695032,1662,1026,-0.582797,-0.134708,32.9145,-7.39166,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.0614243,0.0159942,-0.00960292,0.0006902,-3.65845e-05,0.000196926,0.000740128,-8.65129e-05,0.248306,0.00663655,1669,1026,-0.57942,-0.132192,33.5234,-7.44034,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.0604902,0.0159471,-0.00798294,0.000666318,-4.65501e-05,0.000186539,0.00071218,-9.2412e-05,0.241075,0.00642219,1676,1026,-0.564848,-0.134313,34.1847,-7.51493,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.060675,0.015355,-0.00380979,0.000659557,-6.17725e-05,0.000172064,0.000698498,-0.000100714,0.22257,0.00631237,1683,1026,-0.550329,-0.134863,34.8761,-7.56134,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.0611469,0.0150066,-0.000552979,0.000661055,-8.12697e-05,0.000157265,0.000692998,-0.000113212,0.200388,0.00645973,1690,1026,-0.541754,-0.131215,35.5345,-7.60798,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.0611864,0.0155302,-0.00086926,0.000674454,-0.000101091,0.000140387,0.000699084,-0.000125721,0.173678,0.00664404,1697,1026,-0.543019,-0.134519,36.1621,-7.65094,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.0611424,0.0155243,-0.00217761,0.00070185,-0.000120481,0.000115443,0.000717749,-0.00013638,0.136861,0.00672284,1704,1026,-0.547042,-0.134664,36.8067,-7.686,37.413,-7.52729
