 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4925,-13.7564,-1.77223,-0.282104,-0.166612,-0.0117249,0.00624238,-0.00120435,-0.000430293,0.00626716,-0.00122913,-0.0575277,0.00539459,1452,1089,-2.51743,1.5964,15.5696,-2.83327,18.3423,-4.49385
17.2478,-13.7626,-1.71135,-0.278231,-0.162035,-0.0190387,0.00583847,-0.00102841,-0.000199155,0.00584424,-0.00103419,-0.0289698,0.00569456,1459,1089,-2.50657,1.55275,16.0428,-2.89679,18.778,-4.52686
18.0036,-13.7696,-1.65033,-0.272263,-0.156391,-0.0292179,0.00546553,-0.000855063,8.91141e-06,0.00546554,-0.000855076,0.0014099,0.00581606,1466,1089,-2.48717,1.50754,16.543,-2.95803,19.2205,-4.54447
18.7614,-13.7766,-1.59306,-0.264606,-0.150606,-0.0399331,0.00511684,-0.000692512,0.000186038,0.00512279,-0.000698464,0.0319801,0.00581663,1473,1089,-2.45478,1.46269,17.0806,-3.01261,19.6843,-4.55349
19.5216,-13.7835,-1.54032,-0.25864,-0.144809,-0.0507857,0.00489394,-0.000548344,0.000334664,0.00491444,-0.000568846,0.061186,0.00606077,1480,1089,-2.43837,1.42038,17.6259,-3.06364,20.1723,-4.55654
20.2813,-13.7906,-1.4849,-0.255354,-0.140249,-0.0578854,0.00482786,-0.000416911,0.000442954,0.004865,-0.000454058,0.0836665,0.00600969,1487,1089,-2.43309,1.38683,18.1424,-3.10803,20.6581,-4.56057
21.0427,-13.7976,-1.43237,-0.252996,-0.135821,-0.0634888,0.00483748,-0.000303264,0.000517036,0.00488897,-0.00035475,0.0992516,0.00606006,1494,1089,-2.43116,1.35282,18.6681,-3.14965,21.1622,-4.56184
21.8074,-13.8042,-1.38658,-0.250614,-0.131462,-0.0677738,0.00483705,-0.000209358,0.000570994,0.00490086,-0.000273159,0.111274,0.00604964,1501,1089,-2.42459,1.31863,19.2265,-3.18719,21.6988,-4.55774
22.5736,-13.8104,-1.3431,-0.248461,-0.127903,-0.0686383,0.00481968,-0.000143652,0.000623001,0.00489669,-0.000220657,0.122979,0.00602281,1508,1089,-2.40815,1.28612,19.7993,-3.21951,22.2517,-4.55518
23.3402,-13.8161,-1.29888,-0.246047,-0.125798,-0.067686,0.00481215,-0.000101809,0.000672491,0.00490252,-0.00019218,0.133581,0.00593078,1515,1089,-2.38263,1.26512,20.3803,-3.25158,22.8097,-4.56519
24.1065,-13.8217,-1.25215,-0.243817,-0.12476,-0.0650449,0.00481758,-8.08459e-05,0.000716861,0.00492033,-0.0001836,0.142369,0.00599383,1522,1089,-2.35253,1.25388,20.9583,-3.28226,23.3664,-4.58129
24.872,-13.8282,-1.20152,-0.239491,-0.123675,-0.0621758,0.00483879,-7.3987e-05,0.000750081,0.00495076,-0.000185957,0.148183,0.00595329,1529,1089,-2.30298,1.24228,21.5503,-3.306,23.9163,-4.58929
25.6383,-13.8342,-1.15161,-0.232339,-0.12173,-0.0624599,0.00486872,-7.9883e-05,0.000777871,0.00498812,-0.000199276,0.152298,0.0055647,1536,1089,-2.23957,1.22259,22.1801,-3.3377,24.4767,-4.60308
26.4042,-13.8402,-1.09895,-0.224381,-0.119203,-0.0648774,0.00487879,-9.70931e-05,0.000801653,0.00500476,-0.000223057,0.155856,0.00535737,1543,1089,-2.17679,1.19904,22.8151,-3.38024,25.0348,-4.62476
27.166,-13.8477,-1.03443,-0.21964,-0.116047,-0.0715695,0.00484287,-0.000118916,0.000822101,0.00497553,-0.00025158,0.159993,0.00551344,1550,1089,-2.15805,1.17411,23.3811,-3.41982,25.5566,-4.64166
27.9269,-13.8559,-0.966053,-0.217416,-0.113488,-0.0741977,0.00475392,-0.000142786,0.000837795,0.00489329,-0.000282161,0.164849,0.0053339,1557,1089,-2.1474,1.15076,23.9165,-3.45139,26.0719,-4.6522
28.6884,-13.8645,-0.897766,-0.215797,-0.111325,-0.0737875,0.00462213,-0.00016836,0.00084957,0.00476833,-0.000314565,0.170424,0.00547492,1564,1089,-2.13134,1.12778,24.4545,-3.47475,26.5951,-4.65555
29.4553,-13.8719,-0.841273,-0.213637,-0.109182,-0.069082,0.00447129,-0.000184583,0.000858168,0.00462443,-0.000337724,0.176591,0.0052512,1571,1089,-2.09526,1.1018,25.0504,-3.50301,27.1696,-4.65852
30.2248,-13.8783,-0.789765,-0.210292,-0.106701,-0.0672624,0.00430347,-0.000186675,0.000852989,0.00446005,-0.000343257,0.181547,0.00503456,1578,1089,-2.05897,1.0739,25.6838,-3.53888,27.7706,-4.67008
30.9932,-13.885,-0.733683,-0.206575,-0.104249,-0.0687171,0.00410718,-0.000171869,0.000832336,0.00426338,-0.000328069,0.185506,0.00502474,1585,1089,-2.03106,1.05121,26.3109,-3.57786,28.3625,-4.68703
31.7595,-13.8924,-0.670854,-0.203054,-0.102836,-0.0683518,0.00390508,-0.00014702,0.00080625,0.0040596,-0.000301547,0.189365,0.00516467,1592,1089,-1.9981,1.04005,26.9193,-3.60973,28.9372,-4.70185
32.528,-13.8997,-0.612043,-0.1995,-0.101748,-0.0664968,0.00375362,-0.000118395,0.000781291,0.00390532,-0.000270099,0.191785,0.00518368,1599,1089,-1.95943,1.02903,27.5512,-3.63493,29.5345,-4.71289
33.2982,-13.9068,-0.555673,-0.196541,-0.100568,-0.0622628,0.00368606,-8.32768e-05,0.000757404,0.00383256,-0.000229775,0.191062,0.00512999,1606,1089,-1.91751,1.01513,28.1949,-3.66017,30.1486,-4.72023
34.0673,-13.9143,-0.495176,-0.194276,-0.0995177,-0.0578789,0.00365234,-4.3706e-05,0.000726409,0.00378998,-0.000181346,0.18726,0.00493925,1613,1089,-1.8811,1.00492,28.8246,-3.68979,30.7553,-4.73063
34.8356,-13.9226,-0.431089,-0.192104,-0.0984125,-0.0556893,0.00357677,-1.88571e-06,0.000697824,0.00370803,-0.000133144,0.185924,0.00479029,1620,1089,-1.85339,0.996916,29.4469,-3.70973,31.3563,-4.73267
35.603,-13.9311,-0.363144,-0.19008,-0.097221,-0.0548409,0.0034453,3.656e-05,0.000681146,0.00357637,-9.45092e-05,0.190101,0.00501323,1627,1089,-1.83188,0.982261,30.061,-3.72569,31.9509,-4.73825
36.376,-13.9383,-0.307265,-0.188128,-0.0966701,-0.0519344,0.00331425,6.82693e-05,0.000672905,0.00344822,-6.56975e-05,0.196518,0.00593428,1634,1089,-1.80325,0.962942,30.7279,-3.73029,32.5981,-4.74479
37.1452,-13.9471,-0.240764,-0.186133,-0.0961983,-0.0483267,0.00322212,8.9255e-05,0.000668072,0.00335864,-4.72602e-05,0.201567,0.00616761,1641,1089,-1.77168,0.952495,31.3637,-3.73393,33.2135,-4.74206
37.9129,-13.9559,-0.169166,-0.184072,-0.0959406,-0.0460648,0.00315269,9.9191e-05,0.000663607,0.00329068,-3.87931e-05,0.205009,0.00655095,1648,1089,-1.74431,0.943884,31.9889,-3.74383,33.818,-4.75052
38.677,-13.9661,-0.087488,-0.182404,-0.0951401,-0.0434902,0.00307963,9.5103e-05,0.000655384,0.00321721,-4.24735e-05,0.206913,0.00623487,1655,1089,-1.71947,0.941739,32.5805,-3.76517,34.3928,-4.75342
39.445,-13.9753,-0.0135128,-0.179441,-0.0933251,-0.0455341,0.00299766,8.14547e-05,0.000642717,0.00313303,-5.39134e-05,0.207584,0.00651689,1662,1089,-1.70061,0.931302,33.2193,-3.79045,35.0041,-4.75827
40.2169,-13.9834,0.0527852,-0.176112,-0.0909583,-0.0493565,0.00290792,6.10074e-05,0.000627664,0.00304016,-7.12323e-05,0.207649,0.00633596,1669,1089,-1.68539,0.912915,33.8974,-3.82176,35.652,-4.76981
40.9904,-13.9908,0.116893,-0.17306,-0.0889298,-0.0522064,0.00279882,3.05583e-05,0.000622,0.00293216,-0.000102777,0.211169,0.00615995,1676,1089,-1.66898,0.892188,34.5894,-3.85463,36.316,-4.78975
41.7638,-13.999,0.182714,-0.172466,-0.0884469,-0.0476784,0.00267318,-1.12194e-05,0.000631336,0.00281425,-0.000152288,0.219834,0.00611974,1683,1089,-1.6462,0.883604,35.262,-3.87242,36.9813,-4.79733
42.5322,-14.0077,0.26186,-0.170144,-0.0885565,-0.0445484,0.00252332,-5.44882e-05,0.000646049,0.00267617,-0.000207338,0.232319,0.00683713,1690,1089,-1.61326,0.883282,35.9098,-3.90353,37.6052,-4.82423
43.3023,-14.0166,0.338342,-0.167205,-0.087727,-0.0440569,0.00236575,-9.52094e-05,0.000647908,0.00252591,-0.000255364,0.24233,0.00679412,1697,1089,-1.58511,0.877052,36.5799,-3.93088,38.2467,-4.84061
44.0699,-14.0267,0.422266,-0.163314,-0.0865783,-0.047294,0.00218302,-0.000136817,0.000660878,0.00235808,-0.000311879,0.258945,0.00715719,1704,1089,-1.56279,0.871001,37.2374,-3.94979,38.8682,-4.84988
44.8371,-14.0371,0.508221,-0.161399,-0.0855072,-0.0508218,0.00195964,-0.000183613,0.000697451,0.00216661,-0.000390588,0.288481,0.00742192,1711,1089,-1.55885,0.866722,37.8753,-3.96731,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.160971,-0.0851305,-0.051107,0.00171966,-0.000235397,0.000768484,0.00198556,-0.000501303,0.33312,0.0075454,1718,1089,-1.55548,0.864771,38.4904,-3.98597,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.160927,-0.0850439,-0.048929,0.00149879,-0.000288258,0.000887508,0.00186465,-0.000654121,0.39101,0.00752258,1725,1089,-1.54605,0.858263,39.1299,-4.01035,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.160369,-0.0841476,-0.0448256,0.00126016,-0.000337791,0.00108919,0.001812,-0.000889628,0.468953,0.00746449,1732,1089,-1.52512,0.843258,39.836,-4.0419,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.159346,-0.0830691,-0.0401117,0.000996549,-0.000380454,0.00139436,0.00186313,-0.00124703,0.55607,0.00751461,1739,1089,-1.49785,0.828906,40.5631,-4.05191,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.775308,-0.52708,-0.264513,0.0288991,-0.00185422,0.00502347,0.0296989,-0.002654,0.157882,0.0073924,913,1096,-7.99322,5.52011,-20.8999,1.61656,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.757267,-0.517014,-0.26204,0.0264844,-0.0018011,0.00465023,0.0272293,-0.002546,0.158836,0.00705588,920,1096,-7.81257,5.41103,-20.6147,1.50874,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.737423,-0.507905,-0.257298,0.0241302,-0.00171643,0.00430661,0.0248289,-0.00241512,0.160835,0.00723836,927,1096,-7.60879,5.30635,-20.2926,1.40677,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.719824,-0.500781,-0.255402,0.0219685,-0.00165001,0.00399709,0.0226266,-0.00230812,0.163184,0.00708218,934,1096,-7.43343,5.22959,-19.9877,1.31786,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.704449,-0.494467,-0.254742,0.0200461,-0.0016288,0.00373921,0.020673,-0.00225573,0.166119,0.00639391,941,1096,-7.28253,5.16126,-19.683,1.24116,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.694368,-0.48946,-0.252823,0.0183788,-0.00166884,0.0035466,0.0189877,-0.00227777,0.170036,0.0061118,948,1096,-7.17907,5.11025,-19.4025,1.18585,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.684359,-0.484221,-0.250125,0.0169828,-0.00176336,0.00342434,0.0175888,-0.00236929,0.175136,0.00593625,955,1096,-7.07469,5.05778,-19.1637,1.12795,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.672946,-0.47853,-0.247575,0.015834,-0.00190071,0.00336054,0.0164494,-0.00251614,0.181127,0.00567454,962,1096,-6.95747,4.99857,-18.9181,1.07171,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.661806,-0.473053,-0.243183,0.0148278,-0.00206289,0.00331416,0.0154549,-0.0026899,0.186979,0.00515325,969,1096,-6.83827,4.93531,-18.6919,1.01367,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.651229,-0.468068,-0.236847,0.0139148,-0.00222071,0.0032501,0.0145449,-0.00285076,0.19148,0.00496613,976,1096,-6.71937,4.87269,-18.4652,0.942248,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.642567,-0.462497,-0.230563,0.0131549,-0.00235835,0.00322254,0.0137977,-0.00300113,0.19688,0.00521366,983,1096,-6.61895,4.8066,-18.2139,0.868926,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.634683,-0.457149,-0.223014,0.0126658,-0.00249669,0.003221,0.0133217,-0.00315257,0.200878,0.00549094,990,1096,-6.52252,4.74325,-17.9428,0.799214,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.627504,-0.451509,-0.216915,0.0125171,-0.00261659,0.00322708,0.0131765,-0.00327599,0.20156,0.00595639,997,1096,-6.43667,4.68338,-17.6761,0.734174,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.619033,-0.444674,-0.211776,0.0126291,-0.00268735,0.00323291,0.0132836,-0.00334177,0.199726,0.00620994,1004,1096,-6.34137,4.61328,-17.4098,0.667638,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.609983,-0.437167,-0.207399,0.012837,-0.00270135,0.00323769,0.0134846,-0.00334899,0.197425,0.00627592,1011,1096,-6.24269,4.53633,-17.109,0.586792,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.600438,-0.429188,-0.205893,0.0130399,-0.00266132,0.00324299,0.0136833,-0.00330477,0.195869,0.00606548,1018,1096,-6.14702,4.45624,-16.7706,0.500955,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.591466,-0.421543,-0.209104,0.0131832,-0.00257822,0.00324483,0.0138251,-0.0032201,0.195294,0.00569818,1025,1096,-6.06929,4.38133,-16.3952,0.416169,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.584149,-0.415059,-0.212889,0.0132412,-0.00244757,0.00321701,0.0138752,-0.0030816,0.194593,0.00583584,1032,1096,-6.00876,4.31579,-16.0379,0.349455,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.575566,-0.408238,-0.214696,0.0131971,-0.00227355,0.00313672,0.0138089,-0.00288534,0.192622,0.00624618,1039,1096,-5.9313,4.24668,-15.6924,0.283454,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.56365,-0.401662,-0.217155,0.0131102,-0.00208059,0.00303895,0.0136956,-0.00266598,0.190298,0.00659133,1046,1096,-5.824,4.18099,-15.295,0.222065,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.548466,-0.395459,-0.213854,0.0130298,-0.00191294,0.00296859,0.013598,-0.00248109,0.1891,0.00667793,1053,1096,-5.67006,4.11569,-14.8192,0.15354,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.532612,-0.389143,-0.207732,0.0128997,-0.00177299,0.00291626,0.013458,-0.00233137,0.189179,0.00635873,1060,1096,-5.50228,4.04249,-14.3213,0.0636728,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.520373,-0.38344,-0.200826,0.0126627,-0.00167217,0.00290403,0.0132287,-0.00223814,0.192478,0.00583907,1067,1096,-5.36651,3.97989,-13.8448,-0.00623961,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.512798,-0.37622,-0.197489,0.0123122,-0.00159935,0.00290169,0.0128932,-0.00218033,0.197607,0.00560734,1074,1096,-5.28522,3.90287,-13.4086,-0.0934967,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.508512,-0.368083,-0.197339,0.0119585,-0.00157266,0.00290452,0.0125556,-0.00216977,0.202757,0.00559309,1081,1096,-5.2441,3.81737,-12.9815,-0.171009,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.505987,-0.360106,-0.197349,0.0116953,-0.00158323,0.00293385,0.0123146,-0.00220257,0.208046,0.00552079,1088,1096,-5.21996,3.73884,-12.5153,-0.258072,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.502238,-0.352435,-0.196005,0.0115257,-0.0016044,0.00300967,0.0121827,-0.00226141,0.214925,0.00584564,1095,1096,-5.18055,3.66022,-12.0623,-0.342748,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.491638,-0.345939,-0.192478,0.011459,-0.00165544,0.00312443,0.0121654,-0.00236177,0.22233,0.00641525,1102,1096,-5.07005,3.59564,-11.5138,-0.408641,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.477356,-0.339701,-0.191352,0.0114657,-0.00173768,0.00324831,0.0122216,-0.00249356,0.22863,0.00680069,1109,1096,-4.93144,3.53533,-10.8507,-0.453477,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.464602,-0.334897,-0.186581,0.0115383,-0.00182965,0.00338803,0.0123479,-0.00263929,0.234572,0.00712494,1116,1096,-4.79669,3.48052,-10.1758,-0.517493,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.454301,-0.328171,-0.181256,0.0116817,-0.00193017,0.00353301,0.0125441,-0.00279254,0.239408,0.00648242,1123,1096,-4.68408,3.40377,-9.48442,-0.605416,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.450603,-0.321671,-0.17976,0.0118751,-0.00204507,0.00369932,0.0127971,-0.00296711,0.244267,0.00631293,1130,1096,-4.64471,3.3329,-8.98222,-0.688172,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.444218,-0.315613,-0.176768,0.0120725,-0.00219896,0.00389969,0.0130686,-0.00319503,0.250076,0.00666755,1137,1096,-4.57587,3.27232,-8.48995,-0.747708,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.435885,-0.308677,-0.170251,0.012223,-0.00240929,0.00412398,0.0133053,-0.00349155,0.256644,0.00648971,1144,1096,-4.47895,3.19637,-7.95896,-0.826543,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.423423,-0.301338,-0.163652,0.0122737,-0.0026794,0.00432882,0.0134364,-0.00384215,0.262413,0.00585056,1151,1096,-4.34313,3.11676,-7.32498,-0.920362,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.408829,-0.293407,-0.159923,0.0121696,-0.00296186,0.00446482,0.0133887,-0.00418105,0.266569,0.00529024,1158,1096,-4.19587,3.03053,-6.64886,-1.01218,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.398567,-0.286745,-0.159275,0.0119935,-0.00326414,0.00457327,0.0132593,-0.00452991,0.270015,0.00492767,1165,1096,-4.09794,2.96086,-6.06079,-1.08947,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.391119,-0.282545,-0.158479,0.0119073,-0.00356252,0.00466033,0.0132027,-0.00485798,0.27113,0.00507441,1172,1096,-4.02542,2.91734,-5.55925,-1.13166,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.385016,-0.278723,-0.155531,0.0120038,-0.00383815,0.0047897,0.0133393,-0.00517369,0.271929,0.0055766,1179,1096,-3.9591,2.87747,-5.03939,-1.1742,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.377308,-0.275528,-0.147627,0.0122447,-0.00403438,0.00493853,0.0136257,-0.00541541,0.272678,0.00627786,1186,1096,-3.86313,2.83726,-4.48651,-1.21033,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.368529,-0.270928,-0.127492,0.0125568,-0.0041108,0.00507268,0.0139792,-0.00553325,0.273392,0.00739583,1193,1096,-3.72165,2.76454,-3.95443,-1.26579,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.357463,-0.267232,-0.104551,0.012925,-0.00406038,0.00516285,0.0143712,-0.00550654,0.27311,0.00765629,1200,1096,-3.55006,2.70253,-3.4109,-1.3385,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.343839,-0.26653,-0.0788629,0.0133536,-0.0038846,0.00521862,0.0148104,-0.00534135,0.272216,0.00690595,1207,1096,-3.3451,2.67046,-2.76589,-1.37572,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.333045,-0.268016,-0.0513355,0.0138919,-0.00361392,0.0052656,0.0153537,-0.0050757,0.270791,0.00598826,1214,1096,-3.15978,2.6584,-2.06502,-1.41525,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.323964,-0.2729,-0.0139636,0.0145051,-0.00325408,0.00532603,0.0159799,-0.0047289,0.270138,0.00579057,1221,1096,-2.95939,2.66667,-1.35664,-1.41308,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.313789,-0.280017,0.0307979,0.0150652,-0.00279064,0.00540964,0.0165762,-0.00430168,0.272382,0.00580358,1228,1096,-2.72529,2.68669,-0.634567,-1.39273,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.298461,-0.28733,0.0794375,0.0154012,-0.00227067,0.00550238,0.0169744,-0.00384386,0.278482,0.00610293,1235,1096,-2.43089,2.70009,0.146621,-1.37051,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.278952,-0.291291,0.120743,0.0154032,-0.0016962,0.00557148,0.0170583,-0.00335134,0.288771,0.00643722,1242,1096,-2.12022,2.69034,0.982516,-1.3901,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.259368,-0.292471,0.155633,0.0150253,-0.00108595,0.00561701,0.0167903,-0.00285091,0.304449,0.00653651,1249,1096,-1.82868,2.66623,1.81119,-1.43689,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.242422,-0.292468,0.185751,0.0142053,-0.000492386,0.0056284,0.0161131,-0.00240012,0.326796,0.00667387,1256,1096,-1.57603,2.63656,2.58614,-1.48634,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.228273,-0.29335,0.218133,0.0129521,1.74093e-05,0.00561523,0.0150496,-0.00208014,0.357496,0.00617526,1263,1096,-1.34164,2.61369,3.315,-1.5044,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.216181,-0.296254,0.250212,0.0113227,0.000446417,0.00558138,0.0136772,-0.00190808,0.399198,0.00618949,1270,1096,-1.126,2.61334,4.0102,-1.50581,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.205247,-0.300072,0.274491,0.00928907,0.000792985,0.00552576,0.012011,-0.0019289,0.457695,0.00634074,1277,1096,-0.94425,2.62732,4.67792,-1.49895,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.196311,-0.304421,0.295199,0.00666046,0.00104029,0.00536097,0.00990319,-0.00220244,0.543998,0.00657214,1284,1096,-0.791397,2.64428,5.32233,-1.4826,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.191552,-0.308443,0.314319,0.0034337,0.00119942,0.00504262,0.00748144,-0.00284832,0.676389,0.00628122,1291,1096,-0.681672,2.65783,5.9009,-1.46553,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.190727,-0.315286,0.334552,-5.53067e-06,0.00123059,0.00461725,0.00527097,-0.00404591,0.851932,0.00580141,1298,1096,-0.60333,2.70182,6.38882,-1.42099,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.191289,-0.323414,0.354603,-0.00325128,0.00118406,0.00413724,0.00366051,-0.00572773,1.03142,0.00555683,1305,1096,-0.537394,2.76015,6.8675,-1.36948,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.193801,-0.334361,0.375839,-0.00622066,0.00106586,0.00356103,0.00251713,-0.00767194,1.1838,0.00602766,1312,1096,-0.484179,2.84062,7.35086,-1.29789,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.200653,-0.346846,0.400355,-0.00889998,0.000823124,0.00282425,0.00158394,-0.0096608,1.30765,0.00670728,1319,1096,-0.459346,2.92969,7.79867,-1.20961,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.209382,-0.362253,0.435769,-0.011181,0.000470638,0.00193136,0.000782434,-0.0114928,1.41074,0.00711579,1326,1096,-0.415594,3.04104,8.17508,-1.0981,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.222662,-0.379175,0.462468,-0.0128358,8.03915e-05,0.000959627,0.000151299,-0.0129068,1.49704,0.00878633,1333,1096,-0.439618,3.17725,8.42419,-0.966576,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.239243,-0.387888,0.462257,-0.013669,-0.000338903,-1.75402e-05,-0.000338879,-0.013669,-1.56948,0.0118649,1340,1096,-0.581385,3.25993,8.62942,-0.896566,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.262534,-0.366993,0.408155,-0.0136404,-0.000762216,-0.000938497,-0.000694183,-0.0137084,-1.49843,0.0107931,1347,1096,-0.9663,3.12274,8.88634,-1.05685,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.28685,-0.325515,0.317755,-0.0128287,-0.00118827,-0.00176118,-0.000927641,-0.0130894,-1.42388,0.0096921,1354,1096,-1.4846,2.81939,9.23764,-1.36394,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.302715,-0.282859,0.229999,-0.0113254,-0.00156049,-0.00245896,-0.000976244,-0.0119097,-1.33752,0.00778769,1361,1096,-1.9193,2.50451,9.6973,-1.69134,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.311039,-0.263021,0.18054,-0.00935764,-0.00179656,-0.00298729,-0.000758762,-0.0103954,-1.23644,0.00704342,1368,1096,-2.15581,2.35033,10.1625,-1.82926,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.318955,-0.251045,0.14748,-0.00714609,-0.00195829,-0.00341911,-0.0002605,-0.00884388,-1.1099,0.00718243,1375,1096,-2.33383,2.26355,10.6182,-1.92671,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.325686,-0.240419,0.120888,-0.00481603,-0.00207537,-0.00371222,0.000511368,-0.00740277,-0.96221,0.00740772,1382,1096,-2.48026,2.1789,11.0908,-2.0096,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.327216,-0.224493,0.0891133,-0.00224769,-0.00213835,-0.00378959,0.00159696,-0.005983,-0.792611,0.00654899,1389,1096,-2.59863,2.06725,11.6613,-2.14757,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.323932,-0.209037,0.0561047,0.000443274,-0.00218335,-0.00361727,0.00297826,-0.00471834,-0.611264,0.00609483,1396,1096,-2.67791,1.95623,12.2854,-2.26962,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.315984,-0.195341,0.0311222,0.00272331,-0.00215293,-0.00331322,0.00439881,-0.00382843,-0.468198,0.00574918,1403,1096,-2.68899,1.85106,12.8735,-2.37739,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.308229,-0.187217,0.0137022,0.00427014,-0.00210186,-0.00294688,0.00542403,-0.00325576,-0.373214,0.0053565,1410,1096,-2.67584,1.78451,13.3906,-2.44382,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.30047,-0.179811,-0.00103227,0.00527261,-0.00200094,-0.00250541,0.00605208,-0.00278041,-0.301622,0.00522772,1417,1096,-2.65409,1.72097,13.8967,-2.50837,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.292783,-0.173444,-0.0122987,0.00592483,-0.00183699,-0.00200595,0.0064126,-0.00232475,-0.238529,0.0051917,1424,1096,-2.62164,1.66556,14.3941,-2.56503,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.288178,-0.170335,-0.0180277,0.00624222,-0.00166455,-0.00153945,0.00653138,-0.00195371,-0.185668,0.00544838,1431,1096,-2.59791,1.64328,14.8101,-2.59031,17.6407,-4.29032
