 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.9331,-8.3056,0.78175,-0.187613,-0.0390374,-0.0131221,0.00425823,-0.0011347,0.00103732,0.00445088,-0.00132734,0.183623,0.0050313,1018,1033,-1.81529,0.391907,-16.7211,-3.03822,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.184307,-0.0374749,-0.00941487,0.00446874,-0.00114012,0.00104565,0.00465733,-0.00132871,0.178445,0.00594873,1025,1033,-1.77294,0.369196,-16.5211,-3.09627,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.17903,-0.0362471,-0.00377681,0.00468271,-0.00113607,0.00103581,0.0048616,-0.00131496,0.171015,0.00686636,1032,1033,-1.70642,0.346291,-16.2437,-3.15378,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.173115,-0.0354184,0.00353656,0.00495955,-0.00112313,0.00101876,0.00512565,-0.00128922,0.161611,0.00726175,1039,1033,-1.62912,0.329263,-15.9381,-3.21557,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.168022,-0.0345674,0.0109127,0.0053723,-0.0010997,0.00100519,0.00552483,-0.00125222,0.150589,0.00738109,1046,1033,-1.55938,0.318429,-15.5933,-3.27352,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.164423,-0.0334352,0.019674,0.00594345,-0.00106905,0.000991268,0.00608088,-0.00120648,0.137762,0.00719287,1053,1033,-1.50007,0.303561,-15.2602,-3.32552,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.161282,-0.0323435,0.0290716,0.00665239,-0.00103407,0.000972216,0.00677346,-0.00115513,0.123885,0.0071888,1060,1033,-1.4432,0.285159,-14.914,-3.37239,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.157543,-0.0312335,0.0390188,0.00743799,-0.000994282,0.000943361,0.00754224,-0.00109853,0.110062,0.00664117,1067,1033,-1.37895,0.259683,-14.5381,-3.43632,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.153672,-0.0304905,0.048373,0.00823408,-0.000953034,0.000911789,0.0083237,-0.00104265,0.0979731,0.00656936,1074,1033,-1.31478,0.23661,-14.1264,-3.50109,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.149207,-0.0301708,0.0583513,0.00907673,-0.00091174,0.000877143,0.00915317,-0.000988182,0.0869289,0.00642726,1081,1033,-1.24298,0.219181,-13.6968,-3.56487,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.142977,-0.0309655,0.0701408,0.0101968,-0.000870126,0.000842112,0.0102605,-0.000933838,0.0755136,0.00627047,1088,1033,-1.14894,0.212624,-13.2424,-3.61836,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.133589,-0.0312619,0.0820666,0.0118514,-0.00083508,0.000824485,0.0119048,-0.000888437,0.0646267,0.00610877,1095,1033,-1.02463,0.201583,-12.7473,-3.66765,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.120901,-0.0308813,0.0917992,0.014052,-0.000809447,0.000821288,0.0140973,-0.000854696,0.0550395,0.00602345,1102,1033,-0.875355,0.187129,-12.183,-3.72481,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.106763,-0.0324874,0.10854,0.0166545,-0.000802018,0.000835207,0.0166944,-0.000841887,0.0476997,0.00615044,1109,1033,-0.692018,0.184266,-11.5524,-3.75148,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.0928781,-0.035468,0.133104,0.0195344,-0.000799282,0.00084693,0.0195696,-0.000834497,0.0415557,0.00607035,1116,1033,-0.488359,0.18458,-10.9028,-3.7779,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.0816061,-0.0399137,0.16148,0.0226913,-0.000814979,0.000850171,0.022722,-0.000845688,0.0361049,0.00599983,1123,1033,-0.297737,0.196107,-10.3222,-3.78993,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.0730571,-0.0442332,0.189552,0.0261672,-0.000838757,0.000846424,0.0261937,-0.000865259,0.0313012,0.00577977,1130,1033,-0.133195,0.205757,-9.78303,-3.82039,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.0604709,-0.0483591,0.212044,0.0299147,-0.000880327,0.00087639,0.0299397,-0.000905248,0.0284281,0.00742143,1137,1033,0.0537749,0.221998,-9.23497,-3.85664,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.0341134,-0.0553093,0.235473,0.0337259,-0.000943657,0.000974404,0.0337532,-0.000971021,0.028076,0.00867631,1144,1033,0.374056,0.265382,-8.5247,-3.85848,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,0.00573812,-0.0587421,0.25548,0.0372767,-0.00105314,0.00115937,0.0373117,-0.00108817,0.0302103,0.00832907,1151,1033,0.810166,0.269216,-7.63879,-3.88218,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,0.0493106,-0.0609638,0.273918,0.0404127,-0.00121523,0.00143794,0.0404623,-0.00126484,0.0344878,0.00850157,1158,1033,1.27597,0.270796,-6.69304,-3.92573,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,0.0835722,-0.0619259,0.285789,0.0431849,-0.00143974,0.00184945,0.0432614,-0.00151626,0.0413501,0.00764718,1165,1033,1.63465,0.271943,-5.86665,-3.96897,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,0.115533,-0.0609883,0.281377,0.0456712,-0.00178836,0.00244609,0.045797,-0.0019141,0.0513592,0.00754657,1172,1033,1.92322,0.270625,-5.07433,-4.01809,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,0.149216,-0.0621623,0.272333,0.0478677,-0.00230571,0.00315835,0.0480658,-0.00250374,0.0626191,0.00763056,1179,1033,2.21427,0.289319,-4.22262,-4.03273,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.190218,-0.060902,0.251606,0.0495624,-0.00304941,0.0039128,0.0498518,-0.00333881,0.0738298,0.00798786,1186,1033,2.53759,0.29616,-3.25108,-4.07298,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.233426,-0.0541754,0.212137,0.0505436,-0.00407591,0.0046541,0.0509374,-0.00446964,0.0843986,0.00941506,1193,1033,2.82298,0.277823,-2.23287,-4.12964,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.270537,-0.0411021,0.155292,0.0509273,-0.00541748,0.00537796,0.051436,-0.0059262,0.0943127,0.0100277,1200,1033,2.9962,0.212238,-1.28611,-4.23117,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,0.299246,-0.0273739,0.0864059,0.0512862,-0.00711181,0.00612596,0.0519218,-0.0077475,0.103401,0.00908125,1207,1033,3.053,0.165938,-0.413226,-4.32016,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,0.319106,-0.00410281,0.00293404,0.0526619,-0.00918454,0.00691853,0.0534264,-0.00994904,0.110054,0.0092385,1214,1033,2.97868,0.0462461,0.384789,-4.49453,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,0.340333,0.0284419,-0.102899,0.0558,-0.0116097,0.00770575,0.0566697,-0.0124794,0.112381,0.0108401,1221,1033,2.84471,-0.146633,1.1989,-4.73182,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,0.368464,0.0632317,-0.225874,0.0603279,-0.0142442,0.00844556,0.0612724,-0.0151888,0.111374,0.0123169,1228,1033,2.71962,-0.339193,2.13256,-4.97144,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.396332,0.0967422,-0.369668,0.0653968,-0.0169816,0.00901563,0.0663719,-0.0179567,0.107742,0.0125287,1235,1033,2.52629,-0.502664,3.1409,-5.15823,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.409761,0.127249,-0.525197,0.0704383,-0.0192386,0.00951982,0.0714378,-0.020238,0.104604,0.0126535,1242,1033,2.16107,-0.625901,4.06672,-5.30972,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.405127,0.158243,-0.705778,0.076692,-0.021678,0.00984513,0.0776677,-0.0226537,0.0987772,0.00975446,1249,1033,1.54913,-0.70307,4.82741,-5.46822,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.383209,0.201078,-0.920914,0.0835458,-0.0235464,0.0101267,0.084495,-0.0244955,0.0934564,0.0122689,1256,1033,0.665116,-0.886199,5.3834,-5.6746,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.374749,0.258572,-1.16605,0.0899193,-0.0243905,0.0105248,0.0908803,-0.0253514,0.0910523,0.0164048,1263,1033,-0.194967,-1.18956,6.05094,-5.96812,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,0.423126,0.341125,-1.49938,0.09394,-0.0238416,0.0112403,0.0950031,-0.0249047,0.0942995,0.0179119,1270,1033,-0.815003,-1.6137,7.28471,-6.41645,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.479832,0.426433,-1.86309,0.0917074,-0.0213056,0.0126853,0.0931138,-0.022712,0.110416,0.0228029,1277,1033,-1.46017,-2.00269,8.68591,-6.87593,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.505279,0.486186,-2.1867,0.0728618,-0.0188541,0.0127103,0.0745907,-0.020583,0.13519,0.0321052,1284,1033,-2.26811,-2.19902,9.78389,-7.13092,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.455395,0.515048,-2.46539,0.0503039,-0.0167718,0.0107051,0.051971,-0.0184389,0.154487,0.045533,1291,1033,-3.62324,-2.17642,10.1279,-7.12114,4.92367,-4.93426
3.37645,-7.99712,-1.14875,-0.0318827,0.363078,-1.67184,-0.0685726,-0.00952056,-0.00238568,-0.00942433,-0.0686688,-1.53048,0.0282194,1333,1033,-5.7007,-1.61394,8.25398,-6.74198,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.102062,0.364944,-1.63216,-0.0702877,-0.010161,-0.00368777,-0.00993565,-0.070513,-1.50977,0.0311941,1340,1033,-6.23413,-1.71833,7.97453,-6.79195,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.180152,0.364346,-1.81879,-0.0563888,-0.0127342,-0.00536964,-0.0120834,-0.0570396,-1.45019,0.0415405,1347,1033,-7.55408,-1.49732,7.77199,-6.61899,9.19637,-5.20222
10.1922,-8.00991,-0.866914,-0.471761,0.222875,-1.44671,0.0601242,-0.0182735,-0.0154472,0.063058,-0.0212073,-0.187694,0.0323885,1396,1033,-9.07005,-0.527558,7.70671,-6.03835,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.514356,0.159994,-1.10826,0.080294,-0.0192418,-0.0174576,0.083267,-0.0222149,-0.168685,0.0170931,1403,1033,-8.34238,-0.292197,7.73212,-5.83857,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.560596,0.0995461,-0.776568,0.0819611,-0.0160515,-0.0152963,0.0842928,-0.0183833,-0.151274,0.0126225,1410,1033,-7.66148,-0.0704738,7.7388,-5.67077,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.567586,0.0471711,-0.480297,0.0820202,-0.0129075,-0.0133364,0.0838582,-0.0147455,-0.136959,0.0221801,1417,1033,-6.73588,0.0927985,8.11841,-5.53684,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.539083,0.00631956,-0.244777,0.0808855,-0.0100957,-0.0115036,0.0823175,-0.0115276,-0.123843,0.0210996,1424,1033,-5.6866,0.232678,8.81359,-5.45066,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.45238,-0.035452,-0.0467899,0.078254,-0.00766029,-0.0098351,0.0793655,-0.00877178,-0.112536,0.021011,1431,1033,-4.22973,0.409552,10.1186,-5.29355,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.39275,-0.0609164,0.11774,0.0743063,-0.00560283,-0.00830632,0.0751605,-0.00645711,-0.102487,0.0161722,1438,1033,-3.13073,0.458732,11.2239,-5.27643,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.383065,-0.0784387,0.24603,0.069528,-0.00395759,-0.00674865,0.0701426,-0.00457222,-0.0908241,0.0107707,1445,1033,-2.60335,0.471073,11.8327,-5.30407,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.375036,-0.0865196,0.347831,0.0647749,-0.00262079,-0.00505032,0.0651513,-0.00299714,-0.0743816,0.00957913,1452,1033,-2.18044,0.426746,12.3875,-5.38877,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.334492,-0.0915596,0.40328,0.0601149,-0.00187269,-0.00344069,0.0603053,-0.00206309,-0.0552797,0.0102209,1459,1033,-1.61966,0.414265,13.209,-5.42902,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.280457,-0.092112,0.431342,0.0550096,-0.00167879,-0.00215482,0.0550914,-0.00176058,-0.0379386,0.0106874,1466,1033,-1.03102,0.393775,14.1807,-5.49529,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.225587,-0.0914709,0.446617,0.0484391,-0.00170782,-0.00138444,0.0484773,-0.00174601,-0.0275796,0.0103679,1473,1033,-0.478924,0.380254,15.1692,-5.56094,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.192555,-0.0862546,0.434706,0.0412814,-0.00194366,-0.00062633,0.0412905,-0.00195273,-0.0144859,0.0080665,1480,1033,-0.217794,0.334679,16.0044,-5.63239,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.175727,-0.0814468,0.415633,0.034759,-0.00237399,7.98596e-05,0.0347592,-0.00237416,0.00215062,0.00905072,1487,1033,-0.127265,0.2997,16.6874,-5.68464,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.160703,-0.0751894,0.392166,0.0305047,-0.00308374,0.000639387,0.0305169,-0.0030959,0.0190267,0.0104361,1494,1033,-0.0692317,0.26227,17.3559,-5.75855,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.142634,-0.0613662,0.356666,0.0276059,-0.00387963,0.000970488,0.0276358,-0.00390952,0.0307844,0.0121773,1501,1033,-0.029037,0.229195,18.0743,-5.95262,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.12946,-0.0442429,0.336403,0.0241664,-0.00487359,0.00109909,0.0242079,-0.00491513,0.0377754,0.0138563,1508,1033,0.01742,0.198709,18.8003,-6.25238,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.117926,-0.032229,0.320576,0.0199888,-0.00594597,0.00116038,0.0200407,-0.00599779,0.0446233,0.014942,1515,1033,0.0658377,0.177442,19.5408,-6.46849,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.10247,-0.0298394,0.28704,0.0159839,-0.00704,0.00128479,0.0160553,-0.00711147,0.0555724,0.0169955,1522,1033,0.0911901,0.159856,20.3037,-6.46436,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.083552,-0.0315834,0.238026,0.0127485,-0.00783192,0.00130825,0.0128313,-0.00791475,0.0632284,0.0230269,1529,1033,0.0942987,0.144698,21.0487,-6.33639,21.8285,-6.26503
-41.8422,-9.02054,0.611824,-0.229016,-0.0554478,-0.0607122,0.00678078,-0.00121208,0.00142671,0.00702781,-0.00145911,0.171447,0.00588255,913,1040,-2.34833,0.612237,-18.747,-2.34884,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.223702,-0.0530662,-0.0595435,0.00631064,-0.00118958,0.00127357,0.006521,-0.00139994,0.163694,0.00560482,920,1040,-2.29368,0.584648,-18.5639,-2.40787,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.220293,-0.0509452,-0.0584678,0.00583504,-0.00116057,0.0011352,0.00601464,-0.00134017,0.156911,0.00522867,927,1040,-2.25763,0.561314,-18.409,-2.46208,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.218326,-0.0490853,-0.0548221,0.00540511,-0.00113237,0.00102652,0.0055625,-0.00128977,0.152144,0.00504261,934,1040,-2.22899,0.537314,-18.2932,-2.51199,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.214335,-0.0474047,-0.0530678,0.00502058,-0.00110815,0.000949869,0.00516442,-0.00125199,0.15029,0.00496439,941,1040,-2.18562,0.520398,-18.2088,-2.5813,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.210144,-0.0459579,-0.0516873,0.0046757,-0.00108988,0.000899276,0.00481271,-0.00122689,0.15119,0.00502853,948,1040,-2.1412,0.504625,-18.0935,-2.63458,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.206249,-0.0446492,-0.0507667,0.00437005,-0.00107765,0.000868142,0.00450505,-0.00121265,0.15427,0.00530673,955,1040,-2.10079,0.490809,-17.9667,-2.69865,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.204209,-0.0442764,-0.0477653,0.00410083,-0.00107087,0.000852628,0.00423777,-0.00120781,0.159251,0.00474589,962,1040,-2.07258,0.488886,-17.8099,-2.72167,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.202609,-0.0443061,-0.0433672,0.00385999,-0.00107022,0.000841781,0.00399975,-0.00120998,0.164532,0.00480264,969,1040,-2.04485,0.485986,-17.6667,-2.74266,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.200292,-0.0439394,-0.039166,0.00371221,-0.00107488,0.000853103,0.0038597,-0.00122237,0.17119,0.00493138,976,1040,-2.01078,0.476204,-17.5237,-2.7773,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.197804,-0.0432508,-0.0343981,0.00366884,-0.00108562,0.000880173,0.00382655,-0.00124333,0.177301,0.005007,983,1040,-1.97358,0.461104,-17.3424,-2.8255,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.194954,-0.0422695,-0.0318511,0.00368872,-0.00109886,0.000915764,0.0038579,-0.00126805,0.182691,0.00485368,990,1040,-1.93872,0.443678,-17.139,-2.87893,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.192743,-0.0410582,-0.0282363,0.00376109,-0.00111728,0.000962997,0.00394431,-0.00130049,0.188009,0.00519669,997,1040,-1.90724,0.426175,-16.9696,-2.95481,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.189978,-0.0399356,-0.0233874,0.00390497,-0.00114175,0.00101799,0.00410257,-0.00133935,0.191728,0.00541913,1004,1040,-1.86716,0.413393,-16.8003,-3.01929,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.187587,-0.0387115,-0.0186068,0.00411843,-0.00116879,0.00107065,0.004327,-0.00137737,0.192403,0.00560301,1011,1040,-1.83078,0.398652,-16.6343,-3.08049,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.185899,-0.0375008,-0.0141162,0.00436055,-0.00119213,0.00110825,0.00457358,-0.00140515,0.189898,0.00538374,1018,1040,-1.8018,0.384037,-16.4624,-3.1216,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.183332,-0.036237,-0.0102519,0.00458406,-0.00120752,0.00112485,0.00479485,-0.00141832,0.185253,0.00591506,1025,1040,-1.76604,0.36394,-16.2666,-3.15747,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.178524,-0.0354129,-0.00464241,0.00479459,-0.00121363,0.00112068,0.00499682,-0.00141586,0.17853,0.00649058,1032,1040,-1.70397,0.344745,-15.9905,-3.1993,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.172799,-0.0346717,0.00168384,0.00505254,-0.00120179,0.00110236,0.00524115,-0.0013904,0.169455,0.0067708,1039,1040,-1.63115,0.326479,-15.6887,-3.24624,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.1672,-0.03405,0.00866612,0.00544349,-0.00117689,0.00108622,0.00561716,-0.00135056,0.158537,0.00683636,1046,1040,-1.55761,0.314961,-15.3284,-3.29096,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.163606,-0.0330338,0.0203573,0.00600039,-0.00113666,0.00107186,0.00615789,-0.00129416,0.145895,0.00682807,1053,1040,-1.49035,0.296475,-14.9762,-3.34067,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.159998,-0.0322387,0.0330995,0.00670552,-0.0010823,0.00105524,0.00684597,-0.00122275,0.132321,0.00698523,1060,1040,-1.41978,0.278752,-14.6071,-3.39874,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.155987,-0.0308612,0.0406553,0.0074798,-0.00100095,0.00102551,0.00760205,-0.0011232,0.118644,0.00687101,1067,1040,-1.35959,0.256407,-14.2339,-3.47055,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.151688,-0.0296535,0.0467073,0.00824571,-0.000908235,0.000995306,0.00835267,-0.0010152,0.107063,0.00667629,1074,1040,-1.30064,0.23465,-13.8331,-3.53564,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.14752,-0.0290897,0.0568381,0.00905715,-0.000810744,0.0009648,0.00915059,-0.000904188,0.0965533,0.00654299,1081,1040,-1.23134,0.214922,-13.3921,-3.59528,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.142454,-0.0293317,0.0709552,0.0101521,-0.000720981,0.000938261,0.0102325,-0.000801352,0.0854505,0.00650513,1088,1040,-1.14204,0.200924,-12.9305,-3.64529,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.133816,-0.0296536,0.0823693,0.0117914,-0.000644869,0.000935211,0.0118614,-0.000714804,0.0746406,0.00633434,1095,1040,-1.02624,0.190377,-12.4224,-3.69123,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.120663,-0.0298275,0.0932573,0.0139773,-0.000576011,0.000951186,0.0140392,-0.000637916,0.0649903,0.00606485,1102,1040,-0.869185,0.178672,-11.8484,-3.74708,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.104261,-0.0317049,0.108896,0.0165506,-0.000539825,0.000989542,0.0166077,-0.000596928,0.0576435,0.00595524,1109,1040,-0.667502,0.175879,-11.187,-3.77997,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.0898967,-0.034476,0.132547,0.0193865,-0.000505099,0.00102771,0.0194395,-0.000558055,0.0514827,0.00588352,1116,1040,-0.46203,0.176135,-10.5262,-3.80633,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.0799572,-0.039115,0.161639,0.0224954,-0.000519938,0.00106073,0.0225442,-0.000568722,0.045958,0.00566424,1123,1040,-0.281938,0.189532,-9.97306,-3.80779,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.0726991,-0.0432846,0.189886,0.0259057,-0.000553044,0.00109103,0.0259507,-0.000597957,0.0411421,0.00545538,1130,1040,-0.129143,0.199451,-9.45073,-3.83177,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.0629499,-0.0481875,0.209968,0.0295369,-0.000619674,0.00115462,0.029581,-0.000663817,0.0382129,0.00726442,1137,1040,0.0244523,0.222494,-8.93873,-3.84248,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.036887,-0.0543835,0.228742,0.0331808,-0.000724511,0.00128823,0.0332296,-0.000773385,0.0379221,0.00874014,1144,1040,0.328284,0.264666,-8.21843,-3.84306,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.0033855,-0.0576353,0.248982,0.0365359,-0.000864338,0.00149998,0.036596,-0.000924401,0.0400204,0.00864371,1151,1040,0.768827,0.268315,-7.32084,-3.86365,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.0460979,-0.0582388,0.266459,0.0394719,-0.00105396,0.00180927,0.0395525,-0.00113457,0.0445268,0.00857041,1158,1040,1.22313,0.257705,-6.38433,-3.91581,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.0839446,-0.0589933,0.28139,0.0420216,-0.0012951,0.00226473,0.0421397,-0.00141319,0.0520936,0.00769023,1165,1040,1.62412,0.25394,-5.51612,-3.96344,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.116088,-0.058717,0.276775,0.0443156,-0.00165644,0.00293571,0.0445023,-0.00184315,0.0635148,0.00749006,1172,1040,1.9139,0.258646,-4.71271,-3.99862,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,0.149266,-0.060739,0.264624,0.0464117,-0.00215975,0.00375409,0.0467001,-0.00244819,0.0766831,0.00770573,1179,1040,2.19125,0.290366,-3.86612,-4.00438,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,0.186958,-0.0600506,0.244066,0.0480708,-0.00286302,0.00465666,0.048493,-0.00328526,0.0904269,0.00875923,1186,1040,2.4842,0.294955,-2.93209,-4.03426,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,0.225182,-0.0504328,0.204303,0.0490415,-0.00381967,0.00558237,0.0496246,-0.00440276,0.104075,0.00997619,1193,1040,2.72122,0.248224,-1.97656,-4.11766,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,0.258606,-0.0363014,0.141687,0.049408,-0.00506364,0.00652224,0.050178,-0.0058337,0.117523,0.00935722,1200,1040,2.84257,0.176024,-1.07297,-4.21288,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,0.284339,-0.0186579,0.0756774,0.0497587,-0.00663566,0.00752305,0.050745,-0.00762198,0.130364,0.00863965,1207,1040,2.87896,0.0861854,-0.232423,-4.34274,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,0.304961,-0.00152641,0.000902354,0.0511772,-0.00853642,0.00861445,0.0523951,-0.00975432,0.140448,0.00826283,1214,1040,2.83979,0.0059027,0.565668,-4.46606,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,0.326204,0.0330437,-0.0953355,0.054297,-0.0107232,0.00979144,0.0557395,-0.0121657,0.14627,0.00887159,1221,1040,2.73423,-0.214613,1.39265,-4.72517,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,0.353645,0.0700041,-0.211291,0.0586279,-0.0130193,0.0110306,0.0602877,-0.0146791,0.14935,0.011095,1228,1040,2.62342,-0.435043,2.32265,-4.98568,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,0.386528,0.109015,-0.352998,0.0633173,-0.0153381,0.0121884,0.0651627,-0.0171835,0.150266,0.013399,1235,1040,2.48139,-0.6529,3.38648,-5.22341,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,0.400413,0.138605,-0.516285,0.0680183,-0.0172209,0.0133753,0.0700678,-0.0192704,0.152048,0.014043,1242,1040,2.09751,-0.76704,4.3248,-5.36288,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,0.390811,0.170024,-0.692425,0.0740423,-0.0193151,0.0144426,0.0762255,-0.0214984,0.150032,0.0116411,1249,1040,1.45334,-0.870199,5.03602,-5.52397,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,0.367222,0.220058,-0.902626,0.080894,-0.0209588,0.0155246,0.0832078,-0.0232725,0.147948,0.0143894,1256,1040,0.566989,-1.12583,5.55851,-5.80737,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,0.361441,0.288602,-1.14811,0.087836,-0.0217543,0.0166994,0.0903241,-0.0242425,0.147909,0.0186369,1263,1040,-0.272679,-1.51807,6.21267,-6.22253,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,0.39748,0.372905,-1.45136,0.0933501,-0.0213113,0.0181116,0.096143,-0.0241041,0.152996,0.0197844,1270,1040,-0.914321,-1.99436,7.28131,-6.72109,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,0.442614,0.445504,-1.76397,0.0936996,-0.0189483,0.0200248,0.0971534,-0.0224021,0.170796,0.0252053,1277,1040,-1.50387,-2.32278,8.5481,-7.11748,3.62164,-4.77252
