 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.3561,-12.4554,-0.231168,-0.379536,-0.188045,-0.098864,0.00823022,-0.000622196,0.00129874,0.00841682,-0.000808801,0.142705,0.00537567,955,1075,-3.84724,1.96361,-17.8283,-1.66696,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.37608,-0.187119,-0.0959434,0.00768136,-0.000611524,0.00125874,0.00786821,-0.000798372,0.147365,0.00576215,962,1075,-3.80493,1.94976,-17.6694,-1.68133,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.372778,-0.186046,-0.0902317,0.00716776,-0.000607241,0.00122984,0.00735766,-0.000797137,0.153197,0.00582468,969,1075,-3.75695,1.93348,-17.5172,-1.706,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.369254,-0.185098,-0.0857139,0.00675154,-0.000615349,0.00122029,0.00694841,-0.000812222,0.159955,0.00573847,976,1075,-3.70979,1.9185,-17.3552,-1.73493,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.364537,-0.183713,-0.0823096,0.00644259,-0.000634458,0.00124032,0.00665367,-0.000845541,0.168569,0.00585675,983,1075,-3.65414,1.90474,-17.1551,-1.77775,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.359762,-0.182317,-0.0802601,0.00622,-0.000661293,0.00128851,0.00645336,-0.000894652,0.179165,0.00622087,990,1075,-3.60145,1.88966,-16.9481,-1.8197,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.355082,-0.180747,-0.0784763,0.00608252,-0.000685706,0.00135332,0.00634309,-0.000946272,0.190211,0.00646017,997,1075,-3.55045,1.87137,-16.7387,-1.86091,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.350059,-0.179078,-0.0754587,0.00602807,-0.00070468,0.00142002,0.00631531,-0.000991927,0.19959,0.00653171,1004,1075,-3.49291,1.84889,-16.4982,-1.89853,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.345119,-0.176705,-0.0730993,0.00602687,-0.000716049,0.00148004,0.00633743,-0.00102661,0.20683,0.00651402,1011,1075,-3.43812,1.82146,-16.2486,-1.92939,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.341234,-0.173625,-0.0713686,0.00602585,-0.00071641,0.001524,0.00635432,-0.00104489,0.212288,0.00653805,1018,1075,-3.39527,1.788,-15.9946,-1.96945,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.337527,-0.17006,-0.0724101,0.00596879,-0.000707957,0.00154673,0.0063097,-0.00104887,0.216937,0.00635632,1025,1075,-3.36169,1.7518,-15.7368,-2.01594,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.334632,-0.167392,-0.0711968,0.00584195,-0.000685318,0.0015459,0.00618956,-0.00103293,0.221183,0.00588377,1032,1075,-3.32956,1.71725,-15.4469,-2.04927,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.330925,-0.16513,-0.069734,0.00567658,-0.000644764,0.0015203,0.00602321,-0.000991394,0.224169,0.0059462,1039,1075,-3.28892,1.68671,-15.1457,-2.09424,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.326049,-0.162765,-0.0675419,0.00552551,-0.000588147,0.00147664,0.00586348,-0.000926116,0.225002,0.00592961,1046,1075,-3.23525,1.65543,-14.8197,-2.14543,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.319143,-0.159625,-0.0680311,0.00540879,-0.000525353,0.00142378,0.00573272,-0.00084928,0.223704,0.00603957,1053,1075,-3.16983,1.62585,-14.4653,-2.21654,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.313512,-0.155381,-0.0689235,0.00530043,-0.000459276,0.00136876,0.00560916,-0.000768005,0.221842,0.00595273,1060,1075,-3.11793,1.59034,-14.0392,-2.27132,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.308773,-0.151454,-0.0681899,0.0051684,-0.0003911,0.00131944,0.00546565,-0.000688351,0.221586,0.00592221,1067,1075,-3.07014,1.55791,-13.6582,-2.33111,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.306601,-0.148129,-0.0696037,0.0050061,-0.000322152,0.00127414,0.00529511,-0.000611158,0.223051,0.00575,1074,1075,-3.05241,1.52941,-13.2671,-2.36315,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.306142,-0.145297,-0.070811,0.00485708,-0.000256186,0.00122709,0.00513631,-0.000535419,0.223746,0.00545984,1081,1075,-3.05023,1.49895,-12.8663,-2.40663,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.305633,-0.143095,-0.0694654,0.00476076,-0.000195145,0.00118012,0.00502743,-0.00046181,0.222233,0.00524872,1088,1075,-3.04018,1.47223,-12.3778,-2.44106,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.302891,-0.140496,-0.068393,0.00473292,-0.000140219,0.0011402,0.00498651,-0.000393803,0.218841,0.00522288,1095,1075,-3.00993,1.44287,-11.8722,-2.44515,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.297301,-0.137649,-0.067583,0.00476777,-9.56636e-05,0.00110788,0.00500826,-0.000336146,0.213749,0.00550338,1102,1075,-2.95363,1.41478,-11.3351,-2.47404,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.289237,-0.134063,-0.0683579,0.00483401,-6.19447e-05,0.0010799,0.00506162,-0.000289557,0.207731,0.00601837,1109,1075,-2.87873,1.38202,-10.7479,-2.5086,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.282909,-0.130776,-0.0665495,0.00490857,-3.69426e-05,0.0010543,0.00512395,-0.000252322,0.201514,0.00605813,1116,1075,-2.81291,1.3478,-10.1224,-2.59086,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.280733,-0.128192,-0.0632938,0.00499646,-1.98038e-05,0.00102848,0.00519914,-0.000222482,0.194573,0.00592754,1123,1075,-2.78199,1.31919,-9.58205,-2.66598,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.279868,-0.125957,-0.0621035,0.00509055,-7.62605e-06,0.00100689,0.00528221,-0.000199282,0.188094,0.00588707,1130,1075,-2.76922,1.29428,-9.09843,-2.71781,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.27713,-0.124303,-0.0633843,0.00514738,-3.32142e-06,0.000988463,0.00533056,-0.000186501,0.183239,0.00625457,1137,1075,-2.74577,1.28178,-8.62672,-2.75792,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.272477,-0.122821,-0.0611898,0.00513581,-1.00911e-05,0.000971027,0.00531294,-0.000187225,0.180436,0.00685123,1144,1075,-2.69441,1.26736,-8.12415,-2.79949,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.266121,-0.121058,-0.0585708,0.00503033,-2.69337e-05,0.000948873,0.0052025,-0.000199105,0.179496,0.0071261,1151,1075,-2.62593,1.24742,-7.5695,-2.85134,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.26021,-0.119157,-0.0552251,0.0048302,-4.66742e-05,0.000923735,0.0049993,-0.000215776,0.181059,0.00752843,1158,1075,-2.55962,1.2214,-7.01678,-2.88866,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.255868,-0.116597,-0.0551003,0.00458465,-7.40424e-05,0.000908834,0.00475567,-0.000245063,0.186,0.00761826,1165,1075,-2.51756,1.19466,-6.46164,-2.92602,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.252778,-0.114176,-0.0588092,0.0043713,-0.00010805,0.000904188,0.00454693,-0.00028368,0.191852,0.00754105,1172,1075,-2.49847,1.17572,-5.96054,-2.94784,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.249269,-0.111555,-0.0634904,0.00420244,-0.000143541,0.000912915,0.00438642,-0.000327519,0.198864,0.00743361,1179,1075,-2.47849,1.15682,-5.42588,-2.97058,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.246442,-0.109077,-0.0664265,0.00402301,-0.000174211,0.000928523,0.00421924,-0.000370447,0.208277,0.00671626,1186,1075,-2.45983,1.13575,-4.86346,-3.00218,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.245223,-0.107612,-0.0631512,0.00381008,-0.000198883,0.000941513,0.00402019,-0.000408987,0.219559,0.00626702,1193,1075,-2.43768,1.11371,-4.33064,-3.03203,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.243271,-0.105595,-0.0612867,0.00357856,-0.000220005,0.000938133,0.00379762,-0.000439063,0.229394,0.00607501,1200,1075,-2.41305,1.08638,-3.82924,-3.08721,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.241112,-0.103651,-0.0587046,0.00337877,-0.000234519,0.00091826,0.00359874,-0.000454488,0.23512,0.00594453,1207,1075,-2.38435,1.0616,-3.3203,-3.1429,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.239152,-0.101612,-0.056704,0.00326528,-0.000236413,0.000889119,0.0034781,-0.000449236,0.234943,0.00590091,1214,1075,-2.35916,1.04139,-2.74391,-3.18614,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.237315,-0.100878,-0.0519664,0.0032487,-0.000228333,0.00085627,0.00344813,-0.000427763,0.228826,0.00570106,1221,1075,-2.3264,1.03029,-2.08881,-3.20496,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.233841,-0.0992642,-0.0509246,0.00328552,-0.000214334,0.000820373,0.00346827,-0.000397088,0.21919,0.00549968,1228,1075,-2.28975,1.01306,-1.40593,-3.22671,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.230384,-0.0982262,-0.0487989,0.00331614,-0.00020117,0.000778578,0.00348078,-0.000365806,0.208388,0.0052769,1235,1075,-2.24987,1.00044,-0.727018,-3.25042,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.227181,-0.0957562,-0.048367,0.00332134,-0.00018918,0.000734414,0.00346879,-0.000336629,0.198137,0.00480183,1242,1075,-2.2179,0.976177,-0.00311796,-3.30347,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.22456,-0.0933403,-0.0463948,0.00330314,-0.000181829,0.000691853,0.00343546,-0.000314155,0.18898,0.00446588,1249,1075,-2.18668,0.951962,0.716114,-3.35686,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.222739,-0.0913962,-0.0428639,0.00327524,-0.00017945,0.000656278,0.00339571,-0.00029992,0.181545,0.0043267,1256,1075,-2.15797,0.929615,1.41846,-3.39932,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.22035,-0.0892788,-0.0412907,0.00325573,-0.000183359,0.000633295,0.00336864,-0.00029627,0.176439,0.00421466,1263,1075,-2.13012,0.908309,2.05543,-3.42997,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.217163,-0.0873803,-0.0414203,0.00325011,-0.000189444,0.000621833,0.00335908,-0.000298412,0.173476,0.00404281,1270,1075,-2.10009,0.891351,2.69071,-3.46488,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.213619,-0.0858798,-0.0426872,0.00325462,-0.00019912,0.00062425,0.00336399,-0.000308488,0.173438,0.00394482,1277,1075,-2.07022,0.878226,3.32162,-3.49301,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.210674,-0.0851127,-0.0428542,0.0032891,-0.000210525,0.000637318,0.00340155,-0.000322974,0.174644,0.00411326,1284,1075,-2.04235,0.870115,3.90798,-3.51012,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.209605,-0.0838504,-0.0408118,0.00338136,-0.00022332,0.0006587,0.00349796,-0.000339916,0.175194,0.00436024,1291,1075,-2.02513,0.852778,4.46664,-3.52943,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.208517,-0.0821217,-0.0400142,0.00353063,-0.000228108,0.000686432,0.00365207,-0.000349543,0.175096,0.00457618,1298,1075,-2.01174,0.832666,5.01887,-3.54934,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.206846,-0.0800047,-0.0408462,0.00372684,-0.000221595,0.000717936,0.00385333,-0.000348083,0.174394,0.00469395,1305,1075,-1.99822,0.808276,5.58697,-3.5797,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.20425,-0.0781435,-0.0413074,0.00394839,-0.000204711,0.000748746,0.00407926,-0.000335576,0.173031,0.00479031,1312,1075,-1.975,0.788555,6.19792,-3.63534,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.201477,-0.0766959,-0.0394642,0.00416394,-0.000179682,0.000775324,0.00429818,-0.000313926,0.171446,0.00497356,1319,1075,-1.94286,0.774233,6.78961,-3.69738,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.198791,-0.0754902,-0.0358906,0.00433737,-0.000145977,0.000798351,0.00447529,-0.000283897,0.171067,0.00494382,1326,1075,-1.90608,0.761415,7.28841,-3.76042,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.194492,-0.0735153,-0.0358045,0.00447384,-0.000106403,0.00081975,0.00461614,-0.000248697,0.17187,0.00485974,1333,1075,-1.86594,0.745086,7.70342,-3.79812,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.189052,-0.071104,-0.0389195,0.00460438,-6.31447e-05,0.000830945,0.0047479,-0.000206662,0.171029,0.00513487,1340,1075,-1.82576,0.726586,8.13735,-3.81964,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.183838,-0.0693306,-0.0402376,0.00470721,-2.56031e-05,0.00083546,0.00485036,-0.000168753,0.169695,0.00560388,1347,1075,-1.78179,0.710582,8.6477,-3.84134,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.180038,-0.068914,-0.0365527,0.00472376,2.82978e-06,0.000831927,0.00486607,-0.000139483,0.169424,0.00613028,1354,1075,-1.73429,0.700437,9.20903,-3.85576,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.176121,-0.0690105,-0.0338296,0.00464977,2.12371e-05,0.000822282,0.00479151,-0.000120505,0.170699,0.00661724,1361,1075,-1.68861,0.695556,9.77475,-3.85787,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.172657,-0.0685664,-0.0332703,0.00453562,3.01693e-05,0.000802481,0.00467428,-0.000108496,0.171106,0.00669681,1368,1075,-1.65425,0.683732,10.315,-3.88127,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.169117,-0.0678366,-0.033447,0.00440937,3.40004e-05,0.000777239,0.00454334,-9.99665e-05,0.170685,0.00682696,1375,1075,-1.62171,0.675452,10.8595,-3.90255,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.16694,-0.0663435,-0.0338922,0.00426532,2.88282e-05,0.000753527,0.00439535,-0.000101207,0.170886,0.00640736,1382,1075,-1.60282,0.662493,11.3335,-3.95841,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.163835,-0.0648793,-0.0329508,0.00409537,1.48905e-05,0.000732777,0.00422297,-0.000112712,0.172407,0.00610468,1389,1075,-1.57099,0.651601,11.8751,-3.98038,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.160014,-0.0635256,-0.0317113,0.00391331,-4.96346e-06,0.000704955,0.00403628,-0.000127936,0.172702,0.00617086,1396,1075,-1.53168,0.642444,12.4499,-3.99431,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.156842,-0.0625928,-0.0300087,0.00374037,-2.29927e-05,0.000664235,0.00385417,-0.00013679,0.169673,0.00645974,1403,1075,-1.49659,0.632541,13.0369,-3.99944,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.15487,-0.0625171,-0.027766,0.00358658,-3.95579e-05,0.000619212,0.0036894,-0.000142381,0.164553,0.00658549,1410,1075,-1.47039,0.628129,13.508,-4.06153,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.152463,-0.0623245,-0.0269411,0.00344298,-5.31512e-05,0.000576116,0.00353547,-0.000145641,0.159181,0.0064458,1417,1075,-1.44497,0.626224,13.973,-4.09878,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.148575,-0.0619154,-0.0282783,0.00329205,-6.42316e-05,0.000533008,0.00337467,-0.000146844,0.15377,0.00597597,1424,1075,-1.41346,0.62484,14.4088,-4.11391,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.144699,-0.0608868,-0.0300269,0.00312408,-7.3359e-05,0.000486284,0.0031964,-0.00014568,0.147639,0.00592994,1431,1075,-1.38372,0.62413,14.8729,-4.10967,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.142341,-0.0601785,-0.0289737,0.00292491,-7.86517e-05,0.000438568,0.00298764,-0.000141379,0.142065,0.00622425,1438,1075,-1.35834,0.619097,15.3163,-4.12329,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.141526,-0.059683,-0.025501,0.00269406,-8.29708e-05,0.00039955,0.0027504,-0.000139314,0.140092,0.00614967,1445,1075,-1.33869,0.608088,15.7572,-4.16678,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.141067,-0.0596079,-0.0211442,0.00246272,-8.44064e-05,0.000371779,0.00251588,-0.000137562,0.142014,0.00611263,1452,1075,-1.31906,0.595919,16.2102,-4.2069,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.140059,-0.0594828,-0.0207452,0.00226475,-8.26069e-05,0.000353615,0.00231686,-0.00013472,0.146319,0.00639436,1459,1075,-1.30773,0.5933,16.6734,-4.23373,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.137991,-0.0593848,-0.019709,0.00209524,-7.92578e-05,0.00033548,0.00214582,-0.000129839,0.149645,0.00599061,1466,1075,-1.28473,0.588115,17.1529,-4.25041,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.135651,-0.0589283,-0.0200309,0.00194295,-7.60589e-05,0.000322218,0.00199313,-0.000126235,0.154481,0.00583421,1473,1075,-1.26404,0.582816,17.6111,-4.2725,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.133889,-0.0583871,-0.0196948,0.00182955,-7.22835e-05,0.000315086,0.00188039,-0.000123126,0.159982,0.00532293,1480,1075,-1.24639,0.577881,18.0528,-4.30094,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.133163,-0.058103,-0.0199147,0.00177795,-6.28385e-05,0.000313123,0.00182975,-0.000114644,0.163961,0.00578765,1487,1075,-1.23982,0.577937,18.5076,-4.32556,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.132541,-0.0578257,-0.0187445,0.00178471,-5.02162e-05,0.000312121,0.00183635,-0.000101855,0.163959,0.0055559,1494,1075,-1.22943,0.577383,19.0067,-4.34273,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.132222,-0.0573977,-0.0177916,0.00181784,-3.36458e-05,0.000313903,0.00186961,-8.54174e-05,0.163458,0.00552221,1501,1075,-1.22254,0.576394,19.5153,-4.35875,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.132089,-0.0567582,-0.0137474,0.00185695,-1.96781e-05,0.000320227,0.00191009,-7.28169e-05,0.164442,0.00517967,1508,1075,-1.20667,0.566134,20.1053,-4.37428,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.131472,-0.0567376,-0.0120102,0.00189337,-9.2821e-06,0.000325707,0.00194758,-6.3494e-05,0.164931,0.00523918,1515,1075,-1.19414,0.561365,20.6921,-4.39791,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.130243,-0.0571585,-0.010516,0.00192225,-4.15508e-06,0.000328853,0.00197684,-5.87459e-05,0.164504,0.00547059,1522,1075,-1.1768,0.561927,21.2764,-4.41611,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.127803,-0.0575325,-0.0090132,0.00194516,-8.63801e-06,0.00033201,0.00200004,-6.35153e-05,0.163807,0.00558393,1529,1075,-1.14866,0.563575,21.8432,-4.42775,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.124469,-0.0575794,-0.00859929,0.00195263,-2.26179e-05,0.000336272,0.00200831,-7.82962e-05,0.164087,0.00577021,1536,1075,-1.11649,0.560346,22.4214,-4.44183,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.121123,-0.0568204,-0.0109028,0.0019311,-4.57205e-05,0.000339895,0.00198791,-0.00010253,0.165606,0.00603335,1543,1075,-1.09406,0.554817,23.0033,-4.47077,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.11976,-0.055608,-0.0139992,0.00187887,-7.30679e-05,0.000340018,0.0019364,-0.000130602,0.16762,0.00593801,1550,1075,-1.09233,0.551916,23.5526,-4.51525,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.119147,-0.0548356,-0.0147506,0.00180119,-0.000101713,0.000336095,0.0018588,-0.000159331,0.169781,0.00579664,1557,1075,-1.08894,0.54668,24.0739,-4.54489,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.11872,-0.0540387,-0.0149102,0.00170429,-0.000130406,0.000336195,0.00176395,-0.000190071,0.175643,0.00603535,1564,1075,-1.08516,0.539389,24.5916,-4.57784,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.117344,-0.0538051,-0.0142017,0.00159938,-0.000155911,0.000340357,0.00166307,-0.000219597,0.184975,0.00569853,1571,1075,-1.06966,0.534047,25.1783,-4.59194,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.115804,-0.0528403,-0.0152981,0.00149584,-0.000175415,0.00033816,0.00156167,-0.000241245,0.192267,0.0054874,1578,1075,-1.0594,0.522948,25.7909,-4.62477,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.114609,-0.0519784,-0.0156378,0.00139722,-0.000185732,0.000328439,0.00146266,-0.000251172,0.196672,0.0055221,1585,1075,-1.0495,0.51365,26.3916,-4.65874,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.114101,-0.0515025,-0.0143942,0.0013101,-0.000186572,0.000317407,0.00137464,-0.000251103,0.200575,0.00567004,1592,1075,-1.03991,0.508298,26.9839,-4.68666,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.113159,-0.0512769,-0.0131594,0.00124576,-0.000177936,0.000308111,0.00130958,-0.000241755,0.204243,0.00571685,1599,1075,-1.02639,0.508424,27.6077,-4.70843,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.112032,-0.0508247,-0.01254,0.0012127,-0.000162762,0.000297205,0.00127417,-0.000224234,0.203957,0.00586669,1606,1075,-1.01352,0.50543,28.2529,-4.72934,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.111047,-0.0500476,-0.0123799,0.00120151,-0.000143262,0.000278088,0.00125674,-0.0001985,0.196081,0.00548599,1613,1075,-1.00369,0.497261,28.9005,-4.757,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.109938,-0.0493462,-0.0117439,0.00119224,-0.000121008,0.000251611,0.00123879,-0.000167564,0.182965,0.00520555,1620,1075,-0.991037,0.487723,29.5544,-4.77405,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.108637,-0.0493019,-0.011722,0.00116859,-9.79519e-05,0.000225397,0.00120751,-0.000136868,0.170971,0.00520686,1627,1075,-0.978661,0.486479,30.2052,-4.77529,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.107251,-0.0498362,-0.0124983,0.00113262,-7.26934e-05,0.000203225,0.00116596,-0.000106036,0.16262,0.00607807,1634,1075,-0.968233,0.491925,30.8667,-4.77583,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.106934,-0.0503423,-0.0102758,0.00110365,-4.83772e-05,0.000187647,0.00113344,-7.81715e-05,0.157464,0.00644951,1641,1075,-0.956335,0.491844,31.4887,-4.76986,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.106732,-0.0502451,-0.00830837,0.00108644,-2.62748e-05,0.000175531,0.00111348,-5.33079e-05,0.152807,0.00637238,1648,1075,-0.946574,0.483515,32.1126,-4.77871,33.166,-5.28441
38.611,-12.5183,0.22832,-0.106291,-0.0498729,-0.0084277,0.00106496,-1.00265e-05,0.000165227,0.00108979,-3.4849e-05,0.149117,0.00643737,1655,1075,-0.942434,0.478347,32.7328,-4.80524,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.105268,-0.0488434,-0.0106846,0.00102654,2.81821e-06,0.00015514,0.00104954,-2.01761e-05,0.147145,0.00634974,1662,1075,-0.94133,0.468557,33.3663,-4.84787,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.103495,-0.048104,-0.0154144,0.000973078,1.35985e-05,0.000146009,0.000994805,-8.12858e-06,0.147722,0.00621418,1669,1075,-0.942723,0.474246,34.0244,-4.87627,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.102597,-0.0477794,-0.0174509,0.000911441,2.38046e-05,0.000143528,0.000934072,1.17352e-06,0.156389,0.00610106,1676,1075,-0.94176,0.48503,34.7053,-4.8906,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.103349,-0.0479783,-0.0128187,0.000846699,3.04391e-05,0.000148643,0.000872924,4.21348e-06,0.174637,0.006362,1683,1075,-0.930341,0.49069,35.3642,-4.90619,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.103615,-0.0480414,-0.00778547,0.000765963,4.04261e-05,0.000157405,0.000798641,7.74884e-06,0.204692,0.00660433,1690,1075,-0.913151,0.487051,36.0029,-4.9405,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.102459,-0.0477365,-0.00686236,0.000682541,4.81589e-05,0.00016022,0.00072071,9.99018e-06,0.233868,0.00680317,1697,1075,-0.898931,0.482681,36.6371,-4.9672,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.100373,-0.0478943,-0.00946848,0.000588993,4.86263e-05,0.000167193,0.00063654,1.07934e-06,0.277069,0.00708193,1704,1075,-0.889627,0.478176,37.2649,-5.00486,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0996131,-0.0479387,-0.0109855,0.000477882,3.79543e-05,0.000179769,0.000541997,-2.61611e-05,0.34259,0.00727687,1711,1075,-0.887915,0.479662,37.8842,-5.02182,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0993844,-0.0477411,-0.0120876,0.000358423,1.38506e-05,0.000194863,0.000446241,-7.39673e-05,0.423406,0.00707333,1718,1075,-0.8894,0.480591,38.5016,-5.0438,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0983432,-0.0473529,-0.0144468,0.000255184,-2.69803e-05,0.000209528,0.000366701,-0.000138497,0.489097,0.00675171,1725,1075,-0.888668,0.479612,39.1456,-5.05905,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0962289,-0.0466877,-0.0181084,0.000151499,-8.82064e-05,0.000240427,0.00030029,-0.000236998,0.554175,0.00725322,1732,1075,-0.883712,0.476184,39.8401,-5.08674,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.427042,-0.20099,-0.107335,0.0138272,-0.000788751,0.00230265,0.0141814,-0.00114294,0.15262,0.00488809,913,1082,-4.33373,2.10904,-18.5981,-1.48711,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.416655,-0.198295,-0.104927,0.012712,-0.000723606,0.00207376,0.0130248,-0.0010364,0.149707,0.00445227,920,1082,-4.22603,2.07421,-18.3437,-1.5381,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.407522,-0.196072,-0.101944,0.0116049,-0.000660595,0.00187223,0.0118843,-0.000940012,0.148149,0.00464484,927,1082,-4.129,2.0439,-18.1202,-1.58962,-14.2276,-3.62629
