 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.0789,-10.398,0.31855,-0.192163,-0.0222946,-0.048202,0.00512032,-0.000286873,0.000570342,0.00517982,-0.000346377,0.103954,0.00604012,920,1054,-1.9686,0.27398,-17.7706,-2.94005,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.189607,-0.021052,-0.0508781,0.00481433,-0.000278406,0.00044488,0.0048529,-0.000316977,0.086483,0.00529879,927,1054,-1.9501,0.260805,-17.6042,-2.96757,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.18735,-0.0194525,-0.0540319,0.00450405,-0.000275029,0.000358175,0.00453075,-0.000301724,0.0743925,0.00480168,934,1054,-1.93591,0.247663,-17.469,-3.00417,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.184348,-0.01822,-0.0567868,0.00419986,-0.000273763,0.000306653,0.00422078,-0.000294685,0.0681222,0.00533079,941,1054,-1.91363,0.240948,-17.3735,-3.04039,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.180396,-0.0177652,-0.0581937,0.00390682,-0.000272794,0.000284591,0.00392611,-0.000292083,0.067674,0.0054226,948,1054,-1.87862,0.239884,-17.2323,-3.06921,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.177289,-0.0174529,-0.0579533,0.00363694,-0.000271986,0.000282539,0.00365726,-0.000292302,0.0717831,0.00562797,955,1054,-1.84756,0.237413,-17.076,-3.11624,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.174857,-0.0175738,-0.0576016,0.00339321,-0.000272549,0.000291584,0.00341626,-0.000295598,0.0788815,0.00536201,962,1054,-1.8226,0.237996,-16.9129,-3.14046,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.173621,-0.017689,-0.05499,0.0031724,-0.000274988,0.000293027,0.00319713,-0.000299718,0.0841947,0.00492584,969,1054,-1.80334,0.23589,-16.7797,-3.17011,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.171649,-0.0175057,-0.0532287,0.00300237,-0.000280204,0.000307493,0.00303093,-0.00030876,0.0926007,0.00524493,976,1054,-1.77926,0.233199,-16.6292,-3.18994,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.169269,-0.0170882,-0.0535852,0.00288766,-0.000287819,0.00033487,0.00292259,-0.000322748,0.103932,0.00583385,983,1054,-1.75683,0.230992,-16.4614,-3.21019,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.167224,-0.0168237,-0.0529958,0.00279722,-0.00029756,0.000368708,0.00284054,-0.000340881,0.116958,0.00646744,990,1054,-1.73512,0.228306,-16.283,-3.23705,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.165356,-0.0157626,-0.0530542,0.00272229,-0.000305666,0.000405036,0.00277553,-0.00035891,0.130705,0.00686555,997,1054,-1.71706,0.219159,-16.1196,-3.28711,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.163297,-0.0150608,-0.0521584,0.00268097,-0.000309391,0.00043914,0.00274413,-0.000372545,0.142835,0.00691297,1004,1054,-1.69457,0.208248,-15.9379,-3.33561,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.161119,-0.0140942,-0.0514635,0.00268029,-0.000308126,0.000469413,0.00275228,-0.000380126,0.152196,0.00704417,1011,1054,-1.67155,0.197165,-15.7391,-3.38287,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.159626,-0.0138023,-0.0501083,0.00269229,-0.000301337,0.000490535,0.00277062,-0.000379666,0.158345,0.00659942,1018,1054,-1.65315,0.194159,-15.5495,-3.41414,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.158106,-0.0135513,-0.0491927,0.00267173,-0.000287112,0.000497812,0.00275324,-0.000368622,0.162295,0.00633525,1025,1054,-1.63564,0.190339,-15.3562,-3.43327,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.156152,-0.0131882,-0.0488783,0.00260482,-0.00026498,0.000496255,0.00268821,-0.000348371,0.166485,0.00645671,1032,1054,-1.6156,0.183397,-15.11,-3.44625,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.153336,-0.0123144,-0.0501768,0.00252416,-0.000236248,0.000487771,0.00260782,-0.000319903,0.169852,0.00675801,1039,1054,-1.59182,0.174289,-14.7787,-3.47278,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.150419,-0.0113998,-0.0495274,0.00247661,-0.000199738,0.000471706,0.00255732,-0.000280443,0.16945,0.0068983,1046,1054,-1.56184,0.164556,-14.3946,-3.51505,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.14836,-0.0108971,-0.0444409,0.00246758,-0.000152954,0.000449338,0.00254249,-0.00022786,0.165184,0.00687259,1053,1054,-1.52788,0.151583,-14.0601,-3.56745,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.146868,-0.0104087,-0.0395949,0.0024741,-0.000103095,0.000431671,0.00254449,-0.000173476,0.161621,0.00698223,1060,1054,-1.49987,0.13945,-13.7298,-3.59833,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.14521,-0.00943459,-0.0406786,0.00247661,-5.06115e-05,0.00042086,0.00254485,-0.000118855,0.160753,0.00747598,1067,1054,-1.48665,0.128843,-13.3996,-3.63919,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.144061,-0.00861497,-0.0408878,0.00246927,-7.41249e-06,0.000414101,0.00253667,-7.48156e-05,0.161355,0.00784316,1074,1054,-1.47581,0.123236,-13.0245,-3.6749,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.143533,-0.00794758,-0.0396404,0.00246662,3.50918e-05,0.000394108,0.0025289,-2.71907e-05,0.156738,0.00774431,1081,1054,-1.46678,0.115856,-12.6185,-3.7193,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.143547,-0.00834564,-0.0335676,0.00248322,8.52505e-05,0.00036566,0.00253773,3.07314e-05,0.148007,0.00710707,1088,1054,-1.44906,0.115417,-12.1613,-3.75604,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.14194,-0.00838425,-0.030718,0.0025216,0.00012207,0.000355452,0.00257315,7.05229e-05,0.144015,0.00737245,1095,1054,-1.42496,0.11083,-11.6486,-3.78256,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.137736,-0.00721131,-0.0349937,0.00258316,0.000159769,0.000347719,0.00263206,0.000110863,0.13973,0.00688058,1102,1054,-1.39667,0.103374,-11.1352,-3.83103,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.133427,-0.00575314,-0.0388465,0.00264008,0.000193772,0.000329125,0.00268358,0.000150265,0.131427,0.0065925,1109,1054,-1.36644,0.0933039,-10.5899,-3.8784,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.129865,-0.00423044,-0.0393915,0.00267394,0.000252612,0.000287488,0.0027076,0.000218946,0.116572,0.00576873,1116,1054,-1.33409,0.0787521,-10.0334,-3.93676,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.128803,-0.00310001,-0.0404463,0.00267327,0.000296879,0.000254104,0.00270014,0.000270012,0.105342,0.00542639,1123,1054,-1.3267,0.0684866,-9.5372,-3.96631,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.128967,-0.00322994,-0.0368873,0.00265698,0.000346442,0.00021658,0.0026771,0.000326316,0.0926602,0.00551639,1130,1054,-1.31738,0.0620429,-9.07705,-3.98397,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.128048,-0.00316476,-0.0350981,0.00262896,0.000394199,0.000175983,0.00264273,0.000380426,0.0781068,0.00614096,1137,1054,-1.30295,0.0587007,-8.65026,-4.0049,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.126462,-0.0036276,-0.0283431,0.00258667,0.000448371,0.000135298,0.0025952,0.000439845,0.0629391,0.00585557,1144,1054,-1.26779,0.0528824,-8.19369,-4.0291,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.1234,-0.00322012,-0.0261524,0.00249884,0.00049919,9.24973e-05,0.00250311,0.000494921,0.0461254,0.00560013,1151,1054,-1.23204,0.0454501,-7.64593,-4.06974,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.120526,-0.00215361,-0.0281943,0.00237437,0.000530541,5.99749e-05,0.00237632,0.000528592,0.0324816,0.00516598,1158,1054,-1.21052,0.0400835,-7.08676,-4.10686,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.118217,-0.00122183,-0.0315391,0.0022446,0.000557024,2.87587e-05,0.00224509,0.000556534,0.0170348,0.00487208,1165,1054,-1.19815,0.0386338,-6.54699,-4.13711,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.117024,-0.000870351,-0.0329603,0.00213302,0.000575067,1.18285e-05,0.00213311,0.000574978,0.00759178,0.00474862,1172,1054,-1.19056,0.0408521,-6.05686,-4.15901,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.116035,-0.000847259,-0.0340203,0.00203951,0.000582254,1.32189e-05,0.00203963,0.000582134,0.00907012,0.00507668,1179,1054,-1.18376,0.039711,-5.55166,-4.17207,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.114989,-0.00059933,-0.0350073,0.0019335,0.000584743,3.45319e-05,0.00193438,0.000583859,0.0255805,0.00497079,1186,1054,-1.17629,0.0366633,-4.99052,-4.21379,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.113235,0.000564065,-0.0350166,0.00179643,0.000585656,6.03844e-05,0.00179943,0.000582652,0.0497083,0.00515136,1193,1054,-1.15966,0.0229097,-4.40909,-4.26582,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.111299,0.00150848,-0.0358963,0.00165167,0.000624367,8.19449e-05,0.00165817,0.000617872,0.0791003,0.00532637,1200,1054,-1.14391,0.0157779,-3.85812,-4.3122,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.109751,0.00212957,-0.0349124,0.00149036,0.000659475,0.000111217,0.00150499,0.000644846,0.130786,0.00505313,1207,1054,-1.12616,0.0112228,-3.29109,-4.33555,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.109692,0.00258896,-0.0327152,0.00142353,0.000672631,0.00017131,0.00146076,0.000635395,0.214032,0.00449417,1214,1054,-1.1186,0.00382746,-2.73266,-4.37372,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.109595,0.00300608,-0.0315596,0.00157087,0.000646339,0.000259426,0.00163869,0.000578518,0.255704,0.00411168,1221,1054,-1.11372,0.000858594,-2.1451,-4.40405,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.108869,0.00365206,-0.0313068,0.00180889,0.00068367,0.000266232,0.00186871,0.000623858,0.220992,0.00399543,1228,1054,-1.10575,-0.006058,-1.5099,-4.42528,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.107691,0.00432019,-0.031588,0.00203734,0.000688531,0.00033113,0.00211425,0.000611624,0.228209,0.00395219,1235,1054,-1.09517,-0.0150341,-0.792474,-4.46085,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.106154,0.00509624,-0.0330519,0.00241633,0.000677621,0.000401549,0.00250459,0.000589364,0.21635,0.00379507,1242,1054,-1.08491,-0.019694,-0.0638033,-4.49814,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.104873,0.00563547,-0.0333801,0.00295934,0.000581596,0.000511947,0.00306488,0.000476054,0.203309,0.00362409,1249,1054,-1.07358,-0.0228697,0.649348,-4.54438,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.104171,0.00567872,-0.0310482,0.00367917,0.000444545,0.000656404,0.0038073,0.000316416,0.192774,0.00364992,1256,1054,-1.05937,-0.0231135,1.30666,-4.57639,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.104258,0.00499598,-0.0272121,0.0045218,0.000231877,0.000858081,0.00468707,6.6608e-05,0.190273,0.00900085,1263,1054,-1.04761,-0.0241546,1.88858,-4.58186,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.0875753,-0.00664735,-0.0335711,0.00530344,7.79675e-05,0.00116749,0.00555242,-0.000171015,0.210115,0.0308256,1270,1054,-0.908722,0.10238,2.67588,-4.47852,3.52489,-4.58053
2.66948,-10.1284,-1.5483,-0.0943839,0.00119177,0.0157807,0.0112886,-0.00539577,-0.00620942,0.0133459,-0.00745305,-0.319934,0.0333264,1326,1054,-0.814375,-0.0446667,7.40163,-4.91084,8.33282,-4.89882
3.42561,-10.1309,-1.52227,-0.0912727,0.00102283,-0.03705,0.00627052,-0.00353469,-0.00453541,0.00804665,-0.00531082,-0.373256,0.0167809,1333,1054,-0.95237,0.0408787,7.86993,-4.89741,8.75906,-4.91957
4.17533,-10.1356,-1.47626,-0.0838957,0.00299911,-0.0347152,-0.000919578,-0.000587111,-0.0027053,0.00195706,-0.00346375,-0.816083,0.0147328,1340,1054,-0.87794,0.0193319,8.30188,-4.93974,9.11964,-4.93987
4.94233,-10.1348,-1.47739,-0.0973752,0.00725295,-0.0283741,-0.00920079,0.00243795,-0.000840961,0.0024984,-0.00926124,-1.49904,0.0304477,1347,1054,-0.981867,-0.0384905,8.7087,-5.00228,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.115316,0.00761889,0.0128002,-0.0155142,0.00471124,0.000402022,0.00471923,-0.0155222,1.55093,0.0404245,1354,1054,-1.01322,-0.0955811,9.12137,-5.03595,10.2574,-4.95734
12.5421,-10.1602,-1.18906,-0.0646564,0.020571,-0.0635094,-0.00132394,0.0108886,-0.00206408,0.0112281,-0.00166336,-1.40781,0.0326986,1417,1054,-0.801866,-0.148214,13.7569,-5.32618,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.0732724,0.0158561,-0.0254237,-0.000437163,0.00883849,-0.00177151,0.00916531,-0.000763978,-1.38836,0.0268967,1424,1054,-0.752161,-0.129206,14.0551,-5.33775,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.062225,0.00998077,-0.0346031,0.000195824,0.00707547,-0.00139718,0.0073484,-7.71e-05,-1.37789,0.0188897,1431,1054,-0.680448,-0.0874591,14.655,-5.27193,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.0530258,0.00945301,-0.0349867,0.000669628,0.00545369,-0.000900413,0.00561754,0.000505773,-1.39079,0.0138823,1438,1054,-0.598395,-0.103261,15.2592,-5.25497,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.0493931,0.00997738,-0.0409202,0.00104336,0.00354962,-0.000321342,0.00359017,0.00100282,-1.44528,0.0140443,1445,1054,-0.585631,-0.1178,15.79,-5.27941,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.0496734,0.0128033,-0.0373257,0.00132161,0.00192839,0.000118431,0.00195068,0.00129931,1.38471,0.0176861,1452,1054,-0.577228,-0.118628,16.2549,-5.3756,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.0555228,0.0180993,-0.0183324,0.00156143,0.000508224,0.000556442,0.00180095,0.000268708,0.406471,0.0191132,1459,1054,-0.56798,-0.121775,16.621,-5.53955,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.0562799,0.01869,-0.0116572,0.00176872,-0.000654007,0.000914366,0.00207507,-0.000960362,0.323291,0.0213619,1466,1054,-0.552258,-0.124027,17.0503,-5.59341,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.0562716,0.0163026,-0.00768389,0.00220356,-0.00190054,0.00135458,0.00261033,-0.00230732,0.291725,0.0220005,1473,1054,-0.537527,-0.125082,17.4817,-5.5883,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.0527863,0.00888677,-0.0163101,0.00240297,-0.00307378,0.00167422,0.00287422,-0.00354504,0.274376,0.0237534,1480,1054,-0.532394,-0.122156,17.9695,-5.46465,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.0478654,0.0192663,-0.0276907,0.00227464,-0.00388226,0.00166832,0.00269763,-0.00430526,0.248315,0.0254838,1487,1054,-0.530836,-0.118614,18.4764,-5.6732,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.0430741,0.0443942,-0.0382724,0.00226405,-0.00446268,0.00158354,0.00261818,-0.00481682,0.220016,0.0255978,1494,1054,-0.533736,-0.117905,18.9854,-6.16594,19.4163,-5.51731
-41.7838,-11.0888,0.166177,-0.197949,-0.0222161,-0.0518295,0.00557606,-0.000262404,0.000730275,0.00566601,-0.000352361,0.122565,0.00541016,913,1061,-2.03406,0.276153,-17.6167,-3.00187,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.193098,-0.021547,-0.0502248,0.00529411,-0.000250778,0.000559405,0.00534998,-0.000306651,0.0995501,0.00557263,920,1061,-1.98251,0.268281,-17.4236,-3.04007,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.19019,-0.02069,-0.0513108,0.00493971,-0.000243222,0.000436986,0.00497629,-0.000279807,0.0835267,0.0052059,927,1061,-1.95654,0.259769,-17.2499,-3.0729,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.187587,-0.0193937,-0.0539395,0.0045855,-0.00024196,0.00035253,0.00461111,-0.000267568,0.0725132,0.0050593,934,1061,-1.93765,0.249658,-17.1326,-3.11361,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.184303,-0.0180577,-0.0573254,0.00424383,-0.000243913,0.000302853,0.00426417,-0.000264259,0.0670792,0.00534294,941,1061,-1.91427,0.241298,-17.0425,-3.14038,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.17987,-0.0171872,-0.0593874,0.00392267,-0.000246522,0.000282587,0.00394174,-0.000265588,0.067369,0.00538267,948,1061,-1.87643,0.237268,-16.8842,-3.17031,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.176374,-0.0167489,-0.0599227,0.00363556,-0.000249298,0.000282502,0.00365599,-0.000269734,0.0722124,0.00532988,955,1061,-1.84365,0.233991,-16.7029,-3.20897,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.174067,-0.016836,-0.059725,0.00338333,-0.000253615,0.000294186,0.00340697,-0.000277257,0.0801935,0.00529195,962,1061,-1.82035,0.233678,-16.5527,-3.2235,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.172709,-0.0167803,-0.058052,0.00315678,-0.00025954,0.000297958,0.00318257,-0.000285332,0.0863474,0.00524019,969,1061,-1.80243,0.230493,-16.4283,-3.25232,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.170923,-0.0169197,-0.0566813,0.00298183,-0.000268103,0.000313392,0.00301177,-0.000298048,0.0952609,0.00542909,976,1061,-1.78111,0.229538,-16.2926,-3.26939,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.168706,-0.01681,-0.056057,0.00286308,-0.000277328,0.000341906,0.00289987,-0.000314122,0.1072,0.00615609,983,1061,-1.75766,0.229581,-16.1324,-3.29011,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.16692,-0.01648,-0.0545378,0.00277556,-0.000288452,0.000377317,0.00282134,-0.000334232,0.120742,0.00698768,990,1061,-1.73605,0.22703,-15.9571,-3.31877,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.165306,-0.0156425,-0.0529251,0.00271124,-0.000296991,0.000414586,0.00276733,-0.000353083,0.134478,0.00730003,997,1061,-1.71599,0.218797,-15.789,-3.35986,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.163096,-0.0148277,-0.0526054,0.00268393,-0.000299988,0.00044842,0.00274986,-0.000365919,0.145984,0.0071958,1004,1061,-1.69359,0.207979,-15.5855,-3.4026,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.160732,-0.0138847,-0.0538697,0.00269591,-0.000295968,0.000477739,0.00277034,-0.0003704,0.15456,0.00675326,1011,1061,-1.67398,0.200099,-15.3619,-3.43812,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.159004,-0.01367,-0.0529421,0.00271981,-0.000284628,0.00049784,0.00280015,-0.000364972,0.160006,0.00620277,1018,1061,-1.65448,0.198577,-15.1569,-3.4622,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.157239,-0.0132642,-0.0521921,0.00271035,-0.000265154,0.000504801,0.00279366,-0.000348462,0.163557,0.00600571,1025,1061,-1.63515,0.193647,-14.9489,-3.48111,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.155617,-0.0124997,-0.0499543,0.0026494,-0.000236583,0.000503479,0.00273471,-0.000321896,0.167853,0.00616143,1032,1061,-1.61326,0.178963,-14.6974,-3.49909,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.153335,-0.0116098,-0.0487411,0.00256956,-0.000200542,0.000492708,0.00265459,-0.000285568,0.170886,0.00665271,1039,1061,-1.58779,0.165837,-14.3587,-3.53008,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.150909,-0.0108708,-0.0471402,0.00252047,-0.00015539,0.000470785,0.00260088,-0.000235802,0.169172,0.0069803,1046,1061,-1.55985,0.156531,-13.9951,-3.57015,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.148143,-0.0103333,-0.0459385,0.00250727,-9.79579e-05,0.000441339,0.00258,-0.000170692,0.163336,0.00699316,1053,1061,-1.52977,0.147138,-13.6848,-3.6255,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.145832,-0.00987932,-0.0433527,0.00250462,-3.84747e-05,0.000419277,0.00257196,-0.000105817,0.159256,0.00748914,1060,1061,-1.5002,0.137062,-13.3592,-3.64492,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.144084,-0.00898885,-0.043329,0.00249315,2.52376e-05,0.000406362,0.00255834,-3.99512e-05,0.159065,0.00823861,1067,1061,-1.48311,0.126045,-13.0307,-3.67047,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.143038,-0.00800406,-0.0434466,0.00247481,7.6687e-05,0.000400648,0.00253997,1.15224e-05,0.161236,0.0083293,1074,1061,-1.47307,0.11845,-12.6337,-3.69517,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.142494,-0.00783486,-0.0407927,0.00247009,0.000129976,0.000376494,0.00252918,7.08945e-05,0.155656,0.00777757,1081,1061,-1.45986,0.115934,-12.2101,-3.73265,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.142629,-0.00801991,-0.0377035,0.00248944,0.000197105,0.000338874,0.00253849,0.000148059,0.143734,0.0067028,1088,1061,-1.45167,0.115096,-11.7343,-3.77071,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.142042,-0.00799449,-0.0346789,0.00252752,0.000247288,0.000325274,0.00257301,0.000201795,0.138958,0.00703912,1095,1061,-1.43678,0.11183,-11.2093,-3.77711,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.138382,-0.00701302,-0.0368243,0.00259294,0.000303607,0.000314118,0.00263526,0.00026129,0.133913,0.0066402,1102,1061,-1.40764,0.105821,-10.694,-3.81258,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.134025,-0.00549398,-0.0404348,0.00266052,0.000359475,0.000286737,0.00269571,0.000324283,0.122124,0.00643205,1109,1061,-1.37633,0.0978947,-10.1503,-3.84983,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.130217,-0.00414814,-0.0405064,0.00271537,0.000456903,0.000224033,0.00273738,0.000434894,0.0979251,0.00584221,1116,1061,-1.34028,0.0846719,-9.59039,-3.90843,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.129068,-0.00316898,-0.0393165,0.00273335,0.000531281,0.000176046,0.00274734,0.000517295,0.0792745,0.00545986,1123,1061,-1.32566,0.0739965,-9.08773,-3.96173,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.128757,-0.00272798,-0.037694,0.00273653,0.000613554,0.000124028,0.00274375,0.000606332,0.058158,0.00544898,1130,1061,-1.31755,0.0662111,-8.61816,-3.98283,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.127445,-0.00267733,-0.0357914,0.00272798,0.000690771,7.08143e-05,0.00273044,0.000688312,0.0347046,0.00589334,1137,1061,-1.29911,0.0613325,-8.1826,-4.00008,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.125201,-0.00239543,-0.0319675,0.00270422,0.000777158,2.2508e-05,0.00270448,0.000776896,0.0116779,0.00611132,1144,1061,-1.26644,0.0506304,-7.71504,-4.02428,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.122418,-0.0020764,-0.0287445,0.00262412,0.000858092,-2.61543e-05,0.00262451,0.000857704,-0.0148054,0.00590797,1151,1061,-1.23037,0.0417746,-7.17563,-4.07043,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.119817,-0.00166379,-0.028207,0.00249888,0.000907554,-6.10182e-05,0.00250121,0.000905218,-0.0382694,0.00538834,1158,1061,-1.20379,0.0366226,-6.63252,-4.10015,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.117584,-0.00111861,-0.0315656,0.00236562,0.000948254,-9.7065e-05,0.00237224,0.000941638,-0.068059,0.00502398,1165,1061,-1.19206,0.0377299,-6.09932,-4.1216,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.116338,-0.00103275,-0.0332032,0.0022473,0.000973031,-0.00011442,0.00225749,0.000962838,-0.0888456,0.00505154,1172,1061,-1.18454,0.0410301,-5.61325,-4.12801,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.115404,-0.000859635,-0.0342343,0.00214255,0.000979455,-0.000108437,0.00215257,0.000969432,-0.0921728,0.00516227,1179,1061,-1.17822,0.0411033,-5.10088,-4.13785,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.114402,-0.000456825,-0.036191,0.00202111,0.000977381,-7.50996e-05,0.00202648,0.000972006,-0.0714627,0.00485593,1186,1061,-1.17408,0.0398786,-4.54183,-4.16961,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.112905,0.000569141,-0.0363573,0.00186757,0.000973352,-3.61982e-05,0.00186903,0.000971889,-0.0403922,0.0049143,1193,1061,-1.16029,0.0283493,-3.97267,-4.20911,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.111369,0.00174453,-0.0356869,0.00171458,0.00102719,-4.44062e-06,0.00171461,0.00102716,-0.0064598,0.00497079,1200,1061,-1.14376,0.0139926,-3.4231,-4.26186,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.110151,0.00216363,-0.0339115,0.00153434,0.00107638,3.73289e-05,0.00153736,0.00107336,0.0808008,0.00471962,1207,1061,-1.12668,0.00690357,-2.88365,-4.30195,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.109813,0.00247924,-0.0317228,0.00143109,0.00109503,0.0001295,0.0014752,0.00105091,0.328308,0.00418491,1214,1061,-1.11649,0.00155187,-2.33361,-4.33188,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.109455,0.00270134,-0.0309199,0.00151845,0.00105382,0.000272678,0.00164436,0.000927912,0.432575,0.00390088,1221,1061,-1.11018,0.00227521,-1.73444,-4.35471,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.108642,0.00339991,-0.0303922,0.00168329,0.00111057,0.000330361,0.00183413,0.000959737,0.428315,0.00384289,1228,1061,-1.10059,-0.00419489,-1.09004,-4.37934,-0.0359442,-4.38531
