 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.8339,-8.17043,1.12517,-0.0870547,-0.0150335,-0.00883869,0.000888034,-9.70067e-06,0.000336605,0.00100022,-0.00012189,0.321718,0.00605325,1676,1033,-0.787627,0.166248,33.9583,-6.91534,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0870052,-0.0155205,-0.0045683,0.000855478,-2.21762e-06,0.000328323,0.000966729,-0.000113468,0.326703,0.0059482,1683,1033,-0.770485,0.160574,34.6407,-6.97241,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.0873846,-0.0154681,-0.0022751,0.000822184,4.08602e-06,0.000319947,0.000932449,-0.000106179,0.331888,0.00608027,1690,1033,-0.764585,0.155593,35.2974,-7.02661,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0874975,-0.0150239,-0.00276433,0.00079694,1.07467e-05,0.000312411,0.000905964,-9.82779e-05,0.335764,0.00630316,1697,1033,-0.766866,0.153594,35.9256,-7.06878,36.79,-7.21132
43.919,-8.1954,1.41342,-0.086808,-0.0146391,-0.0059145,0.000784423,1.85068e-05,0.000303729,0.000890247,-8.73177e-05,0.335264,0.00640402,1704,1033,-0.772082,0.154413,36.5795,-7.09951,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0852931,-0.0143635,-0.0101269,0.000783832,2.98056e-05,0.000294292,0.000885094,-7.1456e-05,0.331396,0.00672337,1711,1033,-0.774113,0.150508,37.2564,-7.13179,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0836727,-0.0138475,-0.0127209,0.000820376,5.01478e-05,0.000288965,0.000916732,-4.62087e-05,0.321858,0.0074384,1718,1033,-0.769381,0.144342,37.8837,-7.1792,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0828442,-0.0134551,-0.0130526,0.000932313,8.18142e-05,0.000290245,0.00102192,-7.79453e-06,0.299452,0.00711768,1725,1033,-0.763038,0.140622,38.5064,-7.22722,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.452935,-0.154296,-0.0849978,0.0134384,-0.00127318,0.00232213,0.0137963,-0.00163101,0.152893,0.00635268,913,1040,-4.54576,1.63062,-20.9185,-1.36642,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.442213,-0.150609,-0.0846164,0.0126762,-0.00120649,0.00204366,0.0129708,-0.00150109,0.143164,0.00603822,920,1040,-4.43967,1.59235,-20.6823,-1.43904,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.434846,-0.147127,-0.0836521,0.011865,-0.00114264,0.00179738,0.0121088,-0.00138644,0.134814,0.00562164,927,1040,-4.3646,1.55427,-20.4892,-1.50534,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.429855,-0.144181,-0.0805126,0.0111072,-0.0010829,0.00159658,0.0113128,-0.00128854,0.128095,0.00540768,934,1040,-4.30697,1.51645,-20.3438,-1.56188,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.421109,-0.141939,-0.0800631,0.0103956,-0.00102591,0.00143943,0.0105742,-0.00120452,0.123457,0.00530907,941,1040,-4.21994,1.49309,-20.2124,-1.63303,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.412339,-0.140068,-0.0788102,0.00971294,-0.00097105,0.00132154,0.00987398,-0.00113209,0.121258,0.00532248,948,1040,-4.13059,1.47318,-20.0528,-1.6905,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.403891,-0.138039,-0.079213,0.00906854,-0.000919279,0.00123726,0.00921952,-0.00107027,0.121432,0.005545,955,1040,-4.0487,1.4543,-19.8808,-1.76096,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.400063,-0.136447,-0.0783158,0.00847493,-0.00087285,0.00117954,0.00862147,-0.00101939,0.123603,0.00485575,962,1040,-4.00778,1.44076,-19.7051,-1.79182,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.39696,-0.135706,-0.0755446,0.0079248,-0.000835135,0.00112821,0.00806777,-0.000978106,0.126052,0.00512735,969,1040,-3.96881,1.43403,-19.5462,-1.82073,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.391828,-0.134605,-0.0727302,0.00750036,-0.000806057,0.00110715,0.0076454,-0.000951096,0.13026,0.00555567,976,1040,-3.91037,1.42048,-19.375,-1.86316,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.385961,-0.133276,-0.0700781,0.00720968,-0.000787862,0.00111179,0.00736136,-0.000939542,0.135592,0.00597466,983,1040,-3.8453,1.40536,-19.1594,-1.91946,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.379868,-0.131473,-0.0706894,0.00696757,-0.000777219,0.00113606,0.00713077,-0.000940423,0.142683,0.00587656,990,1040,-3.78672,1.38094,-18.9219,-1.97517,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.375354,-0.128852,-0.0704331,0.00675508,-0.000769606,0.00117549,0.00693443,-0.000948962,0.151413,0.00629076,997,1040,-3.74138,1.34915,-18.7276,-2.05705,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.370831,-0.12672,-0.0679861,0.00661748,-0.000763158,0.00122059,0.0068141,-0.000959777,0.159713,0.00642078,1004,1040,-3.69012,1.32707,-18.5397,-2.12684,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.366634,-0.124665,-0.064999,0.00656472,-0.000757427,0.00126208,0.00677616,-0.000968861,0.165986,0.0064822,1011,1040,-3.64056,1.30339,-18.3553,-2.19158,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.363512,-0.12299,-0.0635682,0.00653194,-0.000750236,0.00128901,0.00675337,-0.000971671,0.170125,0.00608572,1018,1040,-3.60526,1.28663,-18.1675,-2.23294,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.359217,-0.120611,-0.0671954,0.00644059,-0.000736296,0.00129452,0.00666695,-0.000962653,0.173108,0.00647626,1025,1040,-3.5725,1.26367,-17.9492,-2.2711,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.352035,-0.117917,-0.0698966,0.00629222,-0.000713611,0.00128594,0.0065208,-0.000942192,0.175916,0.00667595,1032,1040,-3.50986,1.23753,-17.6437,-2.32415,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.343958,-0.115295,-0.0717779,0.0061358,-0.000682097,0.00127512,0.00636648,-0.000912772,0.178969,0.00655911,1039,1040,-3.43662,1.21189,-17.313,-2.38233,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.338078,-0.113673,-0.0666456,0.00601396,-0.000642568,0.00126571,0.0062465,-0.000875113,0.181701,0.00626031,1046,1040,-3.36507,1.19313,-16.9497,-2.43558,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.334795,-0.110912,-0.0620534,0.00592763,-0.000595187,0.00125001,0.00615898,-0.000826529,0.183002,0.00576851,1053,1040,-3.31998,1.16433,-16.5959,-2.49343,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.33146,-0.108208,-0.0605932,0.00586221,-0.000542765,0.00122619,0.00608893,-0.000769485,0.182833,0.00552053,1060,1040,-3.28287,1.139,-16.2218,-2.55606,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.328008,-0.104751,-0.0636968,0.00579174,-0.00048829,0.00119479,0.00601137,-0.000707921,0.181794,0.00527253,1067,1040,-3.25744,1.10788,-15.8472,-2.63604,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.325153,-0.101781,-0.0652515,0.00569188,-0.000434073,0.00115847,0.00590364,-0.000645828,0.180793,0.00504335,1074,1040,-3.23334,1.07684,-15.4563,-2.70947,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.322524,-0.0990657,-0.0641832,0.00557683,-0.000383129,0.00111746,0.00577946,-0.000585758,0.179381,0.00496974,1081,1040,-3.20407,1.04549,-15.0252,-2.77946,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.319156,-0.0962443,-0.0616548,0.00549188,-0.000337242,0.00107033,0.0056822,-0.00052756,0.175973,0.00492271,1088,1040,-3.16379,1.01254,-14.5734,-2.84461,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.314331,-0.0933345,-0.0600598,0.00549551,-0.000300458,0.00102385,0.00567106,-0.000476003,0.169805,0.00460105,1095,1040,-3.11237,0.980362,-14.0976,-2.91029,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.308437,-0.0901342,-0.0598732,0.00557676,-0.000274962,0.000979904,0.00573649,-0.000434692,0.161585,0.00417531,1102,1040,-3.0549,0.947766,-13.5893,-2.98738,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.302145,-0.0874895,-0.0601248,0.00567192,-0.000258608,0.000941857,0.00581791,-0.000404595,0.153776,0.00397386,1109,1040,-2.99476,0.923615,-13.0184,-3.05177,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.297193,-0.0850206,-0.0604351,0.00574289,-0.000248465,0.000908798,0.00587771,-0.000383282,0.147273,0.00411669,1116,1040,-2.94747,0.902126,-12.4363,-3.10496,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.294308,-0.0831453,-0.0607508,0.00580209,-0.00024145,0.000877516,0.00592693,-0.000366285,0.141312,0.00434256,1123,1040,-2.91969,0.885104,-11.9357,-3.13709,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.292241,-0.0816583,-0.0602131,0.00585176,-0.000237914,0.000845657,0.00596701,-0.000353167,0.135453,0.00451359,1130,1040,-2.89713,0.86857,-11.4497,-3.18276,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.290392,-0.0804136,-0.0611394,0.00586258,-0.000236578,0.000812885,0.00596907,-0.000343058,0.13025,0.004961,1137,1040,-2.88083,0.854654,-11.0056,-3.22936,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.285856,-0.0790892,-0.0627518,0.00582362,-0.000235151,0.000781721,0.00592285,-0.000334386,0.126268,0.00562097,1144,1040,-2.84126,0.843195,-10.4881,-3.27731,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.278982,-0.0772027,-0.0629523,0.00572312,-0.00023215,0.000758274,0.00581815,-0.000327184,0.124678,0.00626379,1151,1040,-2.77593,0.822828,-9.91077,-3.32809,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.27185,-0.0748822,-0.0622422,0.00556893,-0.000225849,0.000752287,0.005665,-0.000321919,0.127017,0.00657607,1158,1040,-2.7058,0.798325,-9.31882,-3.38557,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.265944,-0.0725054,-0.0625017,0.00538358,-0.000215465,0.000766691,0.00548667,-0.000318552,0.133655,0.0066779,1165,1040,-2.65014,0.775289,-8.76083,-3.44076,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.262965,-0.069979,-0.0635581,0.00520423,-0.000201511,0.000796294,0.00531909,-0.000316368,0.143252,0.00663447,1172,1040,-2.62441,0.754847,-8.25119,-3.50281,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.260022,-0.0680842,-0.0642595,0.00502284,-0.000185876,0.000828856,0.00515155,-0.00031459,0.154061,0.00691768,1179,1040,-2.59782,0.737277,-7.71295,-3.56166,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.256994,-0.0667846,-0.0634682,0.00480192,-0.000172125,0.000858656,0.00494597,-0.000316181,0.166221,0.00757026,1186,1040,-2.56587,0.717693,-7.13575,-3.62753,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.253989,-0.0657472,-0.0605506,0.00453077,-0.000164265,0.000884102,0.00469174,-0.000325228,0.180091,0.00841578,1193,1040,-2.52781,0.699713,-6.55295,-3.66876,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.251009,-0.0640658,-0.0589454,0.00421466,-0.000162223,0.000901868,0.0043932,-0.000340772,0.195449,0.00729768,1200,1040,-2.49411,0.682485,-5.98455,-3.72127,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.24862,-0.062809,-0.0539343,0.00391404,-0.000165098,0.000913468,0.00410926,-0.000360315,0.210542,0.00719946,1207,1040,-2.45567,0.668586,-5.41077,-3.76821,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.246096,-0.0603599,-0.0546808,0.00370431,-0.000174232,0.000921925,0.00391229,-0.000382219,0.221887,0.00698701,1214,1040,-2.43347,0.649532,-4.827,-3.83406,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.243022,-0.0570657,-0.0578958,0.00362938,-0.000191376,0.000927046,0.00384243,-0.000404429,0.225897,0.00681144,1221,1040,-2.41387,0.625652,-4.22163,-3.89099,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.239492,-0.0545902,-0.0601431,0.00366163,-0.000220338,0.000929691,0.00387279,-0.000431503,0.223345,0.00710008,1228,1040,-2.38695,0.608613,-3.57563,-3.94074,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.236675,-0.052635,-0.0594187,0.00373331,-0.000257872,0.000930755,0.0039397,-0.000464255,0.218206,0.00715204,1235,1040,-2.35754,0.59145,-2.86441,-3.98033,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.234821,-0.0516823,-0.0582759,0.00379997,-0.000301183,0.000928285,0.0040003,-0.000501512,0.212546,0.00632628,1242,1040,-2.33543,0.577024,-2.10538,-4.03469,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.233243,-0.0507536,-0.0559434,0.00386006,-0.000346724,0.000925513,0.00405467,-0.000541338,0.207258,0.00584562,1249,1040,-2.31225,0.557654,-1.34586,-4.09103,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.231221,-0.0495371,-0.0535472,0.00395078,-0.000392423,0.000933984,0.00414311,-0.000584755,0.203087,0.00564743,1256,1040,-2.28494,0.539337,-0.641403,-4.14452,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.227903,-0.0482672,-0.0496809,0.00407952,-0.000437433,0.000959773,0.004275,-0.000632909,0.20092,0.00557762,1263,1040,-2.24124,0.523747,0.0254152,-4.19442,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.223506,-0.0466729,-0.0464492,0.00422674,-0.000480378,0.00100209,0.00443119,-0.000684829,0.201263,0.00555792,1270,1040,-2.18965,0.506917,0.695247,-4.2412,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.217175,-0.0446658,-0.0477363,0.00438,-0.000518455,0.00106071,0.00459982,-0.000738275,0.204347,0.00545496,1277,1040,-2.13415,0.488581,1.50242,-4.28424,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.211822,-0.0426264,-0.0491372,0.00456099,-0.000548009,0.00113393,0.00480135,-0.000788374,0.208883,0.00567372,1284,1040,-2.08817,0.472347,2.31782,-4.342,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,-0.208051,-0.0407525,-0.051319,0.0047771,-0.000568189,0.00121604,0.00504075,-0.000831833,0.2135,0.00602363,1291,1040,-2.05924,0.457945,3.12165,-4.3944,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,-0.207819,-0.0395437,-0.0541117,0.0050069,-0.000578142,0.00129896,0.00529423,-0.000865471,0.217694,0.00661818,1298,1040,-2.06486,0.445922,3.69757,-4.45059,5.72467,-4.89559
0.327109,-8.71612,-1.2457,-0.206707,-0.037574,-0.0559051,0.00523415,-0.000578358,0.00137111,0.00554135,-0.000885555,0.220409,0.00686501,1305,1040,-2.05965,0.421046,4.22995,-4.51418,6.24653,-4.94956
1.10153,-8.70992,-1.27869,-0.202948,-0.0352729,-0.0575409,0.00543542,-0.000571658,0.00142153,0.00575483,-0.000891067,0.221024,0.00652007,1312,1040,-2.02974,0.39597,4.88697,-4.58145,6.86692,-5.00054
1.87411,-8.70512,-1.30412,-0.19816,-0.0338252,-0.0553195,0.00558291,-0.000557425,0.00144659,0.00590664,-0.000881157,0.220162,0.00644895,1319,1040,-1.97813,0.379715,5.53274,-4.63941,7.46702,-5.04157
2.64148,-8.70227,-1.31238,-0.192366,-0.0323895,-0.0506481,0.0056574,-0.000533861,0.00144514,0.00597811,-0.000854569,0.218382,0.00624337,1326,1040,-1.90968,0.360464,6.13257,-4.70043,8.01183,-5.08324
3.38833,-8.7094,-1.26041,-0.186712,-0.0311442,-0.0486385,0.00568195,-0.000503141,0.00141682,0.00599106,-0.000812246,0.214802,0.00606666,1333,1040,-1.8511,0.348777,6.51716,-4.70132,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.180583,-0.0297841,-0.0489872,0.00569418,-0.000469499,0.0013644,0.0059827,-0.000758018,0.208393,0.00619714,1340,1040,-1.79567,0.342292,6.99561,-4.7312,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.175058,-0.0286217,-0.046235,0.00567206,-0.00043191,0.00129322,0.00593474,-0.000694596,0.200398,0.00632145,1347,1040,-1.73576,0.330739,7.6273,-4.78556,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.16995,-0.0276028,-0.0446167,0.00555504,-0.00039109,0.00120607,0.00579035,-0.000626408,0.192691,0.00633191,1354,1040,-1.68331,0.319453,8.2121,-4.85185,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.165236,-0.0268061,-0.0433218,0.0053343,-0.00034627,0.00110229,0.00554069,-0.000552665,0.185099,0.00643856,1361,1040,-1.63554,0.310071,8.71329,-4.921,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.161607,-0.0261404,-0.0439112,0.00506264,-0.000299279,0.000991835,0.00524022,-0.000476865,0.17717,0.00686707,1368,1040,-1.60379,0.306031,9.14135,-4.96623,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.159232,-0.0258942,-0.0425712,0.00479371,-0.00025158,0.000885378,0.00494457,-0.00040244,0.16877,0.00700163,1375,1040,-1.57705,0.301433,9.64063,-5.00714,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.157188,-0.0263626,-0.0390757,0.00454097,-0.000205631,0.000786278,0.00466782,-0.000332488,0.15996,0.00673507,1382,1040,-1.54611,0.297575,10.1077,-5.04691,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.153999,-0.0263396,-0.0388526,0.00429833,-0.000164216,0.000699178,0.00440531,-0.000271196,0.151831,0.0063775,1389,1040,-1.51559,0.291704,10.546,-5.08449,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.149579,-0.0262773,-0.0364105,0.00407824,-0.000127992,0.000626543,0.00416959,-0.000219336,0.14477,0.0060387,1396,1040,-1.46671,0.29102,11.0006,-5.12951,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.146807,-0.0259586,-0.0328457,0.00389942,-9.69079e-05,0.000569221,0.00397892,-0.000176404,0.13876,0.00578143,1403,1040,-1.42915,0.289135,11.5276,-5.15163,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.14491,-0.0250756,-0.0333342,0.0037597,-6.96192e-05,0.000527339,0.003831,-0.000140912,0.134379,0.00610734,1410,1040,-1.41304,0.284205,12.0053,-5.18516,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.14288,-0.0250898,-0.0325073,0.00363897,-4.47544e-05,0.000496297,0.00370466,-0.000110448,0.131601,0.00663935,1417,1040,-1.39113,0.282788,12.4523,-5.21361,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.139414,-0.0245134,-0.0329418,0.00351254,-2.61152e-05,0.000466654,0.00357305,-8.66199e-05,0.128937,0.00658257,1424,1040,-1.36064,0.276757,12.901,-5.23793,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.135452,-0.02436,-0.0309319,0.00335855,-1.56184e-05,0.000440629,0.00341514,-7.22103e-05,0.127736,0.00641566,1431,1040,-1.31743,0.273108,13.4205,-5.27251,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.132446,-0.0238054,-0.0295658,0.00316993,-9.3925e-06,0.000420813,0.00322469,-6.4148e-05,0.129391,0.0057015,1438,1040,-1.28511,0.267243,13.9949,-5.3145,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.130645,-0.0229744,-0.0309406,0.00295776,-5.33897e-06,0.000404753,0.00301205,-5.96325e-05,0.133344,0.00514895,1445,1040,-1.27298,0.262321,14.5215,-5.36825,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.129283,-0.0223352,-0.0315227,0.00275778,-4.38852e-06,0.000393436,0.00281272,-5.93357e-05,0.138762,0.00505312,1452,1040,-1.26217,0.258554,14.9917,-5.41257,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.127688,-0.0220318,-0.0298143,0.00258721,-6.03911e-06,0.000387324,0.00264383,-6.26532e-05,0.14514,0.00509239,1459,1040,-1.2415,0.252625,15.4135,-5.44042,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.125654,-0.0215975,-0.028042,0.00242734,-7.60388e-06,0.000386498,0.00248721,-6.74801e-05,0.153698,0.00498789,1466,1040,-1.21668,0.24452,15.8704,-5.48118,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.123397,-0.0208829,-0.026963,0.00227727,-6.29365e-06,0.000387542,0.00234125,-7.02707e-05,0.163609,0.0047337,1473,1040,-1.19229,0.23508,16.3377,-5.53046,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.121513,-0.0206879,-0.0259158,0.00216116,-6.3091e-07,0.000388836,0.00222897,-6.84428e-05,0.17266,0.00467001,1480,1040,-1.17118,0.231344,16.8344,-5.57998,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.12063,-0.0208197,-0.0239912,0.00209852,6.62186e-06,0.000394237,0.00217035,-6.5209e-05,0.180226,0.00481538,1487,1040,-1.15591,0.228954,17.3416,-5.6153,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.119825,-0.0207884,-0.0220785,0.00208155,1.45926e-05,0.000399499,0.00215607,-5.9935e-05,0.184433,0.00495481,1494,1040,-1.14143,0.226652,17.8564,-5.6488,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.118498,-0.0202118,-0.0226007,0.00208177,2.41833e-05,0.000400584,0.00215701,-5.10537e-05,0.185656,0.0049244,1501,1040,-1.13079,0.225134,18.3995,-5.6906,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.116481,-0.0195787,-0.0241569,0.00207903,3.40824e-05,0.000394946,0.00215266,-3.95435e-05,0.184305,0.00503333,1508,1040,-1.11756,0.223697,19.0069,-5.73492,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.114833,-0.019894,-0.0227272,0.00207178,4.14071e-05,0.000382538,0.00214146,-2.82747e-05,0.180181,0.00513764,1515,1040,-1.09701,0.224278,19.6289,-5.77244,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.113378,-0.0201563,-0.0194404,0.00205828,4.4139e-05,0.000369821,0.00212404,-2.16179e-05,0.175968,0.00482715,1522,1040,-1.07178,0.220358,20.2424,-5.8198,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.111521,-0.020341,-0.01576,0.0020343,4.40438e-05,0.000358699,0.00209698,-1.86297e-05,0.172979,0.00458679,1529,1040,-1.04159,0.214821,20.8276,-5.85462,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.109155,-0.0197358,-0.0164544,0.00199724,4.23706e-05,0.000345754,0.00205659,-1.69803e-05,0.169999,0.0044732,1536,1040,-1.02241,0.207893,21.3615,-5.90018,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.10721,-0.0188663,-0.0176344,0.00193789,3.84353e-05,0.000327642,0.00199282,-1.64921e-05,0.1661,0.00442927,1543,1040,-1.00884,0.202108,21.8647,-5.9293,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.106143,-0.0185201,-0.0169526,0.00186148,3.17295e-05,0.000306436,0.00191143,-1.82266e-05,0.161602,0.0045411,1550,1040,-0.996413,0.20005,22.3676,-5.95584,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.10625,-0.0187258,-0.013866,0.00178852,2.24216e-05,0.000285904,0.00183365,-2.27086e-05,0.156559,0.0044789,1557,1040,-0.985742,0.203544,22.8834,-5.98497,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.105475,-0.0188822,-0.0138008,0.00172594,1.19231e-05,0.000270357,0.00176757,-2.97099e-05,0.152792,0.00460112,1564,1040,-0.977853,0.208901,23.4131,-6.02691,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.103663,-0.0187733,-0.0166459,0.00166444,-4.09357e-07,0.000262861,0.00170496,-4.09262e-05,0.152934,0.00462852,1571,1040,-0.97117,0.209112,23.9546,-6.07086,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.101044,-0.017996,-0.0208494,0.00159937,-1.32419e-05,0.000261992,0.00164086,-5.47385e-05,0.157084,0.00488162,1578,1040,-0.962494,0.20107,24.5091,-6.10421,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.099799,-0.0176173,-0.0207873,0.00154351,-2.61818e-05,0.000267326,0.00158779,-7.04598e-05,0.164143,0.00503849,1585,1040,-0.950767,0.197374,25.0995,-6.13788,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.0990164,-0.0174175,-0.0183456,0.00150381,-3.74507e-05,0.000274149,0.00155112,-8.47622e-05,0.170893,0.00523119,1592,1040,-0.934546,0.192963,25.7525,-6.17504,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.0982866,-0.0175204,-0.0155609,0.00147543,-4.73333e-05,0.000282721,0.00152623,-9.81297e-05,0.177773,0.00526966,1599,1040,-0.917381,0.19238,26.461,-6.21126,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.0963629,-0.0174298,-0.0151785,0.00145626,-5.52634e-05,0.000294736,0.0015117,-0.000110701,0.185922,0.00538803,1606,1040,-0.898317,0.190216,27.2193,-6.24723,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.0943507,-0.0173097,-0.0156789,0.00144279,-6.02151e-05,0.000309682,0.0015041,-0.000121522,0.19544,0.00591963,1613,1040,-0.881699,0.187432,27.9614,-6.28366,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.0932583,-0.0170301,-0.0153783,0.00142168,-6.20922e-05,0.000324836,0.00148968,-0.000130091,0.206353,0.00614008,1620,1040,-0.870413,0.184931,28.6794,-6.33778,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.0933883,-0.0169809,-0.0138526,0.00137693,-5.95708e-05,0.000333255,0.00145048,-0.000133117,0.21721,0.00588081,1627,1040,-0.865382,0.183804,29.3621,-6.38845,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.0937744,-0.016768,-0.0110313,0.00131102,-5.49786e-05,0.000336784,0.00138954,-0.000133499,0.229055,0.00582417,1634,1040,-0.857932,0.180515,30.0372,-6.43083,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.0926531,-0.0160856,-0.0105189,0.00123479,-4.91144e-05,0.000338103,0.00131839,-0.000132707,0.242381,0.00560445,1641,1040,-0.84578,0.173685,30.7207,-6.47496,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.0914506,-0.0156914,-0.0106973,0.00116147,-4.21896e-05,0.000338325,0.00125005,-0.000130768,0.256066,0.00586859,1648,1040,-0.835332,0.17127,31.4158,-6.51034,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.0911836,-0.0155436,-0.00949395,0.00109384,-3.52876e-05,0.000337573,0.00118707,-0.000128514,0.26945,0.00606268,1655,1040,-0.827966,0.173314,32.0794,-6.53938,32.9827,-6.68812
