 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.5279,-3.74804,1.01621,-0.0154052,0.0106071,-0.00480065,0.00164286,0.000713082,-0.00039681,0.00178918,0.000566759,-0.353278,0.00466621,1592,991,-0.15759,-0.0951851,26.4448,-8.18032,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0141395,0.0112174,-0.00180127,0.00146689,0.000809342,-0.000366229,0.00163027,0.000645961,-0.419619,0.00472439,1599,991,-0.135837,-0.102829,27.1762,-8.24913,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0119036,0.0122133,-0.00144131,0.00132905,0.000870097,-0.000315266,0.00148951,0.000709634,-0.470802,0.00481722,1606,991,-0.115125,-0.109436,27.9225,-8.31881,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.00960446,0.0128448,-0.00229742,0.00122108,0.000873762,-0.000247573,0.00134983,0.000745015,-0.479548,0.00471922,1613,991,-0.0981141,-0.113739,28.7033,-8.37597,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.00905704,0.0130497,-0.00192347,0.00110988,0.000836316,-0.000169352,0.00119079,0.000755407,-0.445692,0.00484494,1620,991,-0.0919645,-0.119196,29.4461,-8.43851,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.00937238,0.0134679,-0.00125111,0.000977751,0.000774804,-0.000101229,0.00101961,0.000732945,-0.392095,0.00551771,1627,991,-0.0924133,-0.127613,30.1431,-8.52328,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.00866861,0.0147875,-0.00343919,0.000833411,0.000736631,-5.26571e-05,0.000856536,0.000713506,-0.413803,0.00559848,1634,991,-0.0946629,-0.136344,30.8715,-8.6011,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.00818083,0.016032,-0.0052008,0.00068184,0.000644813,-2.14584e-05,0.000691667,0.000634986,-0.429473,0.00571906,1641,991,-0.0972833,-0.145103,31.6236,-8.67387,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.00833749,0.0170812,-0.00532613,0.000515871,0.000596683,-3.61357e-05,0.000610484,0.00050207,-1.20596,0.0055056,1648,991,-0.0995656,-0.14933,32.3594,-8.73282,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.00831628,0.0175447,-0.00610395,0.000333842,0.00049137,-4.96823e-05,0.00050573,0.000319482,-1.28943,0.00536346,1655,991,-0.102445,-0.148325,33.0129,-8.79666,33.099,-8.62244
39.326,-3.75541,1.39471,-0.00875284,0.0176535,-0.00551367,0.00017653,0.000382024,-7.5503e-05,0.000406782,0.000151771,-1.25393,0.00534378,1662,991,-0.104162,-0.149858,33.6253,-8.84736,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.00870391,0.0178617,-0.00511192,8.74761e-05,0.000334248,-0.000164752,0.000416695,5.02927e-06,-1.1068,0.00539778,1669,991,-0.102334,-0.155463,34.2226,-8.8811,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.00876038,0.0181774,-0.00380668,5.17877e-05,0.000280571,-0.000264099,0.000453988,-0.000121629,-0.98977,0.00559815,1676,991,-0.0981261,-0.162261,34.8764,-8.93737,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.00853285,0.0186627,-0.00449287,-1.42197e-05,0.000283174,-0.00039106,0.000552854,-0.000283899,-0.967077,0.00585743,1683,991,-0.0988784,-0.164083,35.582,-9.0023,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.00825982,0.0186154,-0.00637857,-5.66745e-05,0.000300815,-0.000479179,0.000633501,-0.000389361,-0.963916,0.00592184,1690,991,-0.10351,-0.15544,36.2736,-9.09293,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.00837281,0.0186976,-0.00626266,-8.11235e-05,0.000350065,-0.000543526,0.000719194,-0.000450253,-0.974209,0.00583581,1697,991,-0.104137,-0.151523,36.9421,-9.16682,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.00910779,0.0186155,-0.00355309,-0.00011479,0.000425296,-0.000575095,0.000790593,-0.000480088,-1.0049,0.00590915,1704,991,-0.100396,-0.152886,37.6022,-9.22425,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.00922107,0.0188959,-0.00201128,-0.000184135,0.000451149,-0.00055096,0.000769473,-0.000502459,-1.04689,0.00599373,1711,991,-0.0956717,-0.165033,38.2606,-9.27125,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.0625666,-0.0204945,-0.0557028,0.0114492,-0.00157726,0.00191404,0.0117246,-0.00185268,0.142911,0.00639752,913,998,-0.737642,0.255532,-17.6747,-2.07348,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.0568507,-0.0164555,-0.0547246,0.0121583,-0.00156253,0.00185888,0.0124056,-0.00180991,0.132302,0.00642311,920,998,-0.681246,0.212666,-17.4821,-2.18524,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.0485318,-0.0114449,-0.0521771,0.0125119,-0.00154124,0.00179739,0.0127381,-0.00176748,0.125215,0.00579058,927,998,-0.596144,0.157599,-17.2987,-2.28853,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.0369237,-0.00570174,-0.0522552,0.0125559,-0.00151224,0.00174154,0.0127683,-0.00172462,0.121353,0.00575482,934,998,-0.486262,0.100964,-17.1082,-2.39013,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.0252915,-0.000508308,-0.0515246,0.0123468,-0.00148437,0.00169089,0.0125505,-0.00168808,0.119899,0.00532743,941,998,-0.37414,0.0497747,-16.9134,-2.4893,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.0158624,0.00450173,-0.0523493,0.0119415,-0.00146681,0.0016458,0.0121405,-0.00166587,0.120365,0.00473613,948,998,-0.287301,0.00178442,-16.7548,-2.58771,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.00743925,0.00795572,-0.0504057,0.0114049,-0.00146787,0.00161006,0.0116032,-0.00166619,0.12256,0.00449727,955,998,-0.202793,-0.0349544,-16.648,-2.6873,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,0.00183133,0.0105381,-0.0464967,0.010845,-0.00149288,0.00158924,0.0110465,-0.0016943,0.126068,0.00436548,962,998,-0.104933,-0.0631547,-16.5161,-2.76801,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,0.0108374,0.0122355,-0.0403974,0.0104613,-0.0015388,0.00158511,0.0106671,-0.00174465,0.129142,0.00437817,969,998,-0.00374983,-0.0841966,-16.3302,-2.84224,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,0.0180715,0.0145472,-0.0352774,0.0101849,-0.00160939,0.00159343,0.0103964,-0.00182088,0.131951,0.0046034,976,998,0.0777354,-0.11202,-16.1078,-2.92324,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,0.0235306,0.01763,-0.0317124,0.0100069,-0.00170455,0.00160246,0.0102222,-0.00191985,0.133558,0.00470824,983,998,0.137951,-0.14867,-15.8882,-3.02348,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,0.0274479,0.0209097,-0.0301703,0.00992572,-0.00182721,0.0016075,0.0101416,-0.00204311,0.133508,0.00528024,990,998,0.178038,-0.185771,-15.7102,-3.12442,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,0.0314264,0.024752,-0.0305173,0.00998882,-0.00197397,0.00162535,0.0102057,-0.00219087,0.132664,0.00542097,997,998,0.213541,-0.224396,-15.547,-3.21739,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,0.035989,0.0281701,-0.0303532,0.0102069,-0.00213466,0.00165749,0.0104256,-0.00235338,0.131205,0.00538659,1004,998,0.256017,-0.257866,-15.361,-3.29602,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,0.0417879,0.0322756,-0.0299071,0.0105576,-0.00229723,0.00168618,0.0107751,-0.00251472,0.12828,0.00627305,1011,998,0.310786,-0.29759,-15.1499,-3.37689,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,0.0525806,0.0370695,-0.0311602,0.0110245,-0.00245455,0.00169758,0.011235,-0.00266506,0.123375,0.00715991,1018,998,0.408411,-0.34297,-14.8533,-3.46213,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,0.0646323,0.0427886,-0.0334524,0.0116099,-0.00260333,0.00169647,0.0118096,-0.00280301,0.117166,0.00749892,1025,998,0.514787,-0.396095,-14.5464,-3.55644,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,0.076523,0.0488239,-0.0330653,0.0123399,-0.00273869,0.00169033,0.0125271,-0.00292586,0.110277,0.00733282,1032,998,0.626498,-0.455636,-14.229,-3.6699,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,0.0856346,0.0552197,-0.0275663,0.0132546,-0.00285053,0.0016895,0.0134299,-0.00302586,0.103405,0.00658352,1039,998,0.725271,-0.527788,-13.8912,-3.81579,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,0.0943302,0.0618088,-0.0220574,0.0143716,-0.00293795,0.00169377,0.0145358,-0.00310213,0.0966301,0.00631077,1046,998,0.820001,-0.601611,-13.5112,-3.96604,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,0.103544,0.0690682,-0.0211174,0.0156665,-0.0030063,0.00168916,0.0158181,-0.00315787,0.089493,0.00626452,1053,998,0.906939,-0.67316,-13.1009,-4.10179,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,0.11179,0.0770841,-0.0254488,0.0171333,-0.00306029,0.00166073,0.017269,-0.00319596,0.0815108,0.00588609,1060,998,0.969855,-0.742068,-12.7215,-4.22365,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,0.12021,0.0844647,-0.0300189,0.0187588,-0.00310875,0.00159357,0.0188743,-0.00322426,0.0723642,0.00572174,1067,998,1.03371,-0.803926,-12.3436,-4.34459,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,0.129699,0.0907104,-0.0258255,0.0204431,-0.0031566,0.00149831,0.0205378,-0.00325135,0.0631508,0.00570347,1074,998,1.13199,-0.866802,-11.9564,-4.47145,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,0.145496,0.0952545,-0.0160244,0.0221094,-0.00320958,0.00138954,0.0221854,-0.00328561,0.0546624,0.00609462,1081,998,1.30604,-0.920636,-11.4738,-4.58741,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,0.164173,0.0986868,-0.00449587,0.023929,-0.00327678,0.00125876,0.0239871,-0.00333489,0.0461366,0.00664453,1088,998,1.51243,-0.96777,-10.9324,-4.6918,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,0.186466,0.102351,0.00391378,0.0261746,-0.00336469,0.00107624,0.0262138,-0.00340385,0.03637,0.00686204,1095,998,1.74419,-1.01809,-10.3486,-4.78934,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,0.209163,0.106487,0.0042194,0.0289764,-0.00348452,0.000840292,0.0289981,-0.00350626,0.0258632,0.00739345,1102,998,1.9566,-1.05878,-9.74388,-4.88342,-11.8025,-3.85166
-21.313,-4.73762,1.03594,0.231984,0.110384,-0.000581211,0.0322043,-0.0036541,0.000572143,0.0322134,-0.00366323,0.0159502,0.00766415,1109,998,2.15542,-1.08774,-9.12251,-4.96524,-11.409,-3.89869
-20.558,-4.72907,0.992389,0.255592,0.114335,-0.0060362,0.0355904,-0.00388386,0.000301486,0.0355927,-0.00388616,0.00763695,0.00840547,1116,998,2.3592,-1.11424,-8.43864,-5.05259,-10.9609,-3.94946
-19.8,-4.71935,0.941155,0.280317,0.116193,-0.00414099,0.0389794,-0.00417513,2.94293e-05,0.0389794,-0.00417515,0.000681952,0.00776946,1123,998,2.59447,-1.1311,-7.71312,-5.13043,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,0.299935,0.116096,0.00309703,0.042449,-0.00450682,-0.000261939,0.0424504,-0.00450828,-0.00557819,0.00712647,1130,998,2.79715,-1.13814,-7.04029,-5.20063,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,0.319827,0.113983,0.0154755,0.0460887,-0.00488647,-0.0005526,0.0460947,-0.00489246,-0.0108389,0.00706855,1137,998,3.01762,-1.12887,-6.37561,-5.26102,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,0.351455,0.111723,0.00470257,0.049668,-0.00536601,-0.000851552,0.0496812,-0.00537919,-0.0154682,0.00813936,1144,998,3.28165,-1.08976,-5.61788,-5.27592,-9.07554,-4.17714
-16.7746,-4.686,0.783637,0.396794,0.11099,-0.00364223,0.052769,-0.0060076,-0.0011589,0.0527918,-0.00603044,-0.0197069,0.00803235,1151,998,3.68016,-1.07353,-4.73268,-5.30942,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,0.452059,0.112292,-0.0184081,0.0551973,-0.00684528,-0.00145227,0.0552312,-0.00687925,-0.0233906,0.00860766,1158,998,4.15142,-1.06668,-3.73428,-5.35656,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,0.506845,0.115715,-0.0319989,0.0570378,-0.00790082,-0.00171872,0.0570833,-0.00794627,-0.0264421,0.00871031,1165,998,4.6195,-1.08284,-2.696,-5.4352,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,0.555062,0.117317,-0.0494815,0.0582084,-0.00921018,-0.00196407,0.0582655,-0.00926735,-0.0290996,0.00872833,1172,998,5.01391,-1.07369,-1.70536,-5.50688,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,0.59726,0.117168,-0.0547543,0.0585722,-0.0108089,-0.00225746,0.0586456,-0.0108822,-0.0324914,0.00858683,1179,998,5.38717,-1.062,-0.762207,-5.56235,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,0.640784,0.115528,-0.0587873,0.0581804,-0.0127159,-0.00265772,0.0582799,-0.0128154,-0.0374174,0.0105369,1186,998,5.77602,-1.03717,0.210934,-5.59837,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,0.694669,0.116303,-0.0702853,0.0571793,-0.0149285,-0.0031761,0.057319,-0.0150682,-0.043933,0.0111167,1193,998,6.23775,-1.0232,1.27363,-5.64514,-5.59786,-4.58176
-11.444,-4.62394,0.486226,0.746295,0.115345,-0.0858614,0.0558408,-0.0174401,-0.00375967,0.0560332,-0.0176325,-0.051126,0.0108268,1200,998,6.66557,-0.992842,2.32605,-5.67742,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,0.783616,0.113199,-0.0961833,0.0546025,-0.0202052,-0.0043699,0.0548569,-0.0204596,-0.0581515,0.00936998,1207,998,6.9751,-0.952322,3.20686,-5.71922,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,0.822599,0.104203,-0.091275,0.0543582,-0.0231479,-0.00501046,0.0546808,-0.0234704,-0.0642894,0.00845654,1214,998,7.34697,-0.865215,4.13377,-5.68995,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,0.865209,0.0966743,-0.0950892,0.0561598,-0.0261731,-0.00577482,0.0565628,-0.0265761,-0.0696853,0.00856748,1221,998,7.72519,-0.784594,5.10666,-5.65436,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,0.904547,0.0886301,-0.0769806,0.0602458,-0.0291147,-0.00669936,0.0607453,-0.0296142,-0.0744157,0.00941985,1228,998,8.13852,-0.722442,6.06705,-5.65402,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,0.932404,0.0792099,-0.0364131,0.0656637,-0.0318413,-0.00780573,0.0662847,-0.0324623,-0.0793808,0.0107277,1235,998,8.51358,-0.685594,6.95082,-5.6855,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,0.96095,0.063708,0.0378313,0.0710488,-0.0342072,-0.00904702,0.0718207,-0.0349792,-0.0851205,0.0128122,1242,998,8.99969,-0.631374,7.9118,-5.6967,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,1.01044,0.0306886,0.150969,0.0757793,-0.0360196,-0.0103251,0.0767249,-0.0369652,-0.091325,0.013305,1249,998,9.80515,-0.437468,9.13613,-5.57254,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,1.07049,-0.00845859,0.277892,0.0799601,-0.0370893,-0.0115172,0.0810826,-0.0382117,-0.0971544,0.0153786,1256,998,10.7545,-0.204663,10.4492,-5.41041,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,1.13506,-0.0523153,0.424504,0.0830947,-0.0372135,-0.0127907,0.0844395,-0.0385583,-0.104756,0.0159872,1263,998,11.8104,0.0472188,11.7618,-5.21398,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,1.2134,-0.117436,0.622931,0.0840218,-0.0368724,-0.0145904,0.0857577,-0.0386084,-0.118423,0.0190272,1270,998,13.1632,0.419792,13.2387,-4.86554,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,1.32022,-0.180929,0.877095,0.0835139,-0.0358894,-0.0161481,0.0856592,-0.0380347,-0.132079,0.0218888,1277,998,14.9556,0.739267,14.9444,-4.58326,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,1.43772,-0.237314,1.14568,0.0793005,-0.0340458,-0.0176762,0.0819931,-0.0367384,-0.151168,0.0221496,1284,998,16.8942,0.975276,16.7513,-4.41126,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,1.53535,-0.269138,1.42396,0.0702206,-0.0312315,-0.01896,0.0736481,-0.0346591,-0.178847,0.0220675,1291,998,18.6779,0.961525,18.2919,-4.50348,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,1.59084,-0.290392,1.72109,0.0555495,-0.0275748,-0.0202073,0.0602015,-0.0322268,-0.226272,0.0179906,1298,998,20.1353,0.803944,19.4654,-4.73794,4.27277,-5.45248
0.212382,-4.45219,-0.445906,1.61005,-0.303799,2.02003,0.0351627,-0.0230336,-0.020267,0.0415251,-0.0293961,-0.304189,0.0237162,1305,998,21.2688,0.570616,20.2788,-5.06236,4.94508,-5.5492
0.989804,-4.44264,-0.488598,1.58379,-0.322752,2.36732,0.0161722,-0.018883,-0.0130056,0.0204703,-0.0231811,-0.319183,0.0262267,1312,998,22.1481,0.347409,20.6249,-5.37956,5.60178,-5.619
1.76627,-4.43525,-0.526298,1.51018,-0.355498,2.64825,0.00606552,-0.0170454,-0.000248546,0.0060682,-0.0170481,-0.0107528,0.0320093,1319,998,22.3938,0.34331,20.5162,-5.45793,6.24722,-5.65899
8.64487,-4.4132,-0.458485,-0.437682,-0.257949,0.426586,0.0423707,-0.0235589,0.0255578,0.0511178,-0.0323059,0.32975,0.0349034,1382,998,-2.50343,1.79867,6.54715,-3.97385,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.354858,-0.195286,0.154603,0.0451539,-0.0229164,0.0220559,0.0516755,-0.029438,0.287496,0.0262376,1389,998,-2.65066,1.64006,7.83248,-4.4291,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.301029,-0.138749,0.000147595,0.0452978,-0.0213714,0.0185758,0.0501241,-0.0261977,0.254198,0.0159971,1396,998,-2.682,1.29325,8.80356,-4.8557,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.249793,-0.0996045,-0.109784,0.0433002,-0.0190312,0.0151725,0.0467972,-0.0225282,0.226529,0.00988491,1403,998,-2.58915,1.05558,9.71065,-5.16064,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.218886,-0.0793824,-0.156078,0.0404566,-0.0165897,0.0121182,0.0429241,-0.0190572,0.200873,0.00926087,1410,998,-2.46775,0.924072,10.4617,-5.37407,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.188297,-0.0598967,-0.18833,0.0376834,-0.0143396,0.00930923,0.0392991,-0.0159553,0.171843,0.00905951,1417,998,-2.30421,0.782202,11.2213,-5.59247,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.166579,-0.0488717,-0.182925,0.0339606,-0.0118962,0.00686772,0.0349671,-0.0129027,0.145512,0.00860277,1424,998,-2.09433,0.665919,11.9433,-5.75843,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.151303,-0.0468568,-0.150394,0.0297349,-0.00953131,0.0047101,0.030292,-0.0100884,0.117728,0.0081869,1431,998,-1.84957,0.607946,12.6069,-5.8706,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.132868,-0.0461224,-0.117205,0.0255667,-0.00739965,0.00298005,0.025834,-0.00766687,0.0894306,0.00735117,1438,998,-1.57315,0.56279,13.2993,-5.97486,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.111699,-0.0439115,-0.0872412,0.0217851,-0.00565196,0.00185547,0.02191,-0.00577687,0.0672184,0.00738914,1445,998,-1.28298,0.505647,14.0027,-6.10708,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.0972114,-0.0418074,-0.0603229,0.0186752,-0.00428252,0.00100623,0.0187193,-0.00432653,0.0437177,0.00784782,1452,998,-1.06291,0.453643,14.5816,-6.22038,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.0877866,-0.0411229,-0.0357232,0.01619,-0.00320687,0.000377928,0.0161973,-0.00321423,0.0194742,0.0073388,1459,998,-0.895326,0.417853,15.1135,-6.30914,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.0823323,-0.0399254,-0.0168403,0.014132,-0.00237659,-6.04046e-05,0.0141322,-0.00237681,-0.00365891,0.00690026,1466,998,-0.782527,0.384199,15.6798,-6.40775,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.0765268,-0.0372753,-0.00492165,0.0123236,-0.0017198,-0.000348257,0.0123322,-0.00172843,-0.0247784,0.00655696,1473,998,-0.690386,0.343511,16.273,-6.48051,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.0696432,-0.0338353,0.00640799,0.0107226,-0.00121677,-0.00047193,0.0107412,-0.00123539,-0.0394453,0.0063453,1480,998,-0.590687,0.295666,16.9339,-6.57191,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.0621348,-0.0300825,0.0180514,0.00936927,-0.000819166,-0.00049021,0.00939281,-0.000842698,-0.0479666,0.00613863,1487,998,-0.484348,0.251244,17.5668,-6.67726,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.0556487,-0.0274783,0.0293353,0.00827174,-0.000496187,-0.000483652,0.00829834,-0.000522785,-0.0549393,0.00588978,1494,998,-0.387842,0.215369,18.1894,-6.76632,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.0497753,-0.0243272,0.0322215,0.00740794,-0.000237187,-0.000490278,0.00743925,-0.0002685,-0.0637813,0.00567573,1501,998,-0.32573,0.184372,18.8248,-6.86136,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.0439675,-0.0202859,0.0313128,0.00672089,4.76101e-06,-0.00050237,0.00675826,-3.26086e-05,-0.0742498,0.00585177,1508,998,-0.27765,0.149178,19.5157,-6.95668,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.0396514,-0.0162346,0.0289959,0.006141,0.000224444,-0.000517351,0.00618589,0.000179547,-0.0865658,0.00546822,1515,998,-0.247905,0.117147,20.2006,-7.05908,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.0359583,-0.0126447,0.0270846,0.00560404,0.00039724,-0.000526938,0.00565683,0.000344448,-0.0998529,0.00498519,1522,998,-0.222267,0.0868333,20.8646,-7.16079,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.0327857,-0.00943356,0.0244831,0.00505036,0.000509162,-0.000538953,0.00511344,0.000446075,-0.116525,0.00495514,1529,998,-0.203642,0.0596678,21.4709,-7.26819,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.0294489,-0.00638592,0.0216049,0.0044507,0.000601978,-0.000547652,0.00452711,0.000525567,-0.138629,0.00506009,1536,998,-0.184589,0.0359015,21.9793,-7.35923,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.0254172,-0.00333128,0.0169738,0.00385568,0.000654039,-0.000533367,0.00394219,0.000567522,-0.160808,0.00517561,1543,998,-0.165596,0.0105006,22.4765,-7.4421,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.0208758,-7.78137e-05,0.00838623,0.00334868,0.000707673,-0.000542548,0.00345579,0.000600561,-0.194918,0.00534121,1550,998,-0.156199,-0.0126284,22.9877,-7.50671,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.0177897,0.00290797,0.000990983,0.00293973,0.00079511,-0.000605024,0.00309864,0.000636199,-0.25685,0.00515623,1557,998,-0.155708,-0.0317139,23.5088,-7.56772,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0162189,0.00531753,-0.00672998,0.00256192,0.000825277,-0.000638838,0.00277161,0.000615593,-0.317148,0.0050286,1564,998,-0.169831,-0.0400709,24.0146,-7.63378,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0156305,0.00676598,-0.00673725,0.0021687,0.000929581,-0.000684174,0.00247215,0.00062613,-0.417459,0.00501642,1571,998,-0.165164,-0.0516268,24.5213,-7.70322,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.0149013,0.00821964,-0.00701715,0.00192424,0.000982949,-0.000615043,0.00222805,0.000679137,-0.458811,0.00502586,1578,998,-0.160217,-0.0660943,25.0663,-7.76798,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.0142705,0.00945246,-0.00541267,0.00177653,0.00112147,-0.000591853,0.00212543,0.000772561,-0.532673,0.00497207,1585,998,-0.149357,-0.0813052,25.6705,-7.84827,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.013891,0.010431,-0.00284735,0.0016144,0.00125481,-0.000563256,0.00202586,0.000843349,-0.630904,0.00517017,1592,998,-0.137161,-0.0948938,26.353,-7.93186,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.0124857,0.0113454,-0.0010943,0.00146118,0.00139186,-0.000508133,0.00193583,0.000917205,-0.751348,0.00515828,1599,998,-0.118754,-0.102973,27.0842,-7.99923,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.0107288,0.0122125,-0.000484814,0.0013349,0.00147463,-0.000429913,0.00184032,0.00096921,-0.865949,0.00513516,1606,998,-0.10132,-0.110395,27.8162,-8.06371,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.00839074,0.012938,-0.00205781,0.00123242,0.00146702,-0.000333587,0.00170333,0.00099611,-0.954466,0.00486277,1613,998,-0.0865856,-0.115023,28.5992,-8.12922,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.00810371,0.0129925,-0.00131949,0.00112327,0.00139906,-0.000226292,0.00152616,0.000996167,-1.05904,0.00496575,1620,998,-0.0813651,-0.118452,29.3483,-8.19428,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.00900948,0.0133732,0.000630266,0.000994278,0.00129848,-0.000135109,0.00134982,0.000942936,-1.20764,0.00554935,1627,998,-0.0823709,-0.127132,30.0471,-8.27532,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.0078671,0.0150557,-0.0028763,0.000854448,0.00123414,-7.07851e-05,0.00124691,0.000841681,-1.39235,0.00553784,1634,998,-0.0856874,-0.13762,30.7606,-8.34265,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.00723498,0.0164975,-0.00495831,0.000705613,0.00108966,-2.87657e-05,0.0010918,0.00070347,-1.49645,0.00565647,1641,998,-0.0882904,-0.147613,31.4993,-8.41333,31.574,-8.25521
37.768,-4.48243,1.22018,-0.00756947,0.0174318,-0.00495,0.000538852,0.00100024,-5.2715e-05,0.00100618,0.000532906,-1.45847,0.00543501,1648,998,-0.091593,-0.153266,32.2369,-8.4674,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.00818529,0.0177605,-0.00420046,0.000356399,0.000835163,-7.64471e-05,0.000847073,0.000344488,-1.41624,0.00527738,1655,998,-0.0944051,-0.152395,32.898,-8.52864,32.982,-8.34956
