 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0781,-4.131,1.32291,-0.440774,-0.321266,-0.118658,0.0152609,-0.00185915,0.00196739,0.0154841,-0.00208233,0.112955,0.00594512,969,991,-4.45166,3.29784,-20.6626,0.580475,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.431986,-0.320395,-0.109206,0.0142405,-0.00187599,0.00191552,0.014465,-0.00210053,0.116689,0.0055006,976,991,-4.34068,3.27697,-20.4307,0.503055,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.425558,-0.319117,-0.102264,0.0132489,-0.00192129,0.00186002,0.0134736,-0.00214602,0.120238,0.00480235,983,991,-4.25889,3.25147,-20.2181,0.417666,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.419982,-0.317115,-0.100368,0.0123067,-0.00200377,0.00179953,0.0125295,-0.00222659,0.123194,0.00440693,990,991,-4.19865,3.22421,-20.0373,0.328577,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.414148,-0.314363,-0.103027,0.011527,-0.00212087,0.00175757,0.0117498,-0.00234357,0.12604,0.00411954,997,991,-4.14818,3.19812,-19.8533,0.245902,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.408212,-0.31196,-0.105468,0.010979,-0.00226246,0.00172861,0.011201,-0.0024844,0.127694,0.00413282,1004,991,-4.09621,3.17587,-19.6611,0.173644,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.401686,-0.309126,-0.107239,0.0106805,-0.00241499,0.00169914,0.0108974,-0.00263187,0.12695,0.00472246,1011,991,-4.03707,3.1501,-19.4452,0.101042,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.392266,-0.305356,-0.110341,0.0106197,-0.00257129,0.0016573,0.0108248,-0.00277632,0.12309,0.00562156,1018,991,-3.95418,3.11844,-19.1611,0.0236402,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.382199,-0.300673,-0.115562,0.0107562,-0.00272786,0.00160997,0.0109458,-0.00291742,0.117203,0.00617521,1025,991,-3.87125,3.08237,-18.8604,-0.0622286,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.373054,-0.295335,-0.121831,0.0110298,-0.00287698,0.00156784,0.0112044,-0.00305154,0.110885,0.00658998,1032,991,-3.80037,3.03961,-18.5422,-0.168225,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.366057,-0.290028,-0.125078,0.0114039,-0.00300135,0.00154077,0.0115669,-0.00316431,0.105371,0.00682224,1039,991,-3.74205,2.99073,-18.2288,-0.297631,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.357822,-0.284132,-0.124826,0.0118855,-0.0030946,0.00152288,0.0120388,-0.00324785,0.100293,0.00717437,1046,991,-3.66276,2.92927,-17.8723,-0.440264,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.34854,-0.278432,-0.123848,0.0124617,-0.00315829,0.00150462,0.0126053,-0.0033019,0.0951611,0.00708506,1053,991,-3.57158,2.86968,-17.4819,-0.564075,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.340931,-0.271898,-0.12502,0.0131012,-0.00319684,0.00147903,0.0132344,-0.00332997,0.0897713,0.00662658,1060,991,-3.50261,2.79805,-17.1343,-0.671259,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.333507,-0.266576,-0.126997,0.0137431,-0.00321661,0.00143971,0.0138644,-0.00333796,0.0840885,0.00669306,1067,991,-3.43745,2.74239,-16.805,-0.77776,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.325962,-0.261043,-0.127343,0.0143148,-0.0032165,0.00139157,0.0144246,-0.00332627,0.0787192,0.00640466,1074,991,-3.36691,2.6869,-16.4658,-0.887362,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.314736,-0.257253,-0.122278,0.0148006,-0.00319753,0.00133456,0.0148991,-0.00329595,0.0736129,0.00562801,1081,991,-3.24598,2.64848,-16.0129,-0.996383,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.303524,-0.254375,-0.115993,0.015273,-0.00316685,0.00125404,0.0153579,-0.00325174,0.0675923,0.00544968,1088,991,-3.12157,2.61726,-15.5315,-1.09927,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.290212,-0.251397,-0.111704,0.0158406,-0.00313386,0.0011311,0.0159078,-0.00320105,0.0593314,0.00597084,1095,991,-2.98289,2.58313,-15.0073,-1.19749,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.275907,-0.248812,-0.112269,0.0165493,-0.00311252,0.000966729,0.0165967,-0.00315994,0.0490103,0.00691254,1102,991,-2.84848,2.55736,-14.4771,-1.2757,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.260354,-0.247201,-0.113993,0.0173313,-0.00311363,0.000776542,0.0173608,-0.00314309,0.0379093,0.00759258,1109,991,-2.70551,2.54082,-13.9309,-1.33516,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.245516,-0.246354,-0.109544,0.0180753,-0.00314719,0.00057757,0.018091,-0.0031629,0.0271882,0.00785324,1116,991,-2.55185,2.52566,-13.3606,-1.3925,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.233329,-0.246406,-0.0971598,0.018749,-0.00321848,0.000370211,0.0187552,-0.00322471,0.0168463,0.00722522,1123,991,-2.40053,2.50782,-12.8024,-1.46334,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.224533,-0.247366,-0.0840182,0.0194289,-0.00332518,0.000149803,0.0194299,-0.00332616,0.00658318,0.00621448,1130,991,-2.27863,2.50113,-12.265,-1.54391,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.215335,-0.249998,-0.0694662,0.0202053,-0.003476,-7.63631e-05,0.0202056,-0.00347625,-0.00322457,0.005694,1137,991,-2.14824,2.51202,-11.7105,-1.60535,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.202577,-0.253289,-0.0657538,0.0210225,-0.00369821,-0.000317813,0.0210266,-0.00370229,-0.0128533,0.00579593,1144,991,-2.01519,2.54109,-11.1447,-1.62561,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.183752,-0.25603,-0.0614728,0.021754,-0.00401659,-0.000571892,0.0217666,-0.00402927,-0.0221771,0.00609352,1151,991,-1.82382,2.56036,-10.5214,-1.65642,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.161117,-0.258034,-0.0582748,0.0223938,-0.0044441,-0.00081602,0.0224186,-0.00446889,-0.0303681,0.00650835,1158,991,-1.60027,2.57203,-9.85667,-1.70098,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.139145,-0.260442,-0.0528047,0.0230538,-0.00498919,-0.00103957,0.0230923,-0.00502768,-0.0370028,0.00674832,1165,991,-1.37648,2.58369,-9.16337,-1.7486,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.121156,-0.263743,-0.0459893,0.0237324,-0.00566933,-0.00124852,0.0237854,-0.00572226,-0.0423624,0.00684292,1172,991,-1.18604,2.60528,-8.47388,-1.79114,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.105925,-0.267174,-0.032494,0.0243284,-0.00650297,-0.00148226,0.0243995,-0.00657407,-0.0479292,0.00644649,1179,991,-1.00194,2.62133,-7.80196,-1.83112,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.087494,-0.271871,-0.0162309,0.0248434,-0.00749771,-0.00177473,0.0249405,-0.00759481,-0.0546565,0.00784029,1186,991,-0.77934,2.64845,-7.08696,-1.86457,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.0636606,-0.276703,-0.000870334,0.0254477,-0.0086521,-0.00214377,0.0255819,-0.00878634,-0.0625394,0.00819228,1193,991,-0.508877,2.6784,-6.34442,-1.89471,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.0408619,-0.285363,0.01542,0.0263309,-0.00995873,-0.00256224,0.0265109,-0.0101387,-0.0701415,0.00807235,1200,991,-0.24413,2.73909,-5.62743,-1.89723,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.0213136,-0.292982,0.0304504,0.0276395,-0.011378,-0.0030002,0.0278689,-0.0116074,-0.0762957,0.00751289,1207,991,-0.0137858,2.79476,-4.95133,-1.91659,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.0019671,-0.3022,0.0595459,0.0297955,-0.0128593,-0.00346882,0.0300757,-0.0131395,-0.0806172,0.00717799,1214,991,0.257241,2.85611,-4.24133,-1.9275,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,0.0233772,-0.31111,0.0843054,0.0334198,-0.0143317,-0.00405618,0.0337619,-0.0146738,-0.0841401,0.00718633,1221,991,0.571307,2.91462,-3.44246,-1.92142,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,0.0464858,-0.325202,0.130706,0.0386622,-0.0156749,-0.00483001,0.0390882,-0.0161009,-0.0879706,0.00804013,1228,991,0.931605,2.99899,-2.63888,-1.90279,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,0.0656883,-0.344367,0.190572,0.044842,-0.0168053,-0.00582329,0.0453873,-0.0173505,-0.0933611,0.00902533,1235,991,1.29872,3.10679,-1.8446,-1.84875,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,0.0890758,-0.365724,0.276324,0.0508296,-0.0176578,-0.00702971,0.0515437,-0.0183719,-0.101236,0.0100695,1242,991,1.78501,3.2025,-0.936385,-1.82407,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,0.130983,-0.397314,0.365447,0.0560228,-0.0181552,-0.00838864,0.0569597,-0.019092,-0.111217,0.0107486,1249,991,2.45802,3.40925,0.227153,-1.67834,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,0.180322,-0.435091,0.459672,0.0604181,-0.0182114,-0.00977853,0.061616,-0.0194092,-0.121889,0.0133637,1256,991,3.2188,3.67188,1.48035,-1.49306,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,0.240877,-0.476838,0.548912,0.0639549,-0.0178267,-0.0114903,0.0655386,-0.0194104,-0.136968,0.014472,1263,991,4.07073,3.96874,2.81946,-1.25072,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,0.312653,-0.52941,0.662378,0.0656706,-0.0170842,-0.0137505,0.0678956,-0.0193091,-0.160419,0.0168282,1270,991,5.1059,4.31344,4.25729,-0.924307,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,0.405731,-0.575889,0.776785,0.065955,-0.0158945,-0.0159919,0.0689686,-0.0189081,-0.186259,0.018576,1277,991,6.34018,4.62382,5.84014,-0.656542,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.510471,-0.61556,0.89542,0.0636332,-0.0143531,-0.018398,0.0677557,-0.0184755,-0.220428,0.0183971,1284,991,7.69407,4.8558,7.54339,-0.464353,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.607347,-0.644879,0.999766,0.0574285,-0.0122807,-0.0206597,0.0630914,-0.0179436,-0.267532,0.0190904,1291,991,8.92861,5.02057,9.11128,-0.366153,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.679045,-0.677919,1.12896,0.0468519,-0.0098837,-0.0226162,0.054764,-0.0177957,-0.336531,0.0168069,1298,991,10.0112,5.20047,10.4883,-0.290843,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.708987,-0.717001,1.28057,0.0317223,-0.00740293,-0.023033,0.0423791,-0.0180597,-0.433345,0.017295,1305,991,10.7847,5.39291,11.4301,-0.177682,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.701816,-0.764625,1.47556,0.0188035,-0.00646123,-0.0155448,0.0262016,-0.0138593,-0.444197,0.0151134,1312,991,11.3606,5.6044,11.9997,-0.0177412,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.678826,-0.819898,1.65714,0.0149142,-0.00859551,-0.00400939,0.0155792,-0.00926047,-0.164355,0.0230753,1319,991,11.756,5.92176,12.4294,0.243831,6.14777,-5.74598
6.39248,-3.6846,-0.533511,-0.928108,-0.867705,0.903366,0.0378284,-0.0156548,0.0155316,0.0420116,-0.019838,0.263092,0.0415129,1361,991,-5.26161,7.17593,0.462379,1.3371,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.933744,-0.768358,0.779161,0.036517,-0.0164705,0.0250668,0.046496,-0.0264495,0.378865,0.0336819,1368,991,-5.7301,6.39754,0.783154,0.437611,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.893844,-0.674222,0.672718,0.0436866,-0.018237,0.0372779,0.0611838,-0.0357341,0.438846,0.0256389,1375,991,-5.72666,5.62077,1.57789,-0.409478,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.797392,-0.588716,0.570437,0.0529564,-0.0189468,0.033626,0.0662311,-0.0322215,0.375993,0.0232259,1382,991,-5.19462,4.91228,2.98282,-1.17363,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.717666,-0.519167,0.495611,0.0568425,-0.0182406,0.028802,0.0666182,-0.0280163,0.32721,0.0213472,1389,991,-4.72411,4.32467,4.17752,-1.81275,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.647843,-0.458067,0.427348,0.0579415,-0.017172,0.024454,0.0652011,-0.0244316,0.288582,0.016007,1396,991,-4.32244,3.81745,5.28845,-2.37648,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.583752,-0.399893,0.345544,0.056645,-0.0155812,0.0204305,0.0620237,-0.0209599,0.257422,0.0120978,1403,991,-4.01916,3.36547,6.32079,-2.90436,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.545679,-0.357811,0.279216,0.0538908,-0.0138059,0.0168252,0.0578419,-0.0177569,0.230652,0.00943427,1410,991,-3.89816,3.05425,7.15255,-3.31145,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.511455,-0.318619,0.210997,0.0509567,-0.0121773,0.0135347,0.053736,-0.0149565,0.202527,0.00913544,1417,991,-3.81935,2.7652,7.97937,-3.69526,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.48193,-0.288221,0.155594,0.0467985,-0.0102627,0.0106171,0.04871,-0.0121742,0.178127,0.00807407,1424,991,-3.73957,2.53367,8.77525,-3.99229,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.460442,-0.264424,0.118441,0.0417493,-0.00843484,0.00818345,0.04305,-0.00973558,0.15763,0.00812288,1431,991,-3.67126,2.34937,9.49567,-4.23872,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.434086,-0.241819,0.0808825,0.0364889,-0.00681578,0.00628967,0.0373839,-0.00771081,0.141352,0.00811444,1438,991,-3.56118,2.17795,10.251,-4.46814,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.397014,-0.21812,0.0410523,0.0317586,-0.00544108,0.00491152,0.0323962,-0.00607863,0.129085,0.00788061,1445,991,-3.36379,2.00749,11.0985,-4.71745,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.362965,-0.19933,0.00346914,0.0277744,-0.00432468,0.00379623,0.0282173,-0.00476754,0.116132,0.00888106,1452,991,-3.18594,1.88386,11.8863,-4.92007,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.341148,-0.187745,-0.0257411,0.0245492,-0.00344801,0.002913,0.0248491,-0.00374789,0.102582,0.00778942,1459,991,-3.08878,1.80611,12.5808,-5.06124,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.330423,-0.178644,-0.0453394,0.0218233,-0.00276485,0.00222878,0.0220237,-0.00296524,0.0896706,0.0059099,1466,991,-3.05895,1.73551,13.2351,-5.18477,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.323849,-0.171224,-0.0619874,0.0193785,-0.00222858,0.00173048,0.0195162,-0.00236629,0.0794138,0.00556487,1473,991,-3.05643,1.67636,13.8548,-5.27677,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.315488,-0.163641,-0.073467,0.0172589,-0.00182672,0.00140798,0.0173622,-0.00193003,0.0732435,0.00549971,1480,991,-3.02084,1.61431,14.5228,-5.39143,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.303972,-0.155751,-0.0774839,0.0154583,-0.00153835,0.00121191,0.0155443,-0.00162432,0.0708252,0.00576653,1487,991,-2.9321,1.54664,15.2017,-5.52407,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.291575,-0.14862,-0.0762243,0.01396,-0.00132688,0.00106697,0.0140341,-0.00140099,0.0693484,0.00607068,1494,991,-2.81743,1.47911,15.9049,-5.64886,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.280521,-0.141986,-0.0752528,0.0128109,-0.00116711,0.000947147,0.0128748,-0.001231,0.0673493,0.00609047,1501,991,-2.71576,1.41628,16.6153,-5.76875,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.272238,-0.135469,-0.0765953,0.0120231,-0.00104824,0.000860595,0.0120795,-0.00110466,0.0654617,0.00626391,1508,991,-2.64695,1.35501,17.316,-5.89593,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.264971,-0.128708,-0.0793696,0.0115069,-0.000938093,0.000807725,0.0115591,-0.000990298,0.0645427,0.0059497,1515,991,-2.59243,1.29509,18.0198,-6.01531,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.258568,-0.122474,-0.0829294,0.0111118,-0.000853289,0.000782304,0.0111628,-0.000904221,0.0650132,0.00591716,1522,991,-2.54838,1.24259,18.6933,-6.14051,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.252359,-0.117079,-0.0835934,0.0106828,-0.000793379,0.000769659,0.0107342,-0.000844766,0.0666677,0.00614078,1529,991,-2.49597,1.19255,19.3063,-6.27402,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.243678,-0.111712,-0.0867331,0.0101319,-0.000754078,0.000763659,0.0101852,-0.000807388,0.0696959,0.00610986,1536,991,-2.43036,1.14811,19.8867,-6.39376,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.232958,-0.106333,-0.0916484,0.00952699,-0.000715895,0.000755845,0.00958247,-0.000771371,0.0732633,0.00602894,1543,991,-2.35307,1.10299,20.4543,-6.50914,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.220816,-0.101563,-0.101659,0.00901872,-0.00067124,0.000715915,0.00907133,-0.000723848,0.0733513,0.00614254,1550,991,-2.28101,1.06563,21.044,-6.58851,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.211504,-0.0972988,-0.107466,0.00868522,-0.000609804,0.000665201,0.00873259,-0.000657168,0.0710824,0.00600682,1557,991,-2.21954,1.03102,21.6284,-6.66804,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.206668,-0.0942711,-0.111576,0.00844281,-0.000510329,0.000591327,0.00848169,-0.000549215,0.0656667,0.00554162,1564,991,-2.19164,1.00789,22.1805,-6.73594,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.204843,-0.0922174,-0.108437,0.00819604,-0.000414185,0.000545932,0.00823052,-0.000448662,0.0630684,0.00524013,1571,991,-2.16458,0.987185,22.7135,-6.81434,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.2031,-0.0904965,-0.102975,0.00808283,-0.000312815,0.000573062,0.00812177,-0.00035175,0.0678377,0.00497097,1578,991,-2.1298,0.965418,23.2882,-6.90227,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.200628,-0.0885599,-0.0968139,0.00803706,-0.000194776,0.000573181,0.00807678,-0.000234494,0.0691849,0.00484519,1585,991,-2.08602,0.938515,23.9092,-7.0051,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.197,-0.0858945,-0.0855109,0.00799644,-7.79008e-05,0.000576549,0.0080374,-0.000118861,0.0709255,0.00521482,1592,991,-2.01379,0.898724,24.6335,-7.12377,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.188236,-0.0844305,-0.0741025,0.00795612,3.21071e-05,0.00059838,0.00800106,-1.28243e-05,0.0749484,0.00584801,1599,991,-1.89513,0.876072,25.4405,-7.21449,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.176085,-0.08213,-0.0669698,0.00792063,0.000101268,0.000648363,0.00797402,4.78714e-05,0.0821699,0.00614416,1606,991,-1.76217,0.850342,26.2859,-7.30669,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.163385,-0.0808487,-0.0624192,0.0078643,0.000141868,0.000726101,0.00793198,7.41896e-05,0.0929395,0.00623622,1613,991,-1.6333,0.833313,27.1705,-7.37691,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.156352,-0.0790343,-0.0575565,0.00771355,0.000116841,0.000816206,0.00780026,3.0136e-05,0.105833,0.00613685,1620,991,-1.55356,0.805788,27.9781,-7.45952,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.153346,-0.0776553,-0.0538564,0.00739777,8.02121e-05,0.000888809,0.00750417,-2.61976e-05,0.119155,0.00706086,1627,991,-1.51337,0.784339,28.7083,-7.55733,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.150395,-0.0756297,-0.0490517,0.00691303,6.93501e-05,0.000940168,0.00703984,-5.74582e-05,0.134069,0.00706965,1634,991,-1.46989,0.759036,29.461,-7.64944,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.147147,-0.074027,-0.0451708,0.00630209,3.17224e-05,0.000976253,0.00645057,-0.000116758,0.150935,0.00698547,1641,991,-1.42695,0.740163,30.2422,-7.73293,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.144059,-0.0720126,-0.0418037,0.00559895,-1.57555e-05,0.000988888,0.00576802,-0.000184832,0.169339,0.00661267,1648,991,-1.38744,0.717889,31.011,-7.80128,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.139963,-0.0700951,-0.0431716,0.00485863,-6.14483e-05,0.000993795,0.00505178,-0.0002546,0.191964,0.00654992,1655,991,-1.35645,0.700504,31.7039,-7.87364,33.099,-8.62244
39.326,-3.75541,1.39471,-0.135996,-0.0676069,-0.0468034,0.00419606,-0.000207876,0.000954576,0.00439407,-0.000405882,0.204528,0.00659747,1662,991,-1.33527,0.680202,32.3571,-7.94129,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.132313,-0.0651946,-0.0507646,0.00368977,-0.000433478,0.000869901,0.00386579,-0.000609491,0.199642,0.00664839,1669,991,-1.31794,0.662881,32.9875,-7.99511,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.130383,-0.0639259,-0.0503065,0.00335871,-0.000587554,0.000714226,0.003484,-0.000712842,0.173652,0.00666615,1676,991,-1.29923,0.651203,33.6599,-8.06283,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.128954,-0.0637945,-0.0479109,0.00308238,-0.000795981,0.000531011,0.00315377,-0.000867372,0.13364,0.00672774,1683,991,-1.27726,0.651761,34.3783,-8.13089,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.127819,-0.0641217,-0.0454528,0.00291737,-0.00108918,0.000366378,0.00295059,-0.00112241,0.0904451,0.00676282,1690,991,-1.25744,0.658061,35.0802,-8.22452,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.126494,-0.0635239,-0.0428594,0.00286867,-0.00149388,0.000182993,0.00287633,-0.00150154,0.0418483,0.00678527,1697,991,-1.23578,0.649054,35.7637,-8.30176,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.125031,-0.0620916,-0.0390587,0.0029401,-0.0020181,-1.55593e-05,0.00294015,-0.00201815,-0.00313805,0.00686276,1704,991,-1.20871,0.624848,36.4455,-8.36854,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.121521,-0.0606112,-0.0385491,0.00315336,-0.00271956,-0.000199744,0.00316014,-0.00272635,-0.0339588,0.00684936,1711,991,-1.17616,0.605939,37.1385,-8.42931,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.555347,-0.354383,-0.13398,0.017036,-0.00246198,0.00297381,0.0174794,-0.00290545,0.148037,0.00707541,913,998,-5.6061,3.65677,-22.4408,1.27259,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.547047,-0.350318,-0.133078,0.0183578,-0.00241804,0.00281869,0.0187334,-0.00279366,0.132482,0.00736388,920,998,-5.52163,3.61161,-22.2244,1.1616,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.534485,-0.343547,-0.129118,0.019058,-0.00235264,0.00265071,0.0193813,-0.00267593,0.121362,0.00669805,927,998,-5.38932,3.53176,-22.0024,1.0441,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.517475,-0.336887,-0.125451,0.0192055,-0.00226665,0.00249497,0.0194916,-0.00255275,0.114169,0.00658208,934,998,-5.21506,3.46149,-21.7646,0.928112,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.499766,-0.331173,-0.123951,0.0188944,-0.00217429,0.00235324,0.0191541,-0.00243393,0.109889,0.00612167,941,998,-5.03945,3.40064,-21.5128,0.825649,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.484708,-0.325576,-0.127708,0.018207,-0.00209088,0.00222815,0.0184487,-0.00233259,0.108058,0.00567436,948,998,-4.90299,3.34991,-21.2977,0.724672,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.470917,-0.321566,-0.13202,0.0172273,-0.00202763,0.00212457,0.0174589,-0.00225927,0.108598,0.00603415,955,998,-4.78014,3.31392,-21.134,0.627912,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.456071,-0.319546,-0.132818,0.0160911,-0.00198967,0.00204665,0.0163198,-0.00221845,0.111319,0.00626597,962,998,-4.63788,3.29747,-20.9448,0.557193,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.442692,-0.319537,-0.126445,0.0151097,-0.00197825,0.00198774,0.0153379,-0.00220643,0.114291,0.00602038,969,998,-4.49075,3.29315,-20.7183,0.497872,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.433006,-0.31958,-0.117311,0.0141817,-0.00199303,0.00194569,0.0144125,-0.00222379,0.118048,0.00562319,976,998,-4.37181,3.28078,-20.4776,0.436882,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.425317,-0.318365,-0.108653,0.0133156,-0.00203523,0.00190493,0.0135484,-0.00226809,0.121635,0.00477479,983,998,-4.27349,3.25471,-20.2426,0.349306,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.419508,-0.316236,-0.106381,0.0125023,-0.00211149,0.00186213,0.0127358,-0.00234504,0.124767,0.00466093,990,998,-4.21013,3.22719,-20.0483,0.258581,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.413869,-0.312931,-0.108842,0.0118301,-0.0022187,0.00183735,0.0120664,-0.00245502,0.127918,0.00442982,997,998,-4.16126,3.19701,-19.8685,0.171837,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.40869,-0.31015,-0.11075,0.0113694,-0.00234495,0.00182364,0.0116078,-0.0025833,0.129965,0.00404363,1004,998,-4.11529,3.17042,-19.6762,0.10282,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.403179,-0.306977,-0.110924,0.0111309,-0.0024762,0.00180521,0.0113663,-0.00271161,0.129679,0.00445449,1011,998,-4.06177,3.13756,-19.469,0.0338254,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.393315,-0.303329,-0.113525,0.0110835,-0.00260539,0.00176976,0.0113086,-0.00283049,0.126514,0.00536471,1018,998,-3.97329,3.10479,-19.1819,-0.0394994,-15.3988,-3.15463
