 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.17266,-7.36133,-0.556681,0.173924,0.171256,-0.667242,0.0765446,-0.0205476,0.00276443,0.0766232,-0.0206263,0.0284415,0.0111411,1256,1026,-0.484253,-0.869516,2.94434,-5.74462,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,0.180232,0.22207,-0.899846,0.0841206,-0.0217927,0.00219183,0.084166,-0.0218381,0.0206828,0.0132984,1263,1026,-1.16295,-1.11767,3.76893,-5.98586,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.225033,0.29993,-1.20371,0.0896638,-0.02195,0.00198402,0.089699,-0.0219852,0.0177683,0.015856,1270,1026,-1.71919,-1.52232,4.97338,-6.42179,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.279509,0.385933,-1.5813,0.0901964,-0.0211,0.00281524,0.0902676,-0.0211711,0.0252735,0.0222108,1277,1026,-2.42246,-1.90277,6.36061,-6.87499,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.307282,0.458027,-1.90014,0.0854159,-0.0188201,0.0049069,0.0856464,-0.0190506,0.0469366,0.0353103,1284,1026,-3.19342,-2.23601,7.50052,-7.24379,3.88175,-4.98162
10.9379,-7.29643,-0.716795,-0.19749,0.157566,-0.776845,0.0586646,-0.0110005,-0.00320575,0.0588118,-0.0111477,-0.0458874,0.0354097,1403,1026,-4.39035,-0.629287,10.646,-6.33341,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.238038,0.101116,-0.463727,0.0615347,-0.0103888,-0.00254537,0.0616247,-0.0104787,-0.035331,0.0158508,1410,1026,-3.71654,-0.42093,10.7259,-6.21129,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.253298,0.0543372,-0.175785,0.0614281,-0.00848232,-0.00269169,0.0615316,-0.0085858,-0.0384262,0.0135929,1417,1026,-2.8919,-0.316026,11.0403,-6.11773,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.236838,0.0189669,0.034579,0.0592459,-0.0064496,-0.00286693,0.0593707,-0.00657448,-0.0435294,0.0142891,1424,1026,-2.03397,-0.203752,11.6358,-6.05204,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.1915,-0.0166158,0.206152,0.0555482,-0.00454048,-0.00293719,0.0556914,-0.00468372,-0.0487261,0.0139832,1431,1026,-1.03879,-0.0657875,12.5384,-5.91766,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.149721,-0.0359022,0.303444,0.0508105,-0.00285012,-0.00284658,0.050961,-0.0030007,-0.0528502,0.0126065,1438,1026,-0.325962,-0.00277668,13.4381,-5.88882,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.12648,-0.050222,0.370125,0.0455068,-0.00137901,-0.00260659,0.0456513,-0.00152348,-0.055367,0.0100562,1445,1026,0.116903,0.0548471,14.1833,-5.89825,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.110398,-0.0568715,0.412701,0.0400779,-0.000254204,-0.0021867,0.0401961,-0.000372414,-0.0540063,0.00591383,1452,1026,0.412576,0.0655688,14.8407,-5.95437,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.0869214,-0.0551492,0.411595,0.0352134,0.000592947,-0.00159874,0.0352871,0.000519276,-0.0460484,0.00596601,1459,1026,0.625152,0.0541725,15.5026,-5.99381,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.0604087,-0.0523929,0.398846,0.0302551,0.00118507,-0.00118411,0.0303032,0.00113692,-0.0406433,0.00625031,1466,1026,0.82486,0.0457093,16.2002,-6.04109,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.0344473,-0.0478669,0.377259,0.0250578,0.00149701,-0.000929209,0.0250943,0.00146042,-0.0393574,0.00602486,1473,1026,0.988231,0.027326,16.8975,-6.08889,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.0201186,-0.0432963,0.348922,0.0198608,0.00174784,-0.000767551,0.0198933,0.00171537,-0.0422747,0.00472021,1480,1026,1.02316,0.0136051,17.5565,-6.14208,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0126988,-0.0383519,0.318108,0.0151557,0.00179674,-0.000546985,0.0151781,0.00177438,-0.040854,0.00456349,1487,1026,0.986609,-0.000110681,18.1657,-6.18995,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.00628478,-0.0325689,0.285786,0.0117628,0.0016613,-0.000481148,0.0117857,0.00163844,-0.0474879,0.00470244,1494,1026,0.934741,-0.0162593,18.783,-6.25887,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.000272469,-0.0267091,0.251441,0.00924987,0.00147629,-0.0005262,0.00928533,0.00144083,-0.0672818,0.00576712,1501,1026,0.871468,-0.0260183,19.4074,-6.33529,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,0.00401856,-0.021635,0.221077,0.00718983,0.00119747,-0.000716416,0.00727429,0.00111301,-0.117352,0.00737775,1508,1026,0.805945,-0.0303163,20.0533,-6.42422,19.982,-6.36524
23.1221,-7.34052,-0.0275297,0.00732821,-0.0174362,0.192524,0.0054125,0.0010872,-0.00108304,0.00566853,0.000831166,-0.23214,0.00816514,1515,1026,0.73752,-0.032082,20.713,-6.48992,20.6104,-6.41734
23.8936,-7.3425,0.00413798,0.010511,-0.0141809,0.162592,0.00387776,0.000973398,-0.00139008,0.00443584,0.000415317,-0.381776,0.00976951,1522,1026,0.662915,-0.0388422,21.3546,-6.51124,21.223,-6.45102
24.6582,-7.34755,0.0549398,0.0131251,-0.0104795,0.132861,0.00278433,0.000924384,-0.00171118,0.00380192,-9.3199e-05,-0.53649,0.0131493,1529,1026,0.583095,-0.0505133,21.9264,-6.52152,21.7721,-6.46943
25.4156,-7.35328,0.12568,0.0135282,-0.00864956,0.108752,0.00219971,0.000929389,-0.00206485,0.00372488,-0.000595777,-0.636188,0.0123501,1536,1026,0.503281,-0.0666562,22.411,-6.53691,22.2557,-6.52024
26.173,-7.35994,0.197846,0.0167411,-0.00274321,0.0796496,0.0018952,0.000889322,-0.00250594,0.00394817,-0.00116365,-0.686365,0.0157407,1543,1026,0.428802,-0.0705114,22.9236,-6.61581,22.7414,-6.55632
26.9293,-7.3671,0.274201,0.0172767,-0.000299538,0.0593002,0.00160637,0.000791968,-0.00301403,0.00424058,-0.00184224,-0.718253,0.020331,1550,1026,0.361928,-0.0707536,23.4032,-6.6523,23.2192,-6.59258
27.6861,-7.37396,0.350858,0.00975443,-0.00275942,0.0611579,0.00127031,0.000681669,-0.0035559,0.00454404,-0.00259207,-0.744108,0.0242068,1557,1026,0.303129,-0.0705964,23.815,-6.65257,23.7038,-6.63522
28.4427,-7.38034,0.429446,0.0256352,-0.00580043,0.00800434,0.00113282,0.000792978,-0.00400444,0.00497094,-0.00304514,-0.764194,0.0263661,1564,1026,0.258417,-0.0763239,24.4449,-6.52511,24.1892,-6.6912
-41.8548,-8.32852,0.734008,-0.291732,-0.067352,-0.0676993,0.00780926,-0.00115087,0.00166651,0.00810918,-0.00145079,0.178062,0.00505087,913,1033,-2.96865,0.743854,-19.5357,-2.12323,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.285567,-0.064657,-0.0667363,0.00755188,-0.00109967,0.00148297,0.00779902,-0.00134681,0.165133,0.00524797,920,1033,-2.90599,0.717394,-19.3622,-2.19207,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.281567,-0.0620015,-0.0648669,0.00721265,-0.0010543,0.00132084,0.00741855,-0.0012602,0.154646,0.00555126,927,1033,-2.86201,0.687709,-19.2117,-2.25789,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.278125,-0.0593007,-0.0620864,0.00686987,-0.00101623,0.00119198,0.0070461,-0.00119246,0.146782,0.00602004,934,1033,-2.82117,0.654645,-19.0853,-2.31883,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.272124,-0.0569981,-0.0626986,0.00652276,-0.000985224,0.00110147,0.00668102,-0.00114348,0.142701,0.00596364,941,1033,-2.76426,0.630619,-18.985,-2.38808,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.266244,-0.0552418,-0.0612776,0.00616178,-0.000961685,0.00104648,0.00631233,-0.00111224,0.142886,0.00610876,948,1033,-2.70327,0.610634,-18.8763,-2.45017,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.261328,-0.0539286,-0.0591264,0.00579611,-0.00094643,0.001018,0.00594645,-0.00109678,0.146629,0.00596548,955,1033,-2.6496,0.595188,-18.748,-2.50506,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.259587,-0.0533186,-0.0562636,0.00544119,-0.000939588,0.00100809,0.00559666,-0.00109507,0.153025,0.00583183,962,1033,-2.62437,0.585282,-18.6141,-2.53665,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.257754,-0.052946,-0.0533429,0.00511909,-0.000939541,0.00100064,0.00528008,-0.00110053,0.159517,0.00651511,969,1033,-2.598,0.578291,-18.4669,-2.56706,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.254227,-0.0522546,-0.0518026,0.00486994,-0.000946976,0.00101532,0.00504206,-0.0011191,0.167933,0.00721112,976,1033,-2.55899,0.568452,-18.297,-2.609,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.249246,-0.0508148,-0.0492243,0.00468986,-0.000963449,0.00104657,0.00487739,-0.00115097,0.1773,0.00678771,983,1033,-2.5035,0.550609,-18.0656,-2.67535,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.245684,-0.0488362,-0.0455731,0.00452859,-0.000984627,0.00109105,0.00473665,-0.00119269,0.188437,0.00634529,990,1033,-2.45897,0.524851,-17.8504,-2.75543,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.242851,-0.0470412,-0.0419984,0.00439258,-0.00100533,0.00114311,0.00462468,-0.00123743,0.200315,0.00618513,997,1033,-2.42158,0.502125,-17.6696,-2.82396,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.241311,-0.0460447,-0.0371318,0.00431984,-0.00102474,0.00119207,0.00457366,-0.00127857,0.209797,0.0062044,1004,1033,-2.39293,0.490074,-17.5214,-2.87783,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.239729,-0.0448295,-0.0340015,0.00431331,-0.00104252,0.00123275,0.00458343,-0.00131263,0.21571,0.00587052,1011,1033,-2.36844,0.479468,-17.3662,-2.93172,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.238085,-0.0431313,-0.0335488,0.00432476,-0.00105783,0.00125974,0.004605,-0.00133807,0.218893,0.00542101,1018,1033,-2.35058,0.464124,-17.1986,-2.98309,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.234048,-0.0409533,-0.0345146,0.00430391,-0.00106537,0.00127209,0.00459005,-0.00135151,0.221252,0.0058501,1025,1033,-2.3138,0.438095,-16.9878,-3.03915,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.228177,-0.0389357,-0.0323719,0.00426539,-0.00106465,0.00127241,0.00455356,-0.00135283,0.222722,0.00610357,1032,1033,-2.25115,0.411672,-16.7021,-3.10062,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.222159,-0.0370809,-0.0297692,0.00426069,-0.00105657,0.0012687,0.00454789,-0.00134377,0.222621,0.00597035,1039,1033,-2.18584,0.389968,-16.3919,-3.16706,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.218519,-0.0354653,-0.0222825,0.00434171,-0.00103907,0.00126863,0.00462581,-0.00132317,0.220311,0.00566072,1046,1033,-2.12985,0.369166,-16.062,-3.23028,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.216394,-0.0335976,-0.0158831,0.00452662,-0.0010092,0.00126678,0.00480274,-0.00128531,0.214606,0.00524357,1053,1033,-2.09117,0.347018,-15.742,-3.284,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.214183,-0.0315186,-0.0109623,0.00481036,-0.000968899,0.00126222,0.005074,-0.00123255,0.205916,0.00511782,1060,1033,-2.05566,0.320902,-15.4019,-3.33222,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.210901,-0.0292485,-0.00775036,0.00516323,-0.000919128,0.0012483,0.00540945,-0.00116535,0.194747,0.00466037,1067,1033,-2.01463,0.294286,-15.0259,-3.4023,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.208743,-0.0276013,-0.00200386,0.00554435,-0.000864734,0.00122706,0.00577124,-0.00109163,0.182845,0.00457098,1074,1033,-1.97704,0.267045,-14.6289,-3.47234,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.206377,-0.025957,0.00450973,0.00598144,-0.00080972,0.0011949,0.00618555,-0.00101383,0.169182,0.00456173,1081,1033,-1.93525,0.240553,-14.2181,-3.54505,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.202133,-0.0250561,0.0127034,0.00661901,-0.000755173,0.00115076,0.00679441,-0.000930578,0.151262,0.00481186,1088,1033,-1.87068,0.223523,-13.7813,-3.61302,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.195457,-0.0239162,0.0242867,0.00760262,-0.000704611,0.00111032,0.00774846,-0.000850452,0.130603,0.0053511,1095,1033,-1.77359,0.202658,-13.3134,-3.67983,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.187739,-0.0231,0.0386568,0.00891958,-0.000661554,0.00107936,0.00903967,-0.000781644,0.110804,0.00601895,1102,1033,-1.65854,0.178186,-12.8021,-3.74612,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.179738,-0.0234992,0.0548138,0.0104668,-0.000634749,0.00106151,0.0105674,-0.000735337,0.0944773,0.00656767,1109,1033,-1.53519,0.163309,-12.2321,-3.78301,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.171246,-0.0244357,0.0714053,0.0121792,-0.000609542,0.00104021,0.0122632,-0.000693598,0.0806318,0.00658799,1116,1033,-1.40557,0.151856,-11.6309,-3.81934,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.163169,-0.0258333,0.0852616,0.0140691,-0.000595082,0.00101184,0.0141386,-0.00066457,0.0685679,0.00641882,1123,1033,-1.2873,0.150828,-11.0731,-3.84511,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.156793,-0.0278328,0.101845,0.0161574,-0.000585143,0.000982897,0.0162149,-0.000642647,0.058439,0.00600857,1130,1033,-1.17692,0.151286,-10.549,-3.88538,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.148116,-0.030038,0.115918,0.0184345,-0.000585836,0.000981036,0.018485,-0.000636302,0.0513965,0.00665155,1137,1033,-1.05176,0.15527,-10.0354,-3.92759,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.131772,-0.0341823,0.134878,0.0208216,-0.000600104,0.00102725,0.0208707,-0.000649251,0.0478076,0.00723408,1144,1033,-0.839706,0.168992,-9.4222,-3.94433,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.107301,-0.0360438,0.154356,0.0231458,-0.00063836,0.00112689,0.0231991,-0.000691632,0.0472385,0.00695656,1151,1033,-0.550389,0.161881,-8.68874,-3.98648,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.0811473,-0.0374422,0.174314,0.0253103,-0.000705228,0.00129346,0.0253744,-0.000769378,0.0495557,0.00667638,1158,1033,-0.24403,0.154886,-7.91675,-4.04091,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.0606843,-0.0380917,0.191891,0.0273397,-0.000801682,0.0015522,0.027425,-0.000887039,0.0549352,0.00603818,1165,1033,0.00180657,0.148302,-7.23089,-4.09549,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.0411301,-0.0380896,0.200635,0.0293186,-0.000981914,0.00195342,0.029444,-0.00110733,0.0641144,0.00611561,1172,1033,0.213168,0.140457,-6.56938,-4.14982,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.019567,-0.039743,0.207027,0.0312616,-0.00127873,0.00244377,0.0314442,-0.00146123,0.0745423,0.00619669,1179,1033,0.436794,0.148325,-5.84649,-4.17949,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,0.0075226,-0.0399973,0.207566,0.0330257,-0.00174081,0.00295919,0.0332758,-0.00199089,0.0843077,0.00636776,1186,1033,0.694131,0.145142,-5.02396,-4.22868,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,0.0378506,-0.0367031,0.193367,0.0344644,-0.00241822,0.00346706,0.0347875,-0.0027413,0.0929178,0.0073127,1193,1033,0.936481,0.127183,-4.14597,-4.27642,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,0.0653764,-0.0274811,0.16387,0.0356543,-0.00335876,0.00397018,0.0360542,-0.00375868,0.100394,0.00780284,1200,1033,1.10451,0.0696161,-3.30727,-4.37326,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,0.0880059,-0.017835,0.124507,0.0369726,-0.00459535,0.004511,0.0374565,-0.00507925,0.106864,0.00741888,1207,1033,1.19618,0.0257936,-2.50809,-4.45254,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,0.104922,-0.000552781,0.0727395,0.0392461,-0.00616286,0.00512845,0.0398181,-0.00673486,0.111075,0.00752471,1214,1033,1.1938,-0.0733936,-1.75307,-4.60311,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,0.122495,0.0246428,-0.000104024,0.0431234,-0.00806685,0.00579147,0.0437705,-0.0087139,0.111262,0.00887262,1221,1033,1.13025,-0.226572,-0.988513,-4.81227,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,0.145917,0.0532712,-0.0917173,0.0482554,-0.0101692,0.00648371,0.0489663,-0.0108801,0.109205,0.0101974,1228,1033,1.06139,-0.390982,-0.112844,-5.03172,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.169536,0.0826844,-0.208443,0.0539063,-0.0125203,0.00685225,0.0546058,-0.0132198,0.101728,0.0105504,1235,1033,0.915735,-0.544597,0.845047,-5.21051,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.181968,0.111627,-0.3393,0.060263,-0.014843,0.00695665,0.0609019,-0.0154819,0.0915862,0.0107997,1242,1033,0.620858,-0.683786,1.75439,-5.37203,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.179211,0.142229,-0.490488,0.0676447,-0.0172098,0.0070546,0.0682272,-0.0177923,0.0823838,0.00887608,1249,1033,0.120184,-0.793292,2.52585,-5.55773,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.161482,0.183877,-0.674961,0.0758824,-0.0192853,0.00702736,0.0763985,-0.0198015,0.0733119,0.0118389,1256,1033,-0.626746,-1.00009,3.11566,-5.78742,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.156948,0.239076,-0.888844,0.0841315,-0.0206957,0.00696792,0.0845927,-0.0211568,0.0660831,0.0158637,1263,1033,-1.34951,-1.31879,3.81525,-6.09255,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,0.207577,0.319766,-1.19429,0.0907535,-0.021078,0.0070493,0.0911961,-0.0215206,0.0627042,0.0173314,1270,1033,-1.85737,-1.75493,5.06737,-6.55664,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.266206,0.407269,-1.53987,0.0922654,-0.020295,0.0078388,0.0928087,-0.0208383,0.0691957,0.0251614,1277,1033,-2.42429,-2.1788,6.48811,-7.06524,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.294101,0.464741,-1.82973,0.0872688,-0.0177287,0.00964204,0.0881469,-0.0186068,0.0908189,0.0393546,1284,1033,-3.0995,-2.41358,7.60617,-7.31479,4.1396,-4.8885
10.9536,-8.01278,-0.838339,-0.204428,0.170801,-0.722405,0.0598274,-0.0114588,-0.00704526,0.060517,-0.0121484,-0.0975729,0.0377261,1403,1033,-4.27949,-0.859356,10.7461,-6.3583,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.251167,0.102513,-0.421868,0.062498,-0.0103381,-0.0061518,0.0630139,-0.010854,-0.083671,0.0191264,1410,1033,-3.6982,-0.478527,10.7573,-6.12646,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.262504,0.0515741,-0.141621,0.0622167,-0.00821781,-0.00575946,0.0626845,-0.00868566,-0.0810529,0.0187361,1417,1033,-2.86138,-0.319262,11.102,-5.98022,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.249284,0.0137218,0.0678501,0.0599798,-0.00612902,-0.00532896,0.0604066,-0.00655583,-0.0799212,0.0171161,1424,1033,-2.03434,-0.186827,11.6543,-5.8857,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.184777,-0.0216709,0.219668,0.0562591,-0.00424638,-0.00483953,0.0566437,-0.00463103,-0.0793131,0.0168106,1431,1033,-0.931207,-0.0200825,12.7479,-5.73696,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.136104,-0.0418161,0.319033,0.0514715,-0.00261539,-0.00429156,0.0518099,-0.00295379,-0.0786895,0.0140065,1438,1033,-0.148804,0.0504081,13.7506,-5.69607,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.12154,-0.0536991,0.377935,0.0460902,-0.00121135,-0.00366186,0.0463721,-0.00149316,-0.0768052,0.00965373,1445,1033,0.188874,0.0944515,14.4106,-5.70677,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.111478,-0.0575204,0.414342,0.0405556,-8.12803e-05,-0.0029374,0.0407669,-0.000292512,-0.0717867,0.00641277,1452,1033,0.408537,0.0871284,14.9864,-5.76225,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.0897432,-0.056099,0.413669,0.0356715,0.000746639,-0.00208031,0.035795,0.000623159,-0.059286,0.00644247,1459,1033,0.607018,0.0776266,15.6218,-5.80286,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.0621113,-0.0526583,0.400117,0.0306984,0.00139659,-0.0014762,0.0307725,0.00132241,-0.0502096,0.00647419,1466,1033,0.813868,0.0606688,16.3314,-5.85534,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.0346729,-0.048743,0.379815,0.0253656,0.00178995,-0.00113571,0.0254202,0.00173537,-0.0480249,0.00634782,1473,1033,0.995123,0.0475307,17.0466,-5.90391,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.0183893,-0.043919,0.350065,0.0198989,0.00217185,-0.000965213,0.0199513,0.00211944,-0.0542349,0.00629495,1480,1033,1.04275,0.0251008,17.7143,-5.95021,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.0119027,-0.0398836,0.320071,0.0149177,0.00233707,-0.000760234,0.0149635,0.00229129,-0.0601371,0.0077342,1487,1033,1.00101,0.00670571,18.293,-5.97922,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.00607453,-0.0344208,0.28732,0.0115711,0.00226313,-0.000749169,0.011631,0.00220322,-0.0798021,0.00919071,1494,1033,0.942587,-0.0117629,18.8685,-6.03545,18.8954,-6.05968
21.5823,-8.06429,-0.173316,6.08172e-05,-0.0246898,0.251949,0.00927402,0.00213023,-0.000804447,0.00936349,0.00204076,-0.11076,0.00983558,1501,1033,0.875386,-0.0226327,19.4678,-6.17314,19.4349,-6.10148
22.3521,-8.06573,-0.140907,0.00254762,-0.0135691,0.227047,0.0074129,0.00181739,-0.00104121,0.00760036,0.00162992,-0.178138,0.0104363,1508,1033,0.810144,-0.0279508,20.0864,-6.37232,20.0293,-6.14964
23.125,-8.0667,-0.114671,0.00343368,-0.00631168,0.206705,0.00572954,0.00167697,-0.00151923,0.00623582,0.00117069,-0.321674,0.0112854,1515,1033,0.747274,-0.0279951,20.7199,-6.50817,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,0.00869128,-0.00573513,0.172965,0.00424341,0.00151534,-0.00195299,0.00526155,0.000497202,-0.480561,0.0151703,1522,1033,0.679233,-0.0355289,21.3805,-6.47876,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,0.0232308,-0.0122938,0.112853,0.0032556,0.00145828,-0.00243137,0.00494907,-0.000235185,-0.608379,0.0237238,1529,1033,0.6044,-0.0458961,22.0789,-6.23897,21.8285,-6.26503
-41.8422,-9.02054,0.611824,-0.291957,-0.0670382,-0.0670164,0.00823649,-0.0012034,0.00171128,0.00853714,-0.00150405,0.173911,0.00523236,913,1040,-2.96893,0.74076,-19.3563,-2.2348,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.285283,-0.0639842,-0.0669939,0.00785327,-0.00113751,0.00150718,0.0080992,-0.00138344,0.161748,0.00532016,920,1040,-2.90377,0.710593,-19.1589,-2.30196,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.280603,-0.0609316,-0.0672066,0.00740481,-0.00108121,0.00133187,0.00760893,-0.00128533,0.152079,0.00531113,927,1040,-2.85856,0.680433,-18.9904,-2.36479,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.277042,-0.0580782,-0.0652948,0.00697732,-0.00103737,0.00119483,0.00715166,-0.00121171,0.144884,0.00540108,934,1040,-2.81884,0.648422,-18.8573,-2.4223,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.271115,-0.0559064,-0.0653699,0.00656951,-0.00100507,0.00110028,0.0067261,-0.00116166,0.141368,0.00551372,941,1040,-2.7613,0.626006,-18.7524,-2.4916,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.265706,-0.0541944,-0.0629805,0.0061699,-0.000982815,0.00104478,0.00631938,-0.0011323,0.142113,0.00587958,948,1040,-2.70238,0.60581,-18.6264,-2.54798,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.260995,-0.052836,-0.0606191,0.00578512,-0.000969566,0.00101831,0.00593529,-0.00111974,0.146421,0.00639358,955,1040,-2.65017,0.587082,-18.4933,-2.61138,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.259121,-0.0523144,-0.0565941,0.00542347,-0.000964183,0.00101181,0.00557991,-0.00112062,0.1534,0.00590736,962,1040,-2.62066,0.577368,-18.3394,-2.63183,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.257249,-0.0519866,-0.054892,0.00509079,-0.00096406,0.00100566,0.00525345,-0.00112672,0.160357,0.00626864,969,1040,-2.59706,0.573354,-18.1911,-2.65262,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.253232,-0.0508518,-0.0555386,0.00483792,-0.000970781,0.0010222,0.00501255,-0.00114542,0.169208,0.00662709,976,1040,-2.5592,0.563139,-18.0271,-2.69094,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.248742,-0.0494091,-0.0538958,0.00466509,-0.000984584,0.00105701,0.00485638,-0.00117586,0.179027,0.00687902,983,1040,-2.51095,0.545514,-17.8236,-2.74437,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.245016,-0.0479553,-0.0496586,0.00451988,-0.00100132,0.00110404,0.00473246,-0.0012139,0.190222,0.00663376,990,1040,-2.46324,0.523791,-17.6134,-2.80668,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.24266,-0.0461706,-0.0445478,0.00440339,-0.0010207,0.00115817,0.00464034,-0.00125764,0.201801,0.00691316,997,1040,-2.42644,0.500239,-17.4443,-2.8912,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.240354,-0.0448147,-0.0397391,0.00435149,-0.00104263,0.00120853,0.00460989,-0.00130102,0.210633,0.0068143,1004,1040,-2.39073,0.484427,-17.2798,-2.95714,-14.9562,-3.44415
