 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.1514,-12.533,0.366473,-0.165906,-0.0950044,-0.0481299,0.00288157,1.03833e-05,0.000664339,0.00302784,-0.000135881,0.216708,0.00660313,1669,1075,-1.59036,0.943854,33.3963,-4.37171,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.163157,-0.0927695,-0.0498196,0.00275852,9.87038e-07,0.00064828,0.00290332,-0.000143816,0.219758,0.00647068,1676,1075,-1.57245,0.928259,34.0952,-4.39769,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.162209,-0.0919669,-0.0472552,0.00263364,-1.47361e-05,0.000637844,0.00277926,-0.00016035,0.224445,0.00669771,1683,1075,-1.55403,0.924835,34.7694,-4.41937,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.161415,-0.0920884,-0.0438291,0.00248862,-3.88009e-05,0.000633806,0.00263865,-0.000188835,0.232441,0.00694403,1690,1075,-1.53336,0.92425,35.4171,-4.45231,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.159226,-0.0916589,-0.0439622,0.00233708,-5.93816e-05,0.000623202,0.00248946,-0.000211757,0.2398,0.00706807,1697,1075,-1.51399,0.918622,36.0605,-4.47809,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.154789,-0.0903045,-0.0484196,0.00216923,-7.65119e-05,0.00061876,0.00232842,-0.000235711,0.251826,0.00729397,1704,1075,-1.49162,0.907809,36.7098,-4.53458,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.152505,-0.0895247,-0.0490393,0.00197516,-8.89004e-05,0.000626592,0.00215048,-0.000264224,0.272828,0.00751889,1711,1075,-1.47354,0.898861,37.3441,-4.55905,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.152221,-0.0886289,-0.0466782,0.00177818,-9.3975e-05,0.000654741,0.00198443,-0.000300232,0.305179,0.00760696,1718,1075,-1.46174,0.888119,37.9635,-4.59023,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.151814,-0.0879134,-0.045045,0.00161144,-8.70494e-05,0.00071264,0.00187083,-0.00034644,0.34908,0.00749671,1725,1075,-1.45148,0.879481,38.603,-4.61259,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.149018,-0.0862157,-0.0466022,0.00143104,-6.52619e-05,0.000819427,0.00179248,-0.0004267,0.415417,0.00813191,1732,1075,-1.4329,0.864859,39.305,-4.65348,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.751929,-0.568649,-0.254606,0.0286456,-0.00240809,0.00534912,0.0295411,-0.00330367,0.165887,0.00590704,913,1082,-7.73662,5.90792,-21.6475,2.26358,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.730987,-0.559978,-0.24889,0.0262513,-0.00226538,0.00485461,0.0270551,-0.00306917,0.164082,0.00598286,920,1082,-7.51927,5.80784,-21.2952,2.15176,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.712331,-0.551979,-0.245618,0.0238609,-0.00214575,0.00442979,0.0245947,-0.00287958,0.164168,0.00668899,927,1082,-7.33016,5.71877,-20.9806,2.04335,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.695452,-0.543877,-0.246708,0.0216707,-0.00207703,0.00407236,0.0223496,-0.00275596,0.165198,0.00688041,934,1082,-7.16945,5.63656,-20.6962,1.93324,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.679758,-0.535954,-0.252912,0.0197287,-0.00206756,0.00379227,0.0203696,-0.00270852,0.167435,0.00654935,941,1082,-7.03338,5.56097,-20.4428,1.83289,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.665993,-0.527834,-0.257675,0.018042,-0.00211118,0.00358411,0.0186605,-0.00272961,0.170866,0.00633141,948,1082,-6.91255,5.48876,-20.1711,1.73592,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.655137,-0.521226,-0.252608,0.0166274,-0.00219725,0.00343305,0.0172339,-0.00280379,0.174873,0.00671158,955,1082,-6.79444,5.41963,-19.9069,1.66316,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.647006,-0.515925,-0.243865,0.0154584,-0.00231202,0.00333022,0.016062,-0.00291561,0.1793,0.00660862,962,1082,-6.69291,5.35476,-19.7036,1.61051,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.640005,-0.510996,-0.233244,0.0143947,-0.00243796,0.00323458,0.0149949,-0.00303813,0.183459,0.00602489,969,1082,-6.59726,5.29023,-19.5257,1.55105,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.632434,-0.506204,-0.22706,0.0135077,-0.00256566,0.00314534,0.0141013,-0.00315924,0.186524,0.00551476,976,1082,-6.50744,5.23151,-19.3374,1.49006,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.623078,-0.50158,-0.221214,0.0128395,-0.00267772,0.00311072,0.0134399,-0.00327809,0.190657,0.00506575,983,1082,-6.40124,5.17526,-19.0989,1.41812,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.61461,-0.496984,-0.212499,0.0124001,-0.0027846,0.00313867,0.0130233,-0.00340778,0.196002,0.0053856,990,1082,-6.29597,5.12098,-18.8474,1.3396,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.606538,-0.491948,-0.203594,0.0122045,-0.00286655,0.00320868,0.0128592,-0.00352125,0.201277,0.00600262,997,1082,-6.19405,5.06357,-18.5971,1.25654,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.597044,-0.48651,-0.197447,0.0122182,-0.00290201,0.00329067,0.0129033,-0.00358713,0.205267,0.00588436,1004,1082,-6.08582,5.00192,-18.3242,1.18299,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.586716,-0.479324,-0.197732,0.0123372,-0.00288724,0.00337648,0.0130524,-0.00360247,0.208743,0.00622903,1011,1082,-5.98708,4.93261,-18.0174,1.10385,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.577447,-0.470375,-0.202393,0.0124519,-0.00281977,0.00345928,0.013199,-0.00356681,0.212686,0.00643888,1018,1082,-5.91066,4.84931,-17.6845,1.00974,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.569774,-0.46119,-0.210046,0.0124606,-0.00270454,0.00352804,0.0132412,-0.00348513,0.217746,0.00641151,1025,1082,-5.85775,4.7655,-17.3543,0.912211,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.56414,-0.453456,-0.212529,0.0123181,-0.00254647,0.00356629,0.0131295,-0.00335781,0.223694,0.00631867,1032,1082,-5.81029,4.68466,-17.0401,0.837105,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.55656,-0.446496,-0.213773,0.0120773,-0.00234902,0.00355764,0.012907,-0.00317865,0.229102,0.0065499,1039,1082,-5.74095,4.61162,-16.7121,0.760724,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.547144,-0.439087,-0.212429,0.0118799,-0.00213441,0.00351055,0.0127101,-0.00296462,0.232222,0.00669669,1046,1082,-5.64742,4.53183,-16.3532,0.670151,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.532744,-0.431278,-0.202789,0.0117828,-0.00192736,0.00344569,0.0126001,-0.00274463,0.232881,0.00692084,1053,1082,-5.48411,4.44104,-15.8825,0.563675,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.519395,-0.422588,-0.195768,0.0117191,-0.00173126,0.00336591,0.0125144,-0.00252654,0.232021,0.00684272,1060,1082,-5.33812,4.34516,-15.3949,0.452964,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.508127,-0.414675,-0.189073,0.0115921,-0.00154999,0.00327809,0.0123644,-0.00232227,0.231372,0.00663454,1067,1082,-5.21264,4.26171,-14.9334,0.354314,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.502162,-0.407638,-0.189636,0.0113711,-0.00138437,0.00318183,0.0121207,-0.00213402,0.231382,0.00601113,1074,1082,-5.15716,4.19097,-14.5224,0.27677,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.499357,-0.399769,-0.191679,0.0111537,-0.00125427,0.00308489,0.0118784,-0.00197892,0.230719,0.0056092,1081,1082,-5.136,4.10796,-14.1257,0.183598,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.498429,-0.393318,-0.187996,0.0110177,-0.00116994,0.00300446,0.0117181,-0.00187034,0.22903,0.00506916,1088,1082,-5.11616,4.03741,-13.6584,0.119461,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.492288,-0.385717,-0.186796,0.0110075,-0.00112906,0.00296448,0.0116929,-0.00181445,0.227212,0.00585633,1095,1082,-5.05429,3.96285,-13.1349,0.0545489,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.478827,-0.378948,-0.187368,0.0111241,-0.001141,0.0029671,0.0118042,-0.00182107,0.225313,0.0066861,1102,1082,-4.92813,3.90059,-12.5317,-0.0097253,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.461568,-0.370803,-0.188565,0.011304,-0.00120945,0.00300558,0.0119885,-0.00189392,0.223913,0.0073345,1109,1082,-4.76854,3.82689,-11.8592,-0.0882525,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.44699,-0.364552,-0.184037,0.0115076,-0.0013271,0.00308626,0.0122112,-0.00203066,0.224135,0.00736428,1116,1082,-4.6177,3.75581,-11.1583,-0.179722,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.441456,-0.358774,-0.174558,0.0117408,-0.00148502,0.00319155,0.0124707,-0.0022149,0.224825,0.00648125,1123,1082,-4.53804,3.68506,-10.569,-0.277123,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.439329,-0.352941,-0.168179,0.0120054,-0.00167584,0.00332268,0.0127697,-0.0024401,0.226082,0.00638632,1130,1082,-4.49929,3.61408,-10.0669,-0.366377,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.434758,-0.346964,-0.166224,0.0122525,-0.00189632,0.00347721,0.0130609,-0.00270469,0.22842,0.00662435,1137,1082,-4.45024,3.55103,-9.5753,-0.444969,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.425642,-0.341253,-0.160673,0.0124221,-0.00215491,0.00364835,0.0132842,-0.00301704,0.232049,0.00675104,1144,1082,-4.34824,3.48792,-9.03881,-0.521631,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.411379,-0.3338,-0.15541,0.0124383,-0.00243988,0.00381853,0.0133611,-0.00336268,0.237118,0.00650646,1151,1082,-4.1993,3.40883,-8.4101,-0.622448,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.396705,-0.326142,-0.151254,0.0122774,-0.00272311,0.00396369,0.0132603,-0.00370605,0.243084,0.00653285,1158,1082,-4.0499,3.32903,-7.75925,-0.718532,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.384187,-0.318214,-0.151554,0.0120462,-0.00299616,0.00410937,0.0130956,-0.00404557,0.250027,0.00653286,1165,1082,-3.93388,3.25374,-7.13339,-0.820576,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.376501,-0.312628,-0.150554,0.0119286,-0.00323565,0.00426942,0.013048,-0.00435505,0.256419,0.00654801,1172,1082,-3.85887,3.19636,-6.60524,-0.882688,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.369422,-0.308978,-0.148651,0.011984,-0.00341962,0.00446735,0.0131858,-0.00462147,0.262807,0.00678155,1179,1082,-3.78631,3.15646,-6.04278,-0.921636,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.36157,-0.306636,-0.138264,0.0121206,-0.00352016,0.00468232,0.0134151,-0.00481474,0.269744,0.00677915,1186,1082,-3.68131,3.12094,-5.44945,-0.958308,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.353214,-0.305199,-0.11889,0.0122714,-0.00353051,0.00488424,0.0136592,-0.0049183,0.276842,0.00653851,1193,1082,-3.54479,3.0851,-4.85937,-0.995729,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.343876,-0.303639,-0.094366,0.012424,-0.00345097,0.00503724,0.0138875,-0.00491442,0.282741,0.00607915,1200,1082,-3.38382,3.04331,-4.33715,-1.06637,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.334472,-0.303027,-0.064959,0.0126658,-0.00328987,0.00514516,0.014181,-0.00480512,0.286402,0.00557916,1207,1082,-3.20696,3.0048,-3.77472,-1.1296,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.326115,-0.303918,-0.0313053,0.0131643,-0.00305703,0.00523127,0.014705,-0.00459773,0.286421,0.00527308,1214,1082,-3.02606,2.97142,-3.13691,-1.17908,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.317572,-0.308464,0.0142431,0.0139643,-0.00275479,0.00531973,0.0155134,-0.0043039,0.283366,0.00541262,1221,1082,-2.80599,2.96337,-2.42976,-1.1784,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.304478,-0.312698,0.0604363,0.0149229,-0.00240185,0.00543814,0.0164885,-0.00396738,0.2803,0.00573525,1228,1082,-2.54096,2.95535,-1.66063,-1.19044,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.289197,-0.318313,0.110265,0.0157633,-0.0020316,0.00558669,0.0173718,-0.00364014,0.28034,0.00551126,1235,1082,-2.24346,2.95691,-0.868969,-1.19668,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.269708,-0.321598,0.152007,0.0162896,-0.00166117,0.00574995,0.0179735,-0.00334503,0.284881,0.00566132,1242,1082,-1.93136,2.94361,-0.00697727,-1.23344,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.250769,-0.323821,0.193006,0.0164409,-0.00129174,0.00592591,0.0182389,-0.00308976,0.294588,0.00593491,1249,1082,-1.62638,2.92123,0.848588,-1.28047,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.234227,-0.326582,0.231614,0.0161688,-0.000936652,0.00612686,0.0181369,-0.00290474,0.310812,0.00607771,1256,1082,-1.35012,2.90401,1.65992,-1.30642,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.218768,-0.329789,0.269132,0.0154366,-0.0006054,0.00636822,0.0176573,-0.00282601,0.335518,0.00604226,1263,1082,-1.08653,2.89684,2.40049,-1.32178,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,-0.202432,-0.333222,0.306017,0.0141736,-0.000303165,0.00663131,0.016752,-0.00288152,0.370828,0.0060898,1270,1082,-0.816151,2.89595,3.14083,-1.34672,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,-0.186622,-0.336572,0.338927,0.0122179,-1.76354e-05,0.00685958,0.0152915,-0.00309122,0.421249,0.00617161,1277,1082,-0.562363,2.89603,3.86241,-1.36866,5.81276,-4.31061
-1.82059,-12.976,-2.11411,-0.172195,-0.342171,0.366827,0.00921029,0.000234192,0.00694527,0.0129914,-0.00354694,0.498548,0.00632048,1284,1082,-0.335601,2.91866,4.53395,-1.34998,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,-0.164539,-0.34731,0.393499,0.00515998,0.000502705,0.00680003,0.010019,-0.00435635,0.620434,0.00661465,1291,1082,-0.174693,2.93587,5.15026,-1.32022,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,-0.160515,-0.352852,0.416072,0.000584191,0.000735952,0.00643294,0.00709346,-0.00577331,0.791296,0.00656792,1298,1082,-0.0593312,2.96497,5.73792,-1.27881,7.43824,-4.30245
0.486098,-12.9735,-2.17396,-0.162068,-0.360994,0.441255,-0.00385828,0.000943989,0.00584814,0.00486474,-0.00777903,0.980195,0.00695209,1305,1082,0.0143237,3.02052,6.29869,-1.23568,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.165498,-0.372855,0.469409,-0.00797744,0.00107462,0.00500123,0.00329376,-0.0101966,1.15318,0.00734441,1312,1082,0.0819408,3.10154,6.82216,-1.19476,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.172187,-0.387479,0.500171,-0.0117283,0.0011049,0.00387881,0.00218617,-0.0128095,1.29894,0.00794432,1319,1082,0.129563,3.20331,7.28709,-1.1201,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.180536,-0.40527,0.535669,-0.0148233,0.00102055,0.00255215,0.00142151,-0.0152242,1.41496,0.00862533,1326,1082,0.178873,3.33588,7.65928,-1.02014,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.196187,-0.422988,0.568837,-0.0168983,0.000857074,0.00113594,0.000929453,-0.0169707,1.50716,0.014495,1333,1082,0.154932,3.47906,7.89217,-0.90121,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.230013,-0.431138,0.557561,-0.0176543,0.000603429,-0.000263577,0.000607233,-0.0176581,-1.55636,0.0174352,1340,1082,-0.178931,3.55228,7.9235,-0.78764,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.279786,-0.402707,0.477526,-0.0170707,0.000278167,-0.00153249,0.000412499,-0.017205,-1.48336,0.0171315,1347,1082,-0.890352,3.35819,7.89994,-0.972614,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.308694,-0.357263,0.37865,-0.015402,-0.000116992,-0.00259188,0.000310554,-0.0158295,-1.40731,0.0145724,1354,1082,-1.47845,3.03065,8.1687,-1.32923,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.32184,-0.314572,0.289515,-0.0128813,-0.000542404,-0.00341258,0.000338522,-0.0137622,-1.31817,0.00847522,1361,1082,-1.89224,2.70863,8.60193,-1.64819,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.328005,-0.292391,0.230239,-0.00977968,-0.000948429,-0.00397147,0.000574827,-0.0113029,-1.20455,0.00760817,1368,1082,-2.14085,2.55075,9.0602,-1.81078,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.33717,-0.274648,0.180616,-0.00635634,-0.00130723,-0.00429386,0.00114924,-0.00881281,-1.05115,0.00768742,1375,1082,-2.38517,2.42443,9.50509,-1.95231,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.34202,-0.25892,0.14126,-0.00285988,-0.00161693,-0.00434518,0.00215099,-0.0066278,-0.85643,0.0079295,1382,1082,-2.55725,2.31235,9.9792,-2.09876,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.337679,-0.242643,0.106588,0.000663561,-0.00183157,-0.00412077,0.00372147,-0.00488949,-0.638409,0.00650838,1389,1082,-2.63159,2.20076,10.58,-2.23755,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.329849,-0.22757,0.0760985,0.00384257,-0.00198893,-0.00366693,0.00561169,-0.00375805,-0.44951,0.00581181,1396,1082,-2.66109,2.09455,11.2115,-2.35982,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.320631,-0.214048,0.0529198,0.0061948,-0.0020318,-0.00315393,0.00726479,-0.00310179,-0.327072,0.00547652,1403,1082,-2.65438,1.99216,11.8422,-2.47548,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.312595,-0.204598,0.0354585,0.00749084,-0.00200346,-0.00261405,0.00816298,-0.00267561,-0.251674,0.00547998,1410,1082,-2.63893,1.91612,12.3961,-2.58031,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.302902,-0.196447,0.0173158,0.00809626,-0.00188924,-0.00205697,0.00850338,-0.00229637,-0.1954,0.00561925,1417,1082,-2.61086,1.85135,12.9366,-2.65391,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.293043,-0.190012,0.00376909,0.00833847,-0.00173411,-0.00151557,0.00856157,-0.00195721,-0.146155,0.00558126,1424,1082,-2.56611,1.8009,13.4405,-2.70923,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.285025,-0.185759,-0.00268082,0.00824896,-0.00157291,-0.00105348,0.00836068,-0.00168463,-0.105658,0.00549925,1431,1082,-2.51412,1.77061,13.9289,-2.74239,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.279552,-0.182314,-0.00771841,0.00788923,-0.00143582,-0.000693171,0.00794047,-0.00148707,-0.0737938,0.00559843,1438,1082,-2.4804,1.74584,14.3631,-2.78748,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.275895,-0.178723,-0.0121531,0.00737877,-0.00129775,-0.000409342,0.00739804,-0.00131702,-0.0470388,0.00552639,1445,1082,-2.46127,1.71457,14.8005,-2.84616,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.273014,-0.174261,-0.0164715,0.00684201,-0.00116759,-0.000173046,0.00684574,-0.00117132,-0.0215915,0.00547512,1452,1082,-2.44918,1.6706,15.2607,-2.91529,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.269583,-0.169089,-0.0216664,0.00636588,-0.00103518,3.86095e-05,0.00636608,-0.00103538,0.00521657,0.00575929,1459,1082,-2.43549,1.62102,15.7391,-2.97722,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.262765,-0.163487,-0.0274688,0.00593373,-0.00091029,0.00023063,0.00594149,-0.000918052,0.0336471,0.00559535,1466,1082,-2.39374,1.57223,16.2608,-3.03764,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.254215,-0.157673,-0.0373804,0.00552958,-0.000794297,0.000393649,0.00555399,-0.000818707,0.0619294,0.00563077,1473,1082,-2.3507,1.52531,16.7832,-3.1,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.246671,-0.15186,-0.0493894,0.00523627,-0.00068665,0.000525182,0.00528248,-0.000732857,0.0877571,0.00557142,1480,1082,-2.32415,1.48484,17.3136,-3.17257,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.243079,-0.147379,-0.0562966,0.00509239,-0.000582416,0.000615917,0.00515847,-0.000648495,0.106877,0.00599721,1487,1082,-2.31555,1.45299,17.8016,-3.22295,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.241428,-0.143152,-0.0592567,0.00503916,-0.000483454,0.000674983,0.00512046,-0.000564754,0.119871,0.00604625,1494,1082,-2.31092,1.41948,18.3198,-3.25975,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.239406,-0.1391,-0.0632956,0.00499747,-0.000393872,0.00071397,0.00509041,-0.00048682,0.129457,0.00592676,1501,1082,-2.30668,1.38639,18.8631,-3.29018,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.237423,-0.135883,-0.0656901,0.00494782,-0.000316975,0.000745471,0.00505134,-0.000420495,0.137983,0.00572829,1508,1082,-2.29687,1.35763,19.4672,-3.3298,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.234771,-0.133238,-0.067571,0.00489791,-0.000251551,0.00077344,0.00501157,-0.000365211,0.14591,0.00562858,1515,1082,-2.27923,1.33162,20.0603,-3.37348,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.232059,-0.1313,-0.0668881,0.00484908,-0.000201002,0.00080022,0.00497285,-0.000324769,0.15345,0.00569777,1522,1082,-2.252,1.31257,20.6553,-3.4139,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.226935,-0.129354,-0.0644214,0.00481489,-0.000162681,0.000825993,0.00494837,-0.000296169,0.160224,0.00572763,1529,1082,-2.19717,1.29378,21.2463,-3.4494,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.219746,-0.126983,-0.064665,0.00480178,-0.000140338,0.000850008,0.00494389,-0.000282447,0.165653,0.00554212,1536,1082,-2.13357,1.27036,21.8691,-3.48658,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.211679,-0.124096,-0.0683203,0.00478583,-0.000137404,0.000869078,0.00493474,-0.000286315,0.169695,0.00580363,1543,1082,-2.07438,1.24312,22.5138,-3.52603,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.20874,-0.120026,-0.0743451,0.00473609,-0.000152561,0.000884743,0.00489128,-0.000307754,0.173644,0.00622006,1550,1082,-2.06981,1.21035,23.0599,-3.57723,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.207412,-0.117242,-0.0772572,0.00463998,-0.000182358,0.000895426,0.00480088,-0.000343255,0.17779,0.00559161,1557,1082,-2.0683,1.18125,23.5814,-3.61704,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.205737,-0.114462,-0.0788798,0.0045077,-0.000223913,0.000898969,0.00467274,-0.000388953,0.181566,0.00577636,1564,1082,-2.05927,1.15092,24.1054,-3.65572,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.202041,-0.112381,-0.077989,0.0043618,-0.000268798,0.00089698,0.00452948,-0.000436478,0.184805,0.0052282,1571,1082,-2.02317,1.13065,24.7118,-3.68688,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.198744,-0.110121,-0.0751625,0.00420365,-0.000308021,0.000884752,0.00437095,-0.00047532,0.186885,0.00505444,1578,1082,-1.98383,1.10584,25.346,-3.73118,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.195611,-0.107936,-0.0741453,0.004026,-0.000331833,0.000861757,0.00419022,-0.000496056,0.18831,0.00506907,1585,1082,-1.95236,1.08521,25.965,-3.77774,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.19217,-0.106402,-0.0736327,0.00385347,-0.000339413,0.000833942,0.00401325,-0.000499191,0.189299,0.00521549,1592,1082,-1.91976,1.0723,26.5742,-3.81643,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.188308,-0.105032,-0.0711164,0.00373188,-0.000331249,0.00080579,0.00388585,-0.000485217,0.188801,0.00552709,1599,1082,-1.87624,1.05973,27.2198,-3.85273,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.185598,-0.10369,-0.0655927,0.00367873,-0.000305105,0.00078014,0.00382606,-0.000452429,0.186645,0.00562071,1606,1082,-1.83207,1.04578,27.8803,-3.88572,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.183212,-0.102546,-0.0618994,0.00364763,-0.000264325,0.000752813,0.0037875,-0.000404195,0.183702,0.00535042,1613,1082,-1.7972,1.03226,28.5288,-3.91411,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.180737,-0.101575,-0.0600653,0.00357956,-0.000212816,0.000724835,0.00371337,-0.000346632,0.18256,0.00516223,1620,1082,-1.76816,1.02102,29.1803,-3.92947,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.17852,-0.100911,-0.057706,0.00346267,-0.000157304,0.000701076,0.0035937,-0.000288337,0.184772,0.00524558,1627,1082,-1.73938,1.01277,29.8273,-3.93922,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.176943,-0.100601,-0.0516467,0.00333841,-0.000105697,0.000681611,0.0034684,-0.000235686,0.188446,0.00607551,1634,1082,-1.70261,1.00192,30.4963,-3.95827,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.175434,-0.100326,-0.0475934,0.00323767,-6.23606e-05,0.000667083,0.00336742,-0.000192107,0.192099,0.00608275,1641,1082,-1.67367,0.995801,31.13,-3.97039,32.8739,-5.01348
37.8762,-13.2332,-0.00219757,-0.173635,-0.100023,-0.0459327,0.00315185,-3.13303e-05,0.000655034,0.00328137,-0.000160853,0.195216,0.00642646,1648,1082,-1.65088,0.991633,31.7529,-3.98652,33.479,-5.02429
38.6417,-13.2418,0.0758792,-0.171561,-0.0990732,-0.0465477,0.00306488,-1.69849e-05,0.000642805,0.00319358,-0.000145684,0.197602,0.00673615,1655,1082,-1.6343,0.984076,32.3608,-4.01847,34.0675,-5.04654
