 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.46529,-8.80488,-0.635857,-0.132173,-0.0158685,0.0183324,0.00842251,-0.000972192,0.00088676,0.00850548,-0.00105516,0.0932915,0.00599912,1235,1040,-1.16552,0.14061,-1.86907,-4.42153,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.129584,-0.0118846,0.00770455,0.0102974,-0.00126642,0.000777128,0.0103493,-0.00131841,0.0668033,0.0053579,1242,1040,-1.17348,0.106257,-1.09689,-4.48812,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.129023,-0.00616662,-0.0156183,0.012542,-0.00159319,0.000611078,0.0125684,-0.00161956,0.0431237,0.00514364,1249,1040,-1.23965,0.0733161,-0.336319,-4.56583,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.129258,0.00525462,-0.0574937,0.0150984,-0.00196621,0.000413642,0.0151084,-0.00197623,0.0242208,0.00595438,1256,1040,-1.37219,0.00265145,0.363433,-4.66531,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.129125,0.0234993,-0.123472,0.0177857,-0.00238961,0.000247998,0.0177888,-0.00239266,0.0122897,0.0073,1263,1040,-1.5783,-0.0975211,1.02455,-4.8028,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.128195,0.0475586,-0.219042,0.020223,-0.002848,0.000218086,0.020225,-0.00285006,0.00945173,0.011162,1270,1040,-1.87124,-0.217685,1.69402,-4.95963,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.0859807,0.0962275,-0.437431,0.0207339,-0.00355715,-0.000163253,0.020735,-0.00355825,-0.0067203,0.0430032,1277,1040,-2.17199,-0.454395,2.92408,-5.20098,3.62164,-4.77252
2.64148,-8.70227,-1.31238,-0.149411,0.0479441,-0.161647,0.0194121,-0.00476525,-0.00237935,0.019644,-0.00499719,-0.0971704,0.0208341,1326,1040,-1.89436,-0.267669,6.58102,-5.38026,8.01183,-5.08324
3.38833,-8.7094,-1.26041,-0.126655,0.042141,-0.120353,0.0164713,-0.00473684,-0.00149324,0.016576,-0.00484147,-0.0699487,0.00919461,1333,1040,-1.5542,-0.272475,7.12354,-5.34001,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.112941,0.0396141,-0.105031,0.0147109,-0.00352166,-0.000118017,0.0147117,-0.00352242,-0.00647252,0.00766872,1340,1040,-1.3797,-0.263943,7.67229,-5.34476,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.106634,0.0436754,-0.126776,0.0124323,-0.00223379,0.000396167,0.012443,-0.00224448,0.0269862,0.012616,1347,1040,-1.39309,-0.275752,8.31542,-5.39965,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.101064,0.0538337,-0.157605,0.0106638,-0.00106223,7.20349e-05,0.0106642,-0.00106267,0.00614288,0.0260228,1354,1040,-1.44503,-0.334491,8.90919,-5.52226,9.87549,-5.16886
11.7368,-8.72848,-0.945386,-0.0776618,0.00446923,0.00580983,0.00729468,-0.000839887,-0.00192643,0.00772783,-0.00127304,-0.22117,0.0281057,1410,1040,-0.685791,-0.0474489,12.6645,-5.51394,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.0758122,0.00105638,0.0278402,0.00733385,0.000379428,-0.00221856,0.00798132,-0.000268042,-0.283957,0.0201155,1417,1040,-0.594415,-0.0359424,13.1093,-5.53702,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.0734424,0.00025393,0.034985,0.00710421,0.00131543,-0.00239667,0.00796768,0.000451959,-0.345803,0.0131896,1424,1040,-0.548121,-0.0392676,13.5479,-5.55436,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.0643944,-5.59529e-05,0.0386125,0.00666178,0.00203902,-0.00247661,0.00773803,0.000962758,-0.409947,0.00660722,1431,1040,-0.45324,-0.0402612,14.1185,-5.58623,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.057171,0.000291939,0.035211,0.00607419,0.00258973,-0.00249111,0.00737187,0.00129206,-0.480244,0.00599879,1438,1040,-0.398568,-0.0377432,14.7355,-5.6218,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.0534128,0.00184355,0.0266814,0.0053928,0.00305894,-0.00244947,0.0069391,0.00151264,-0.563102,0.00532788,1445,1040,-0.392939,-0.0432829,15.2821,-5.67278,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.0512967,0.00304936,0.0188838,0.00466992,0.00354692,-0.00232908,0.00650423,0.00171261,-0.667114,0.00530743,1452,1040,-0.399776,-0.0492663,15.7605,-5.70969,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.0494863,0.00410267,0.013675,0.0040262,0.00412142,-0.00217072,0.00624505,0.00190257,-0.796363,0.00652225,1459,1040,-0.40081,-0.0551524,16.185,-5.73654,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.049817,0.00119493,0.0146818,0.00371406,0.00510556,-0.0020541,0.00657855,0.00224108,-0.94869,0.00820665,1466,1040,-0.398714,-0.0625368,16.6193,-5.71239,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.0469175,0.0014018,0.00739085,0.00377069,0.0062528,-0.00213911,0.0074848,0.00253869,-1.04825,0.00860411,1473,1040,-0.396877,-0.0720779,17.0932,-5.73329,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.0459929,0.0062918,0.00437019,0.00357656,0.00728313,-0.00219759,0.00830458,0.00255512,-1.1357,0.0108576,1480,1040,-0.400283,-0.077931,17.5804,-5.86133,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.0453506,0.00616246,-0.000263926,0.0033975,0.00830149,-0.00233542,0.00923572,0.00246327,-1.19027,0.0159806,1487,1040,-0.409855,-0.0824449,18.085,-5.88003,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.0440077,0.00314779,-0.00724511,0.00341219,0.00929813,-0.00252265,0.0102313,0.00247897,-1.21647,0.0202749,1494,1040,-0.420157,-0.0861274,18.6048,-5.83434,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.0474061,-0.00297536,-0.0030274,0.00362067,0.0102033,-0.00267934,0.011156,0.00266797,-1.22917,0.021264,1501,1040,-0.433414,-0.0904328,19.1025,-5.7561,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.0462052,-0.00710658,-0.00979872,0.00419055,0.0115072,-0.00313025,0.0126636,0.00303413,-1.21691,0.0208736,1508,1040,-0.443973,-0.0937094,19.7018,-5.69627,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.0366533,-0.0167328,-0.0356808,0.00478513,0.0126868,-0.00370131,0.0141497,0.0033222,-1.1944,0.0211759,1515,1040,-0.443889,-0.0910977,20.3984,-5.49807,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.012309,-0.000199116,-0.0936904,0.00525133,0.0138172,-0.00444877,0.0157096,0.00335891,-1.1686,0.0260631,1522,1040,-0.434097,-0.0883961,21.2262,-5.73652,21.3629,-6.03346
-41.8264,-9.71097,0.477685,-0.248552,-0.0615033,-0.0547599,0.00743598,-0.000919654,0.00113009,0.00758612,-0.0010698,0.132088,0.00625818,913,1047,-2.52037,0.673438,-18.7191,-2.41808,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.242146,-0.0593953,-0.0581729,0.00688643,-0.000872584,0.000995915,0.00701222,-0.000998375,0.125643,0.00623641,920,1047,-2.46632,0.654984,-18.516,-2.46422,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.237804,-0.0570397,-0.0629604,0.006304,-0.000817206,0.000874404,0.0064098,-0.000923001,0.120406,0.00567744,927,1047,-2.43588,0.635059,-18.339,-2.50887,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.234955,-0.0553957,-0.0616269,0.0057635,-0.000763139,0.000778023,0.00585496,-0.000854603,0.117023,0.00504044,934,1047,-2.40442,0.614891,-18.2059,-2.54316,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.230874,-0.0546727,-0.0585591,0.00527487,-0.000715207,0.000712584,0.00535848,-0.00079881,0.116789,0.00546798,941,1047,-2.35655,0.604068,-18.1123,-2.59413,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.226273,-0.0540184,-0.0571039,0.00482809,-0.000675163,0.000672644,0.00490912,-0.000756186,0.119876,0.00561518,948,1047,-2.3077,0.592866,-17.9793,-2.62906,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.222361,-0.0530762,-0.0567521,0.0044186,-0.000642754,0.000649946,0.00450073,-0.000724884,0.125697,0.00625356,955,1047,-2.2684,0.579799,-17.8429,-2.68675,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.220255,-0.0522368,-0.0564759,0.00404464,-0.000616427,0.000641213,0.00413125,-0.000703028,0.134246,0.00550394,962,1047,-2.24662,0.571508,-17.6784,-2.7195,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.218953,-0.0520905,-0.0555549,0.00369185,-0.000591997,0.000632917,0.0037834,-0.000683551,0.143657,0.00511073,969,1047,-2.23076,0.573983,-17.5371,-2.74457,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.216846,-0.05164,-0.0543899,0.00340412,-0.000555606,0.00063587,0.00350372,-0.000655211,0.155381,0.00513013,976,1047,-2.20662,0.569912,-17.3842,-2.77451,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.214313,-0.0509419,-0.0522693,0.00318571,-0.000527158,0.000648426,0.0032957,-0.000637143,0.168019,0.00525964,983,1047,-2.17596,0.559947,-17.2072,-2.80821,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.211768,-0.0499648,-0.0502675,0.00300639,-0.00048864,0.000662354,0.0031277,-0.000609954,0.181148,0.00547959,990,1047,-2.14554,0.544796,-17.0193,-2.84442,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.209698,-0.0487028,-0.0479662,0.00286209,-0.000452584,0.000680746,0.00299645,-0.000586945,0.194868,0.00575871,997,1047,-2.11899,0.531665,-16.8529,-2.90813,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.207848,-0.0474746,-0.0463092,0.00276958,-0.000415569,0.000697438,0.0029156,-0.000561589,0.206386,0.00560135,1004,1047,-2.0962,0.52053,-16.6824,-2.96938,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.206088,-0.0459777,-0.0456439,0.00272867,-0.000376631,0.000707814,0.0028824,-0.000530359,0.213864,0.00559263,1011,1047,-2.07698,0.505909,-16.5123,-3.03236,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.204793,-0.0448471,-0.043959,0.00270485,-0.000341289,0.000711158,0.0028627,-0.000499138,0.218419,0.00520831,1018,1047,-2.0594,0.49391,-16.3504,-3.07388,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.203528,-0.0441403,-0.0415409,0.00265848,-0.000309636,0.000705277,0.00281754,-0.000468698,0.221821,0.00502724,1025,1047,-2.03997,0.481468,-16.1731,-3.09895,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.201078,-0.0431468,-0.0418953,0.00258179,-0.000272817,0.000684626,0.00273749,-0.000428519,0.223623,0.00506428,1032,1047,-2.01669,0.469473,-15.9099,-3.1275,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.198224,-0.0420036,-0.0426617,0.00249416,-0.000236241,0.000660039,0.00264535,-0.000387425,0.22517,0.00499448,1039,1047,-1.99072,0.456056,-15.6141,-3.158,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.195287,-0.0405708,-0.0432803,0.00242643,-0.000210653,0.000644246,0.0025754,-0.000359628,0.227245,0.00483314,1046,1047,-1.96364,0.44078,-15.2366,-3.196,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.193012,-0.0390382,-0.0408206,0.00239544,-0.000199199,0.000634846,0.00254245,-0.000346201,0.227546,0.005042,1053,1047,-1.93455,0.423733,-14.8627,-3.2451,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.190935,-0.0374538,-0.0388921,0.00239112,-0.000197801,0.000623168,0.00253331,-0.000339991,0.224333,0.00531455,1060,1047,-1.90884,0.408201,-14.5102,-3.29905,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.189386,-0.0359154,-0.0409149,0.0023775,-0.000193729,0.000607006,0.00251359,-0.000329826,0.220562,0.00559333,1067,1047,-1.89899,0.397752,-14.1805,-3.36555,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.188676,-0.0342413,-0.042714,0.00233486,-0.000196931,0.000594759,0.00246762,-0.000329688,0.219612,0.0053437,1074,1047,-1.89656,0.386565,-13.8231,-3.42635,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.188592,-0.0329441,-0.0412625,0.00228895,-0.000218657,0.000585975,0.00241913,-0.000348829,0.218597,0.00508075,1081,1047,-1.89094,0.374539,-13.4114,-3.47847,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.187968,-0.031749,-0.0370349,0.0022768,-0.000232839,0.000569337,0.00239992,-0.000355959,0.212972,0.00534773,1088,1047,-1.87238,0.354541,-12.9561,-3.51271,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.186359,-0.0304736,-0.0327456,0.0023154,-0.000250939,0.000548182,0.00242759,-0.000363128,0.20187,0.00580796,1095,1047,-1.84428,0.330787,-12.4899,-3.55923,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.183994,-0.0296007,-0.0287499,0.00238688,-0.000258814,0.000518812,0.00248498,-0.000356914,0.186879,0.00615761,1102,1047,-1.80967,0.31181,-12.0159,-3.61305,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.180008,-0.0283626,-0.0291733,0.00246629,-0.000252089,0.000494244,0.00255337,-0.000339161,0.174383,0.00625112,1109,1047,-1.77224,0.298585,-11.4739,-3.66873,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.176505,-0.0272658,-0.0284339,0.00255739,-0.000234122,0.00046452,0.00263265,-0.000309391,0.160639,0.00614654,1116,1047,-1.73609,0.289341,-10.91,-3.71775,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.174857,-0.0263964,-0.0278868,0.0026616,-0.000203013,0.000431843,0.00272529,-0.000266697,0.146417,0.00605356,1123,1047,-1.71801,0.285411,-10.4227,-3.74495,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.174457,-0.0258131,-0.0258475,0.00278327,-0.000127928,0.000392039,0.00283514,-0.000179798,0.131544,0.00601653,1130,1047,-1.70734,0.277048,-9.95029,-3.7774,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.174599,-0.025609,-0.02576,0.00290103,-5.40198e-06,0.000341135,0.00294054,-4.49048e-05,0.115285,0.00658849,1137,1047,-1.70725,0.272891,-9.5255,-3.80558,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.172718,-0.0252341,-0.0259517,0.00300603,0.000106463,0.000297315,0.0030362,7.62908e-05,0.101135,0.00674842,1144,1047,-1.68897,0.268132,-9.03604,-3.83697,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.16868,-0.0245258,-0.022991,0.0030904,0.000254162,0.000246813,0.00311172,0.000232845,0.0861582,0.00713702,1151,1047,-1.64145,0.2574,-8.47992,-3.87512,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.164788,-0.0237688,-0.0181003,0.0031341,0.000399368,0.000214333,0.0031508,0.000382672,0.0777415,0.00703506,1158,1047,-1.58974,0.24738,-7.91729,-3.91823,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.161281,-0.0232426,-0.0120059,0.00315558,0.000516604,0.000220633,0.0031739,0.000498285,0.0828392,0.00711883,1165,1047,-1.53806,0.238466,-7.38086,-3.96061,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.1589,-0.0229262,-0.0106431,0.00323534,0.000587296,0.000272476,0.00326309,0.00055955,0.10148,0.00715824,1172,1047,-1.51059,0.236417,-6.88271,-3.99693,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.157296,-0.0232047,-0.00644248,0.00337192,0.000632176,0.000336444,0.00341263,0.000591465,0.120418,0.00774495,1179,1047,-1.48189,0.23111,-6.37025,-4.02858,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.156435,-0.0237222,0.0007082,0.00349297,0.000604695,0.000430858,0.00355588,0.000541792,0.144971,0.0085384,1186,1047,-1.45126,0.21876,-5.81612,-4.07412,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.153919,-0.0232201,0.00701716,0.00360743,0.000473691,0.000551708,0.00370172,0.000379398,0.169276,0.0092483,1193,1047,-1.40786,0.207006,-5.23789,-4.11416,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.150241,-0.0221767,0.00774131,0.00375179,0.000253242,0.00067758,0.00387844,0.000126597,0.184776,0.00814204,1200,1047,-1.37027,0.198851,-4.65386,-4.15556,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.146622,-0.0215377,0.0124184,0.00398222,4.16483e-07,0.000796691,0.00413571,-0.000153071,0.190325,0.0070919,1207,1047,-1.3214,0.191984,-4.05848,-4.18892,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.144483,-0.0214317,0.0159703,0.00444037,-0.000298032,0.00090651,0.00460787,-0.000465537,0.182718,0.00604315,1214,1047,-1.28944,0.188706,-3.48229,-4.24085,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.141371,-0.0206513,0.0204557,0.00540332,-0.000622463,0.00102957,0.00557437,-0.000793519,0.16464,0.00578873,1221,1047,-1.24581,0.179846,-2.8723,-4.28517,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.136764,-0.0187239,0.0200224,0.00682332,-0.000915368,0.0010314,0.00695843,-0.00105047,0.130249,0.00593794,1228,1047,-1.2034,0.163814,-2.21419,-4.3232,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.132418,-0.0160349,0.0176201,0.00822914,-0.00127536,0.00104415,0.0083425,-0.00138872,0.108141,0.00595326,1235,1047,-1.16966,0.138841,-1.48499,-4.36594,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.129754,-0.0115496,0.00549938,0.0100557,-0.00160451,0.000987994,0.0101388,-0.00168763,0.083935,0.00553479,1242,1047,-1.18162,0.105861,-0.727932,-4.43482,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.128308,-0.00532966,-0.0165701,0.0123299,-0.0018768,0.000847069,0.0123802,-0.00192713,0.0593444,0.00523531,1249,1047,-1.23599,0.0659569,0.0203284,-4.51429,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.128339,0.00663217,-0.0598393,0.0150269,-0.00214551,0.000651234,0.0150516,-0.00217017,0.0378507,0.00561088,1256,1047,-1.37108,-0.0063431,0.711691,-4.61161,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.128397,0.0246545,-0.123856,0.018026,-0.00241935,0.000447325,0.0180358,-0.00242913,0.0218651,0.00674625,1263,1047,-1.57289,-0.107286,1.35133,-4.74288,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.12621,0.0450257,-0.205422,0.020982,-0.00272029,0.000331942,0.0209867,-0.00272494,0.014001,0.0149045,1270,1047,-1.81005,-0.1901,2.01648,-4.89348,3.18446,-4.66779
2.64982,-9.41671,-1.41409,-0.153168,0.0405685,-0.135986,0.0207231,-0.00540158,-0.00407739,0.0213447,-0.00602317,-0.151283,0.0282976,1326,1047,-1.84517,-0.225209,6.63923,-5.25702,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.131989,0.0390892,-0.114394,0.0178354,-0.00574895,-0.00364193,0.018385,-0.00629853,-0.149775,0.0111113,1333,1047,-1.58292,-0.253146,7.25285,-5.26855,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.115547,0.0363297,-0.0873097,0.0152481,-0.00302893,-0.00191765,0.0154472,-0.00322796,-0.10342,0.00729519,1340,1047,-1.34595,-0.257531,7.77602,-5.28956,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.109996,0.039675,-0.0988182,0.0119521,-0.0001221,-0.000900246,0.0120189,-0.000188853,-0.0740139,0.0103702,1347,1047,-1.33312,-0.273185,8.42434,-5.32126,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.0991424,0.0451115,-0.110664,0.00953246,0.0019317,-0.000941234,0.00964728,0.00181687,-0.121392,0.0226444,1354,1047,-1.27411,-0.316464,9.10207,-5.38477,10.0577,-5.07399
11.7651,-9.44101,-1.10112,-0.0716884,0.00226117,0.0334218,0.00679569,-0.000589344,-0.0030332,0.00788177,-0.00167542,-0.343841,0.0342829,1410,1047,-0.539983,-0.032767,13.0203,-5.40627,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.0725619,0.00605289,0.0280393,0.0070739,0.000620022,-0.00333851,0.00849011,-0.000796183,-0.401195,0.0247861,1417,1047,-0.566052,-0.0979453,13.3907,-5.43662,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.0720314,0.00165643,0.0364868,0.00704479,0.00172469,-0.00354632,0.00881782,-4.83464e-05,-0.463619,0.0175769,1424,1047,-0.530821,-0.0651193,13.7827,-5.41345,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.0642748,-0.000536524,0.0372429,0.00677031,0.00270761,-0.0036328,0.00890112,0.000576793,-0.53047,0.00794524,1431,1047,-0.456481,-0.0397133,14.3426,-5.43613,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.0565597,-0.000210608,0.0321721,0.00631492,0.00351092,-0.00363261,0.00880669,0.00101915,-0.601231,0.00751989,1438,1047,-0.402957,-0.0315638,14.9622,-5.44957,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.0514029,0.00257721,0.0196735,0.005726,0.0041974,-0.00356818,0.00861082,0.00131259,-0.679893,0.00837716,1445,1047,-0.398491,-0.0428961,15.5185,-5.4984,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.045913,0.00407361,0.00145206,0.00504919,0.0049191,-0.00340818,0.00839295,0.00157534,-0.775856,0.0174818,1452,1047,-0.410115,-0.0500209,16.0336,-5.51009,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.0406414,0.00268015,-0.014359,0.00446207,0.00574124,-0.0031854,0.00835063,0.00185267,-0.884474,0.0248508,1459,1047,-0.414988,-0.056969,16.4976,-5.47208,16.8985,-5.50836
-41.8078,-10.4004,0.332187,-0.248705,-0.0601821,-0.0581744,0.00768799,-0.00085681,0.00114639,0.00783912,-0.00100794,0.131075,0.00680345,913,1054,-2.53032,0.663957,-18.45,-2.53721,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.241688,-0.0583852,-0.0596335,0.00706494,-0.000828394,0.00100151,0.00719003,-0.000953485,0.124258,0.00716816,920,1054,-2.46546,0.648624,-18.2461,-2.57888,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.237378,-0.0562456,-0.062914,0.00641929,-0.000787751,0.000873676,0.00652369,-0.00089215,0.11893,0.00622773,927,1054,-2.43151,0.627999,-18.062,-2.61541,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.234076,-0.0548157,-0.0616779,0.00582793,-0.000745702,0.000773612,0.00591774,-0.000835517,0.11558,0.00540113,934,1054,-2.39588,0.607792,-17.9212,-2.65144,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.230424,-0.0539124,-0.0588136,0.00530236,-0.000707435,0.000706483,0.0053843,-0.000789369,0.115458,0.00563667,941,1054,-2.35271,0.593317,-17.8253,-2.68596,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.225855,-0.0530164,-0.0579229,0.00483201,-0.000675427,0.000666068,0.00491142,-0.000754836,0.118661,0.0055837,948,1054,-2.30567,0.581158,-17.6804,-2.71752,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.222381,-0.0519795,-0.0579237,0.00441094,-0.000650685,0.000643343,0.00449143,-0.000731176,0.124466,0.00586286,955,1054,-2.2715,0.568263,-17.5202,-2.76791,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.220211,-0.0510862,-0.0575618,0.00403683,-0.000632757,0.000633476,0.00412124,-0.000717168,0.132471,0.00571607,962,1054,-2.24893,0.561752,-17.3596,-2.80514,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.218988,-0.0508244,-0.0561884,0.00369045,-0.000609337,0.000614691,0.0037766,-0.000695485,0.139243,0.00520761,969,1054,-2.23272,0.56486,-17.2254,-2.84484,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.217173,-0.0506457,-0.0543994,0.00341893,-0.000543895,0.000591065,0.00350521,-0.000630176,0.14495,0.00524805,976,1054,-2.2097,0.563832,-17.0765,-2.86642,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.21468,-0.0500879,-0.0523491,0.00321364,-0.000499928,0.000587583,0.0033044,-0.000590681,0.15324,0.00544273,983,1054,-2.17957,0.555455,-16.9099,-2.88868,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.211896,-0.0493173,-0.0509125,0.00304337,-0.00041216,0.00058544,0.00313986,-0.000508652,0.16335,0.00572598,990,1054,-2.14831,0.543671,-16.725,-2.91834,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.209333,-0.0482182,-0.0500173,0.00291364,-0.000329053,0.000591058,0.00301802,-0.000433428,0.174788,0.00584484,997,1054,-2.1207,0.53558,-16.5557,-2.97245,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.207112,-0.0471351,-0.0488557,0.00283977,-0.00024038,0.000592788,0.00294991,-0.000350526,0.183715,0.00567648,1004,1054,-2.09567,0.526292,-16.3727,-3.0308,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.20523,-0.0459254,-0.0476463,0.00281029,-0.00014333,0.000590462,0.00292395,-0.000256996,0.190177,0.005739,1011,1054,-2.07377,0.514002,-16.1772,-3.08288,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.203949,-0.0448799,-0.0447843,0.00279009,-5.7838e-05,0.000590757,0.00290777,-0.000175518,0.196629,0.00540809,1018,1054,-2.05315,0.496834,-15.9909,-3.11817,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.202847,-0.0439669,-0.0413728,0.00274911,1.16262e-05,0.000585174,0.00286895,-0.000108216,0.202005,0.00511602,1025,1054,-2.0327,0.479142,-15.8037,-3.14201,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.201029,-0.0429493,-0.04025,0.00267477,8.73113e-05,0.000563966,0.00279235,-3.02683e-05,0.205543,0.0050418,1032,1054,-2.01148,0.466189,-15.5594,-3.16373,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.198333,-0.0416014,-0.0407713,0.00257468,0.00014627,0.000546885,0.00269215,2.87932e-05,0.211596,0.00513215,1039,1054,-1.98637,0.451734,-15.2298,-3.19606,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.195227,-0.0399709,-0.0411549,0.00248421,0.000168582,0.000549022,0.00260779,4.50065e-05,0.221393,0.0052399,1046,1054,-1.95707,0.434779,-14.8428,-3.24298,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.192338,-0.0383232,-0.040519,0.00244002,0.000162514,0.000555405,0.00256824,3.42892e-05,0.226892,0.00541916,1053,1054,-1.92717,0.417527,-14.4964,-3.30382,-12.6393,-3.72989
