 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1316,-12.2904,-1.79562,-0.212503,-0.125856,0.123748,0.0033884,-0.00257538,-0.00523318,0.00642962,-0.00561659,-0.526437,0.00596288,1403,1075,-1.47454,1.07084,12.4787,-3.53619,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.207361,-0.11707,0.102045,0.00507773,-0.00247733,-0.00436965,0.00707632,-0.00447592,-0.428974,0.00604485,1410,1075,-1.49926,1.00768,12.9846,-3.65784,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.200681,-0.108911,0.0774049,0.00592252,-0.00228721,-0.00351436,0.00722141,-0.00358611,-0.354025,0.00619687,1417,1075,-1.52012,0.952273,13.4946,-3.74236,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.19377,-0.103313,0.061101,0.00630803,-0.00207376,-0.00272492,0.00711601,-0.00288175,-0.288258,0.00590799,1424,1075,-1.5111,0.919746,13.9619,-3.79528,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.186969,-0.099215,0.0501166,0.00628923,-0.00186417,-0.00207711,0.00678789,-0.00236283,-0.235613,0.0058721,1431,1075,-1.48534,0.900792,14.4563,-3.81282,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.180907,-0.0946733,0.0392961,0.00597534,-0.00168092,-0.00158865,0.00629189,-0.00199747,-0.196682,0.00596161,1438,1075,-1.46622,0.873617,14.9372,-3.85353,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.177345,-0.0904456,0.0318891,0.00552547,-0.00149606,-0.00120793,0.00572746,-0.00169806,-0.165689,0.00574022,1445,1075,-1.45844,0.838186,15.4059,-3.92198,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.17449,-0.0860408,0.0256499,0.00506944,-0.00131675,-0.000886556,0.00519023,-0.00143754,-0.135413,0.00571775,1452,1075,-1.4534,0.800764,15.8829,-3.99825,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.170902,-0.0812015,0.0189069,0.00468687,-0.00114346,-0.000598761,0.00474773,-0.00120431,-0.101289,0.00602438,1459,1075,-1.44381,0.761104,16.3718,-4.06425,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.165788,-0.0764687,0.0124121,0.00435229,-0.000992665,-0.000342249,0.00437412,-0.00101449,-0.0636855,0.00578762,1466,1075,-1.41984,0.717999,16.8814,-4.11691,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.159595,-0.0711115,0.0032034,0.00402868,-0.000864379,-0.000125389,0.00403189,-0.00086759,-0.0256036,0.00582622,1473,1075,-1.39587,0.673664,17.3772,-4.17615,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.15454,-0.0660742,-0.00542868,0.00377736,-0.000754335,4.78181e-05,0.00377787,-0.00075484,0.0105504,0.00549048,1480,1075,-1.38034,0.633398,17.8508,-4.23743,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.152277,-0.0620766,-0.0126983,0.00364354,-0.000661402,0.0001649,0.00364985,-0.00066771,0.0382301,0.0061707,1487,1075,-1.38509,0.604061,18.3201,-4.28966,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.15037,-0.0581641,-0.0182725,0.00359036,-0.000585228,0.000233981,0.00360343,-0.000598298,0.0558026,0.00609653,1494,1075,-1.38736,0.573736,18.8312,-4.3332,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.149048,-0.0545684,-0.0232738,0.00353847,-0.000520238,0.000274533,0.00355696,-0.000538724,0.0672324,0.00611867,1501,1075,-1.39294,0.549403,19.3487,-4.37455,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.147208,-0.0506367,-0.0276888,0.00346757,-0.000465045,0.000306545,0.00349132,-0.000488797,0.077327,0.00572715,1508,1075,-1.39207,0.519717,19.9541,-4.41638,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.145639,-0.0482663,-0.0298625,0.00340111,-0.000418762,0.000333977,0.00343009,-0.000447742,0.0865564,0.0057409,1515,1075,-1.38545,0.493428,20.5494,-4.45574,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.143759,-0.0464066,-0.0306845,0.00334521,-0.000383448,0.000356753,0.00337904,-0.000417274,0.0945359,0.00594198,1522,1075,-1.37127,0.472849,21.1393,-4.49203,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.139827,-0.0447216,-0.030709,0.00330982,-0.00036,0.000376302,0.003348,-0.000398188,0.101138,0.00612015,1529,1075,-1.33604,0.459834,21.7202,-4.52549,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.134,-0.0427014,-0.0335287,0.0033031,-0.000347748,0.000395753,0.00334551,-0.000390155,0.106748,0.00640001,1536,1075,-1.29387,0.445811,22.3219,-4.56176,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.128372,-0.0395655,-0.0412235,0.00330603,-0.000347168,0.000412335,0.00335199,-0.000393129,0.111009,0.006814,1543,1075,-1.27108,0.422505,22.9247,-4.6075,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.126666,-0.0365174,-0.04668,0.00329215,-0.000355094,0.000424116,0.00334082,-0.000403762,0.114253,0.00655034,1550,1075,-1.27556,0.398998,23.4763,-4.66199,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.126337,-0.0342207,-0.0476929,0.00324212,-0.000368557,0.000432839,0.00329329,-0.000419719,0.117656,0.00621772,1557,1075,-1.27653,0.375115,23.9941,-4.70196,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.125586,-0.0318284,-0.0482979,0.00316421,-0.000384575,0.00044237,0.00321852,-0.000438887,0.122164,0.00637527,1564,1075,-1.27238,0.351862,24.5143,-4.74883,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.122334,-0.0307081,-0.0478079,0.00308757,-0.000397582,0.0004499,0.00314471,-0.000454723,0.126332,0.00596363,1571,1075,-1.24169,0.339047,25.1189,-4.7721,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.119145,-0.0289252,-0.0500092,0.00301182,-0.000402849,0.000447169,0.00306941,-0.000460437,0.128078,0.00572201,1578,1075,-1.2214,0.324006,25.7468,-4.81435,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.116495,-0.0273645,-0.0514764,0.00292722,-0.00039626,0.000436859,0.00298368,-0.000452725,0.128538,0.00564296,1585,1075,-1.20329,0.312491,26.361,-4.8571,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.114655,-0.0260139,-0.0495403,0.00284657,-0.000378963,0.000429027,0.00290266,-0.000435052,0.129999,0.00576759,1592,1075,-1.18019,0.298269,26.966,-4.89448,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.111992,-0.0246094,-0.0466475,0.00279293,-0.0003528,0.000426568,0.00284975,-0.000409617,0.132417,0.00580572,1599,1075,-1.14639,0.282839,27.6067,-4.92702,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.109798,-0.0238208,-0.0423436,0.00277217,-0.000319182,0.00042373,0.0028292,-0.00037621,0.133783,0.00591971,1606,1075,-1.11141,0.268445,28.2632,-4.9509,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.108335,-0.0230764,-0.0384376,0.00275017,-0.000279218,0.000418389,0.00280689,-0.00033594,0.13475,0.00545146,1613,1075,-1.08423,0.255904,28.9163,-4.98144,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.106786,-0.0227351,-0.0354076,0.0026947,-0.000236299,0.000413696,0.00275197,-0.000293572,0.137565,0.00508551,1620,1075,-1.05924,0.249024,29.5751,-4.99914,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.104624,-0.0221181,-0.0342799,0.00260405,-0.00019498,0.000413273,0.0026638,-0.000254723,0.143568,0.00498315,1627,1075,-1.03582,0.245542,30.2343,-5.01132,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.102411,-0.0216976,-0.0335045,0.00250011,-0.000156738,0.000411874,0.00256249,-0.000219124,0.150324,0.00574918,1634,1075,-1.01317,0.242478,30.9042,-5.02492,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.100731,-0.0214867,-0.0318686,0.00239752,-0.00012362,0.000406716,0.00246151,-0.000187608,0.15605,0.00601311,1641,1075,-0.992017,0.237914,31.539,-5.02698,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.0989316,-0.0208619,-0.0305069,0.00229201,-9.73294e-05,0.000398256,0.00235664,-0.000161962,0.160887,0.00584706,1648,1075,-0.970983,0.229192,32.178,-5.04417,33.166,-5.28441
38.611,-12.5183,0.22832,-0.0973957,-0.0201228,-0.0307911,0.00218322,-8.09722e-05,0.000388217,0.00224793,-0.000145686,0.165176,0.0058297,1655,1075,-0.958338,0.219732,32.8086,-5.07315,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0956867,-0.0185568,-0.032744,0.0020795,-7.18643e-05,0.000375644,0.00214321,-0.000135568,0.167987,0.00574368,1662,1075,-0.950672,0.203798,33.4486,-5.1206,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0931745,-0.016832,-0.0374206,0.00197888,-6.58834e-05,0.000357409,0.00203955,-0.000126555,0.168152,0.00574342,1669,1075,-0.946146,0.193485,34.1135,-5.15231,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0910867,-0.015201,-0.0404873,0.00187255,-6.16914e-05,0.000338873,0.0019302,-0.000119343,0.168513,0.00582614,1676,1075,-0.939473,0.184251,34.8052,-5.16993,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0909774,-0.0148951,-0.035895,0.00176606,-5.93324e-05,0.000324725,0.0018221,-0.000115378,0.17091,0.00619355,1683,1075,-0.92126,0.181576,35.4722,-5.18693,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0907158,-0.0151782,-0.030184,0.00165049,-5.79974e-05,0.000308565,0.00170451,-0.000112018,0.173315,0.00639691,1690,1075,-0.897242,0.182856,36.1161,-5.22318,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0897639,-0.0152207,-0.0271393,0.00154273,-5.54052e-05,0.000286632,0.00159259,-0.000105259,0.172206,0.00654033,1697,1075,-0.877138,0.182503,36.749,-5.2515,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0877688,-0.0150028,-0.0287145,0.00144519,-5.47136e-05,0.000267177,0.00149136,-0.000100884,0.17112,0.00679661,1704,1075,-0.865283,0.181668,37.3761,-5.30185,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0859305,-0.0143404,-0.0324576,0.00135114,-5.93175e-05,0.000255847,0.00139612,-0.000104292,0.17401,0.00702803,1711,1075,-0.863166,0.178252,38.0044,-5.32283,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0848563,-0.0137523,-0.0351079,0.00127236,-6.81997e-05,0.000257379,0.00132008,-0.000115916,0.183313,0.00692659,1718,1075,-0.863659,0.174258,38.6289,-5.34425,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0834377,-0.013119,-0.0371044,0.00123938,-7.72716e-05,0.00027834,0.0012958,-0.000133695,0.200003,0.00674658,1725,1075,-0.858784,0.169207,39.2764,-5.36093,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.0812025,-0.0120791,-0.0382151,0.00123487,-8.57883e-05,0.000339506,0.00131704,-0.000167954,0.23745,0.00735584,1732,1075,-0.843696,0.157932,39.9732,-5.39337,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.42697,-0.237292,-0.148125,0.0188517,-0.00187344,0.00293089,0.0192582,-0.00227994,0.137817,0.00601232,913,1082,-4.42454,2.52499,-18.5576,-1.1031,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.413083,-0.232925,-0.144686,0.0173358,-0.00174308,0.00257741,0.0176779,-0.00208514,0.131942,0.00573505,920,1082,-4.28141,2.47283,-18.2705,-1.17204,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.400795,-0.229269,-0.142876,0.0158416,-0.00162843,0.0022907,0.016137,-0.00192379,0.128234,0.00608089,927,1082,-4.15778,2.42607,-18.0153,-1.23296,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.389345,-0.225362,-0.144758,0.0144927,-0.00154737,0.00206181,0.0147535,-0.00180815,0.125816,0.006014,934,1082,-4.05175,2.38318,-17.7819,-1.29697,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.3785,-0.221614,-0.148942,0.0133045,-0.00150597,0.00189448,0.013543,-0.00174446,0.125229,0.00583222,941,1082,-3.9576,2.34563,-17.5767,-1.35639,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.368932,-0.218238,-0.151702,0.0122727,-0.00149949,0.00178763,0.012501,-0.00172774,0.126997,0.00580706,948,1082,-3.87221,2.31658,-17.3468,-1.40628,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.36193,-0.215588,-0.148975,0.0114049,-0.00152331,0.00173348,0.0116333,-0.00175171,0.131003,0.00626815,955,1082,-3.79743,2.29116,-17.1168,-1.43891,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.356223,-0.213375,-0.142943,0.0106812,-0.00157011,0.00171805,0.0109175,-0.00180648,0.136721,0.00641137,962,1082,-3.72659,2.25969,-16.9331,-1.45764,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.351091,-0.211189,-0.136137,0.010009,-0.0016254,0.00170089,0.0102526,-0.00186896,0.14223,0.00614022,969,1082,-3.65924,2.23066,-16.7685,-1.48989,-13.4471,-3.70367
-35.1326,-13.1436,-0.43261,-0.345344,-0.209044,-0.130225,0.00943911,-0.0016871,0.00169195,0.00969072,-0.00193871,0.147624,0.00582491,976,1082,-3.58822,2.20309,-16.5964,-1.52866,-13.3235,-3.71466
-34.4012,-13.1431,-0.434152,-0.338579,-0.207172,-0.125683,0.00899983,-0.00174787,0.00171282,0.00926619,-0.00201424,0.154276,0.0054526,983,1082,-3.51084,2.18044,-16.3807,-1.5765,-13.1678,-3.73797
-33.668,-13.1422,-0.440353,-0.332388,-0.205181,-0.120907,0.00870113,-0.00181013,0.00175381,0.00898604,-0.00209503,0.161041,0.00579283,990,1082,-3.43832,2.15511,-16.1467,-1.62354,-12.988,-3.76038
-32.9345,-13.1415,-0.445291,-0.326466,-0.202929,-0.115907,0.00856893,-0.00185916,0.00179162,0.00886816,-0.00215839,0.165487,0.00611612,997,1082,-3.36784,2.12545,-15.9127,-1.67047,-12.8057,-3.78139
-32.2005,-13.1412,-0.449904,-0.319431,-0.200586,-0.109575,0.00858938,-0.00188497,0.00181318,0.00889437,-0.00218997,0.166649,0.00561858,1004,1082,-3.28323,2.09034,-15.6629,-1.70918,-12.6174,-3.79506
-31.4649,-13.1409,-0.458031,-0.312448,-0.197306,-0.106229,0.00869418,-0.00188106,0.00182164,0.00899917,-0.00218605,0.165888,0.00547395,1011,1082,-3.2072,2.0531,-15.391,-1.75027,-12.4093,-3.80107
-30.7268,-13.1397,-0.473068,-0.306209,-0.193359,-0.105589,0.0088023,-0.00184631,0.00182151,0.00910527,-0.00214927,0.164816,0.00519058,1018,1082,-3.14564,2.01221,-15.0914,-1.79857,-12.1689,-3.81058
-29.9878,-13.1381,-0.488948,-0.301306,-0.189326,-0.108349,0.00884378,-0.00178289,0.00181375,0.00914482,-0.00208393,0.164478,0.00472186,1025,1082,-3.10602,1.9746,-14.7916,-1.85035,-11.918,-3.82588
-29.248,-13.1369,-0.505261,-0.297328,-0.185827,-0.109136,0.00879594,-0.00169505,0.00178518,0.00909139,-0.0019905,0.164015,0.00452876,1032,1082,-3.06988,1.93972,-14.4938,-1.8908,-11.6584,-3.83331
-28.5085,-13.1357,-0.518392,-0.291771,-0.182864,-0.11092,0.00869734,-0.00158721,0.00173425,0.0089819,-0.00187178,0.162637,0.0047642,1039,1082,-3.02136,1.91102,-14.184,-1.93096,-11.403,-3.84704
-27.7678,-13.134,-0.533594,-0.284679,-0.179602,-0.112333,0.00863489,-0.0014663,0.00167957,0.00890684,-0.00173825,0.160522,0.00510971,1046,1082,-2.95746,1.88,-13.8445,-1.98214,-11.1327,-3.86733
-27.0214,-13.1303,-0.565859,-0.274125,-0.175453,-0.115832,0.00863522,-0.00134757,0.00164266,0.00889857,-0.00161092,0.158967,0.00591724,1053,1082,-2.86666,1.84203,-13.4,-2.04084,-10.7929,-3.88895
-26.273,-13.1263,-0.602954,-0.264471,-0.170565,-0.117286,0.00864745,-0.0012382,0.00162766,0.00890855,-0.00149929,0.159057,0.00672389,1060,1082,-2.77926,1.79186,-12.941,-2.10362,-10.4284,-3.90816
-25.5249,-13.1231,-0.636364,-0.256068,-0.165907,-0.117339,0.00860602,-0.00114113,0.00164068,0.00887477,-0.00140989,0.162365,0.00753872,1067,1082,-2.70004,1.74555,-12.5017,-2.16025,-10.07,-3.91892
-24.7771,-13.1203,-0.666655,-0.251268,-0.163079,-0.11437,0.00849367,-0.00106308,0.00166991,0.00877706,-0.00134647,0.168102,0.00764239,1074,1082,-2.64624,1.716,-12.1041,-2.20283,-9.71563,-3.92853
-24.0279,-13.1165,-0.699073,-0.248578,-0.159907,-0.112275,0.00837574,-0.00101645,0.00170588,0.00867598,-0.00131668,0.174217,0.00730792,1081,1082,-2.61492,1.68068,-11.7108,-2.25927,-9.3459,-3.95287
-23.271,-13.1115,-0.755191,-0.247506,-0.157443,-0.109442,0.00831252,-0.00100501,0.00174691,0.00862928,-0.00132177,0.179373,0.00667726,1088,1082,-2.59651,1.65441,-11.2408,-2.28654,-8.883,-3.95128
-22.5136,-13.1073,-0.810245,-0.243015,-0.153805,-0.105878,0.00835234,-0.00102718,0.00179981,0.00868584,-0.00136069,0.18322,0.00681254,1095,1082,-2.54409,1.61468,-10.7345,-2.31234,-8.41679,-3.9371
-21.7556,-13.1028,-0.865018,-0.233278,-0.150997,-0.10263,0.0085007,-0.00108331,0.00186442,0.00885062,-0.00143323,0.185524,0.0069195,1102,1082,-2.44282,1.58831,-10.1697,-2.34164,-7.94406,-3.92982
-20.9947,-13.0975,-0.926464,-0.220786,-0.147234,-0.0996869,0.00871388,-0.00117375,0.00193342,0.0090785,-0.00153836,0.186396,0.00692611,1109,1082,-2.31678,1.55046,-9.54594,-2.3775,-7.4396,-3.92256
-20.2288,-13.089,-1.00173,-0.210135,-0.144846,-0.0934198,0.00896304,-0.0012989,0.00200988,0.00934265,-0.00167851,0.186672,0.00633691,1116,1082,-2.19839,1.51917,-8.8839,-2.43537,-6.87673,-3.9505
-19.4643,-13.081,-1.06951,-0.205477,-0.142084,-0.0863259,0.00925598,-0.00144969,0.00208409,0.00964739,-0.00184109,0.185643,0.00531654,1123,1082,-2.13423,1.48014,-8.30072,-2.49921,-6.33356,-3.98351
-18.7043,-13.075,-1.11989,-0.203207,-0.138941,-0.0822999,0.00959267,-0.00162267,0.00216888,0.00999749,-0.00202748,0.184525,0.00508125,1130,1082,-2.10136,1.43651,-7.79471,-2.55715,-5.84639,-4.01431
-17.9473,-13.0709,-1.15803,-0.199104,-0.135823,-0.0803846,0.00992356,-0.00181936,0.00228699,0.0103532,-0.00224904,0.185715,0.00536881,1137,1082,-2.05731,1.40276,-7.30676,-2.60804,-5.39655,-4.0332
-17.19,-13.0673,-1.19486,-0.191483,-0.132789,-0.0787009,0.0101916,-0.00205168,0.00243663,0.0106587,-0.00251879,0.189406,0.00592056,1144,1082,-1.98093,1.3734,-6.7816,-2.65698,-4.94417,-4.04777
-16.4291,-13.0622,-1.24094,-0.179922,-0.12863,-0.0789276,0.0103352,-0.00232088,0.0025977,0.0108476,-0.00283332,0.194766,0.00652494,1151,1082,-1.87353,1.33618,-6.17529,-2.72262,-4.45048,-4.06894
-15.6665,-13.0572,-1.28971,-0.168,-0.124458,-0.0773473,0.0103274,-0.00260085,0.00275647,0.0108906,-0.00316403,0.201539,0.00703464,1158,1082,-1.75776,1.29375,-5.54917,-2.78144,-3.93959,-4.08435
-14.9043,-13.0523,-1.33461,-0.15733,-0.120272,-0.0769896,0.0102393,-0.0028727,0.00293559,0.0108665,-0.00349993,0.2105,0.00730674,1165,1082,-1.65743,1.25228,-4.94108,-2.84451,-3.43524,-4.10548
-14.1463,-13.0499,-1.36402,-0.149811,-0.118079,-0.0731491,0.0102055,-0.00311715,0.00313995,0.0109085,-0.0038201,0.220241,0.00726784,1172,1082,-1.57602,1.22313,-4.4153,-2.87369,-2.98018,-4.11217
-13.3847,-13.0467,-1.40259,-0.14295,-0.117765,-0.0670871,0.0102812,-0.00331323,0.00338253,0.0110763,-0.00410835,0.230877,0.00723184,1179,1082,-1.49368,1.21121,-3.85636,-2.88328,-2.48431,-4.11395
-12.6205,-13.0428,-1.44665,-0.135566,-0.118527,-0.0574645,0.0104311,-0.00343973,0.00364297,0.0113297,-0.00433829,0.24183,0.00683462,1186,1082,-1.39563,1.20889,-3.26631,-2.89004,-1.96092,-4.11692
-11.8566,-13.0393,-1.48759,-0.128429,-0.119931,-0.0405133,0.0106195,-0.0034826,0.00389297,0.0116228,-0.00448589,0.252232,0.00618535,1193,1082,-1.278,1.20534,-2.686,-2.89836,-1.44138,-4.11976
-11.0991,-13.0369,-1.5057,-0.120874,-0.121553,-0.0186325,0.0108244,-0.00343353,0.00409917,0.0119189,-0.00452803,0.260917,0.00567329,1200,1082,-1.14161,1.20021,-2.17895,-2.93738,-0.997192,-4.14886
-10.338,-13.0337,-1.53301,-0.113302,-0.124546,0.0112783,0.0111163,-0.00329977,0.00425861,0.0122803,-0.0044638,0.266819,0.00545019,1207,1082,-0.980369,1.19839,-1.63378,-2.96739,-0.511925,-4.1756
-9.56907,-13.0281,-1.58205,-0.106235,-0.129,0.0471848,0.0116417,-0.0030855,0.00438363,0.0128477,-0.00429155,0.268482,0.00561101,1214,1082,-0.804873,1.20076,-1.00876,-2.98705,0.0601306,-4.20341
-8.79359,-13.022,-1.64882,-0.0982696,-0.136537,0.0945639,0.0124422,-0.00278774,0.00450042,0.0136727,-0.0040182,0.266886,0.00586406,1221,1082,-0.584988,1.22045,-0.307123,-2.95885,0.703963,-4.20204
-8.01647,-13.0155,-1.71794,-0.0863897,-0.144024,0.139654,0.0134014,-0.00242657,0.00463989,0.0146613,-0.00368645,0.265139,0.00612374,1228,1082,-0.334752,1.24096,0.451557,-2.93293,1.364,-4.20579
-7.23902,-13.009,-1.78532,-0.0724272,-0.152621,0.188035,0.0142663,-0.00203587,0.00481356,0.0155815,-0.00335106,0.266718,0.00583584,1235,1082,-0.0541244,1.27154,1.23187,-2.90628,2.02533,-4.21329
-6.45921,-13.0011,-1.85711,-0.0543069,-0.159524,0.230539,0.0148431,-0.00163683,0.00501519,0.0162493,-0.00304307,0.273375,0.00580502,1242,1082,0.247485,1.29564,2.08105,-2.91069,2.71063,-4.23764
-5.67942,-12.9935,-1.92614,-0.0366217,-0.16558,0.271664,0.0150605,-0.00123266,0.0052448,0.0166028,-0.00277498,0.286004,0.00587764,1249,1082,0.541218,1.31619,2.92519,-2.92542,3.39347,-4.26213
-4.90151,-12.9874,-1.98691,-0.0211961,-0.172293,0.311853,0.0148548,-0.000837205,0.00551559,0.0165995,-0.0025819,0.306362,0.00586731,1256,1082,0.812044,1.34294,3.72592,-2.9209,4.05351,-4.27612
-4.12909,-12.9837,-2.0288,-0.0068918,-0.180331,0.352639,0.0141643,-0.000466638,0.00582928,0.0162028,-0.00250513,0.336406,0.00599632,1263,1082,1.07545,1.37868,4.45503,-2.89136,4.65203,-4.28072
-3.35749,-12.9802,-2.06578,0.00834702,-0.189143,0.395072,0.0128845,-0.000121647,0.00616284,0.0153408,-0.00257796,0.379271,0.00620431,1270,1082,1.35347,1.41965,5.1838,-2.86456,5.24039,-4.29424
-2.58726,-12.9772,-2.09629,0.0234656,-0.19778,0.433081,0.0108259,0.000212162,0.00646474,0.013883,-0.00284492,0.441722,0.00641677,1277,1082,1.6174,1.46259,5.89813,-2.83667,5.81276,-4.31061
-1.82059,-12.976,-2.11411,0.0374092,-0.208842,0.465038,0.00755297,0.000511515,0.00660794,0.0115196,-0.0034551,0.540626,0.0067296,1284,1082,1.85323,1.53489,6.56496,-2.7694,6.3462,-4.31821
-1.05293,-12.9754,-2.13266,0.0446939,-0.219053,0.495984,0.00302591,0.000846707,0.00647801,0.00850532,-0.0046327,0.702078,0.00709559,1291,1082,2.02489,1.59772,7.17771,-2.69508,6.88967,-4.31383
-0.284756,-12.9752,-2.15057,0.0478124,-0.229866,0.524819,-0.00217587,0.00113951,0.00608127,0.00578497,-0.00682133,0.91846,0.00698388,1298,1082,2.15247,1.67064,7.75612,-2.60762,7.43824,-4.30245
0.486098,-12.9735,-2.17396,0.044786,-0.242855,0.556186,-0.00733866,0.00137276,0.00542194,0.00397188,-0.00993778,1.12379,0.00721284,1305,1082,2.23288,1.76352,8.30224,-2.52006,8.01476,-4.30807
1.25523,-12.9705,-2.1899,0.0399241,-0.258714,0.590708,-0.0122878,0.00149496,0.00441629,0.00278862,-0.0135814,1.28584,0.00743637,1312,1082,2.30815,1.8743,8.81166,-2.4441,8.57245,-4.35644
2.02188,-12.9687,-2.19653,0.0313446,-0.277377,0.624986,-0.0169492,0.0014923,0.00304204,0.00198114,-0.017438,1.41146,0.00797709,1319,1082,2.35047,2.01098,9.25892,-2.3328,9.10362,-4.39865
2.78127,-12.9697,-2.1803,0.0194711,-0.300014,0.66415,-0.0209468,0.00135192,0.00140175,0.00143969,-0.0210346,1.50826,0.00920239,1326,1082,2.3805,2.19029,9.59751,-2.19267,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.00137389,-0.323714,0.701451,-0.0238312,0.00112045,-0.000335969,0.00112497,-0.0238357,-1.55733,0.0164598,1333,1082,2.32411,2.39035,9.78041,-2.02272,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.0471419,-0.336004,0.682815,-0.0252527,0.000782646,-0.00204395,0.000942133,-0.0254121,-1.49293,0.0199022,1340,1082,1.85889,2.50467,9.69761,-1.85396,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.11146,-0.307829,0.594654,-0.0251278,0.000358176,-0.00360381,0.000857966,-0.0256276,-1.43299,0.0199029,1347,1082,0.988224,2.32405,9.53391,-2.02944,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.148789,-0.260705,0.483896,-0.0236671,-0.000147186,-0.00492395,0.000842049,-0.0246563,-1.37253,0.0165125,1354,1082,0.283993,1.99546,9.72316,-2.39186,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.169108,-0.217119,0.385738,-0.0211153,-0.000684391,-0.00595278,0.000923483,-0.0227231,-1.30699,0.0102477,1361,1082,-0.225132,1.68194,10.0884,-2.7168,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.183344,-0.197407,0.3203,-0.0177786,-0.00119216,-0.00663759,0.001137,-0.0201078,-1.23332,0.00899138,1368,1082,-0.566778,1.55966,10.4694,-2.85339,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.202116,-0.182711,0.266269,-0.013962,-0.00164621,-0.00700829,0.00152519,-0.0171334,-1.14585,0.00858685,1375,1082,-0.91217,1.46673,10.8215,-2.95923,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.214152,-0.168909,0.220954,-0.00993706,-0.00203013,-0.00702855,0.00208055,-0.0140477,-1.04159,0.00842428,1382,1082,-1.16862,1.37706,11.2267,-3.07767,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.213948,-0.151715,0.179174,-0.00575776,-0.00228649,-0.00669334,0.00289258,-0.0109368,-0.912258,0.00630947,1389,1082,-1.30442,1.25808,11.7885,-3.21154,13.9091,-4.52452
