 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4285,-5.32859,0.3616,0.951422,0.111495,-0.0560873,0.0636071,-0.0207305,-0.00144596,0.0636319,-0.0207552,-0.0171382,0.0105712,1200,1005,8.66607,-0.99993,4.51608,-5.63301,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,0.995498,0.104898,-0.0381307,0.0615227,-0.0237597,-0.00170717,0.0615569,-0.0237938,-0.0200071,0.0108246,1207,1005,9.12283,-0.951363,5.46494,-5.65672,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,1.04059,0.0910282,-0.0089408,0.0606038,-0.026967,-0.00198959,0.060649,-0.0270122,-0.0227041,0.0112707,1214,1005,9.62471,-0.845677,6.4416,-5.60949,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,1.08799,0.078155,0.0129096,0.0619786,-0.030249,-0.00239023,0.0620405,-0.0303109,-0.0258935,0.0113415,1221,1005,10.1255,-0.741537,7.44461,-5.55562,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,1.13273,0.0678048,0.0466888,0.0658261,-0.0334258,-0.00291433,0.0659116,-0.0335113,-0.0293293,0.0110132,1228,1005,10.6363,-0.675278,8.44195,-5.55796,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,1.16796,0.0541162,0.108117,0.0711499,-0.0363557,-0.0035481,0.0712669,-0.0364726,-0.032956,0.0111784,1235,1005,11.1438,-0.62098,9.40411,-5.5634,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,1.201,0.0381982,0.195783,0.0765839,-0.0388706,-0.00424457,0.0767398,-0.0390264,-0.036698,0.0115567,1242,1005,11.7123,-0.567204,10.3934,-5.58136,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,1.2496,0.00402986,0.356682,0.0815472,-0.0407423,-0.004909,0.081744,-0.0409391,-0.0400565,0.0123249,1249,1005,12.6563,-0.414559,11.584,-5.50738,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.31126,-0.0358668,0.522262,0.086278,-0.0417884,-0.00541278,0.0865064,-0.0420168,-0.0421652,0.0152621,1256,1005,13.7404,-0.228025,12.8891,-5.37315,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.37257,-0.0767688,0.714146,0.0902581,-0.0417174,-0.00592042,0.0905231,-0.0419825,-0.0447402,0.0178054,1263,1005,14.9063,-0.0515277,14.1569,-5.25995,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.45376,-0.135759,0.940634,0.0920928,-0.0411559,-0.00691933,0.0924511,-0.0415142,-0.0517424,0.0202022,1270,1005,16.3728,0.230435,15.6462,-4.98366,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.57098,-0.203857,1.21961,0.0915318,-0.0396974,-0.00794947,0.0920116,-0.0401772,-0.0602832,0.023056,1277,1005,18.3431,0.575676,17.4623,-4.69204,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,1.69671,-0.270097,1.50515,0.0876891,-0.0372829,-0.00877947,0.0883029,-0.0378967,-0.0697946,0.0233999,1284,1005,20.4171,0.888116,19.3843,-4.44323,3.13603,-5.2361
-1.32564,-5.183,-0.48019,1.79848,-0.31864,1.78827,0.0789054,-0.0337833,-0.00967186,0.0797295,-0.0346073,-0.0849997,0.0220448,1291,1005,22.2633,1.03431,21.0184,-4.39027,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,1.84313,-0.341167,2.11165,0.0641733,-0.029192,-0.0107651,0.0653984,-0.0304171,-0.11332,0.0190643,1298,1005,23.7083,0.849642,22.0778,-4.62628,4.49731,-5.39357
0.23105,-5.16151,-0.577771,1.85376,-0.347667,2.43349,0.042877,-0.0235621,-0.0122055,0.0450483,-0.0257334,-0.176054,0.0246789,1305,1005,24.838,0.511509,22.796,-5.00952,5.15729,-5.47184
1.0042,-5.15506,-0.60812,1.81355,-0.343585,2.8276,0.0199039,-0.0180776,-0.00759182,0.0213652,-0.0195388,-0.190151,0.0316365,1312,1005,25.7362,0.0309738,22.9555,-5.59483,5.7681,-5.51511
1.77702,-5.14952,-0.63528,1.74247,-0.369539,3.20826,0.00396491,-0.0150324,0.00311594,0.00446293,-0.0155304,0.158489,0.0388612,1319,1005,26.3285,-0.157933,22.8188,-5.84567,6.37465,-5.54854
9.40342,-5.13475,-0.504191,-0.258507,-0.168588,0.165869,0.0398326,-0.0260682,0.0222848,0.0466609,-0.0328965,0.297325,0.0321113,1389,1005,-1.74791,1.3944,8.82228,-4.57816,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.2061,-0.131144,0.0111192,0.0396941,-0.0234385,0.0180093,0.0444701,-0.0282146,0.259232,0.0192427,1396,1005,-1.78726,1.2363,9.78969,-4.82744,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.165176,-0.0991487,-0.0958039,0.0378166,-0.0204071,0.0141742,0.0410839,-0.0236744,0.226551,0.012122,1403,1005,-1.77621,1.03119,10.6144,-5.04519,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.136152,-0.0762498,-0.152019,0.0348742,-0.0173295,0.0108392,0.0370353,-0.0194906,0.196798,0.00947584,1410,1005,-1.70604,0.880354,11.3591,-5.26482,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.106308,-0.0554042,-0.194047,0.0322889,-0.0147398,0.00792122,0.0335873,-0.0160381,0.162464,0.00905642,1417,1005,-1.58271,0.742158,12.1,-5.47293,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.0859699,-0.0457454,-0.179792,0.0287655,-0.0120442,0.00551106,0.0294966,-0.0127753,0.131896,0.00859397,1424,1005,-1.35632,0.63688,12.8014,-5.62506,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.0688852,-0.0463092,-0.144231,0.0248046,-0.00953925,0.00346792,0.0251513,-0.00988593,0.0996362,0.00776317,1431,1005,-1.08483,0.602367,13.4745,-5.70765,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.0513232,-0.0488627,-0.110453,0.0209226,-0.00735201,0.00188964,0.0210484,-0.00747774,0.0664379,0.00702561,1438,1005,-0.813726,0.58838,14.1625,-5.78226,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.035614,-0.0500211,-0.0775913,0.0175066,-0.00561012,0.000832305,0.0175366,-0.00564004,0.0359424,0.00749954,1445,1005,-0.562426,0.559996,14.8248,-5.89078,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.027231,-0.0495414,-0.0447364,0.0146418,-0.00429869,0.00016154,0.0146432,-0.00430007,0.00852799,0.0077339,1452,1005,-0.377281,0.516748,15.3711,-6.00304,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.0226665,-0.0492394,-0.0157096,0.0123598,-0.00323556,-0.000282516,0.0123649,-0.00324068,-0.0181075,0.0071757,1459,1005,-0.238729,0.477198,15.8541,-6.08598,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.0191723,-0.0483498,0.00404251,0.0104807,-0.00241158,-0.000599608,0.0105085,-0.00243941,-0.0463758,0.00647376,1466,1005,-0.140809,0.448604,16.3687,-6.17881,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.0145129,-0.0461936,0.0171138,0.00884776,-0.00175859,-0.000813812,0.00890984,-0.00182067,-0.0761348,0.00581744,1473,1005,-0.055163,0.414597,16.9153,-6.25872,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.00957278,-0.0432237,0.0289503,0.00739332,-0.0012357,-0.00088311,0.00748278,-0.00132515,-0.100947,0.00544739,1480,1005,0.0287084,0.372975,17.5275,-6.34603,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.00529882,-0.0398694,0.0377955,0.00617574,-0.000803454,-0.000847372,0.00627715,-0.000904863,-0.119109,0.00524394,1487,1005,0.0964188,0.331057,18.1136,-6.42588,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.00186326,-0.0367296,0.0439544,0.00524026,-0.000445333,-0.000784585,0.00534654,-0.000551616,-0.134644,0.00524748,1494,1005,0.147601,0.297257,18.7068,-6.51076,18.7191,-6.8185
21.574,-5.16622,0.166237,0.00189536,-0.0331779,0.0461626,0.00454524,-0.000167017,-0.000738277,0.00465819,-0.000279977,-0.151827,0.00519493,1501,1005,0.188031,0.260017,19.3154,-6.60077,19.2898,-6.87188
22.3471,-5.16575,0.190275,0.00542631,-0.0294594,0.0464333,0.00400773,0.000101398,-0.00070983,0.00413272,-2.35878e-05,-0.174292,0.00549373,1508,1005,0.219654,0.223309,19.9767,-6.69208,19.9156,-6.92733
23.1217,-5.16444,0.212595,0.00804784,-0.025968,0.0450715,0.00354804,0.000360441,-0.000694504,0.00369278,0.000215696,-0.205472,0.00548962,1515,1005,0.237525,0.192062,20.6432,-6.79234,20.5559,-6.99463
23.8941,-5.16405,0.242345,0.0100379,-0.0225763,0.0414311,0.00310293,0.000563945,-0.000684027,0.00327549,0.000391389,-0.247109,0.00559037,1522,1005,0.241812,0.166055,21.2832,-6.89029,21.1764,-7.06181
24.6634,-5.16557,0.281423,0.0105969,-0.0195445,0.0387429,0.00263406,0.000708929,-0.000701463,0.00286254,0.000480451,-0.314879,0.00546133,1529,1005,0.236677,0.139898,21.8822,-6.9689,21.7698,-7.11437
25.4196,-5.17173,0.355414,0.0128473,-0.0160918,0.031628,0.00213924,0.000810897,-0.000718313,0.00245338,0.000496755,-0.41227,0.00544708,1536,1005,0.230948,0.116107,22.375,-7.04101,22.2413,-7.16053
26.1743,-5.17815,0.434472,0.0154162,-0.01248,0.0231378,0.00168583,0.000893928,-0.000727178,0.00211787,0.000461891,-0.536091,0.0053932,1543,1005,0.222996,0.0885516,22.8594,-7.11608,22.7019,-7.21355
26.9298,-5.18492,0.513012,0.0177812,-0.00903124,0.0151905,0.0013068,0.000958844,-0.000750521,0.00190324,0.000362399,-0.671506,0.00523225,1550,1005,0.214957,0.0644011,23.3512,-7.1849,23.1719,-7.25883
27.6871,-5.19025,0.588584,0.0189873,-0.00607098,0.00783302,0.00101469,0.00108633,-0.00086558,0.00191683,0.000184188,-0.806078,0.00495939,1557,1005,0.198654,0.0473363,23.8506,-7.27283,23.661,-7.32422
28.4426,-5.19682,0.670186,0.0190168,-0.00397415,0.00438698,0.000735146,0.00114801,-0.000944403,0.00190828,-2.51243e-05,-0.892998,0.00513246,1564,1005,0.185867,0.0341364,24.3243,-7.34778,24.1353,-7.38022
29.199,-5.20377,0.750688,0.0190033,-0.00269616,0.00585103,0.000423304,0.00131108,-0.00104565,0.00200316,-0.000268776,-0.986125,0.00545144,1571,1005,0.190332,0.021787,24.8104,-7.40967,24.6212,-7.42637
29.9609,-5.20949,0.818965,0.0189927,-0.00191273,0.00765728,0.000307009,0.00144508,-0.000962193,0.00199391,-0.000241818,-1.05243,0.00580127,1578,1005,0.19626,0.0123771,25.3498,-7.46052,25.1601,-7.46722
30.7284,-5.21318,0.875107,0.0189556,-0.000916203,0.00664419,0.000284353,0.00168343,-0.000920869,0.00214033,-0.00017255,-1.11022,0.00592761,1585,1005,0.191849,0.00613956,25.9413,-7.52197,25.7522,-7.51817
31.5037,-5.21451,0.913989,0.0186597,0.000821851,0.00407052,0.000231853,0.00186012,-0.000867148,0.00223543,-0.00014345,-1.16234,0.00566193,1592,1005,0.179259,-0.0084301,26.6019,-7.59014,26.4164,-7.57347
32.2853,-5.21395,0.939303,0.0184083,0.00227405,0.00282544,0.000189769,0.00206687,-0.000776688,0.00234656,-8.99261e-05,-1.22514,0.00547431,1599,1005,0.171892,-0.025412,27.3217,-7.65763,27.1391,-7.63271
33.0667,-5.21427,0.96659,0.0178529,0.00350716,0.00310549,0.000141381,0.00224365,-0.000636064,0.00242112,-3.60858e-05,-1.29871,0.00569416,1606,1005,0.167384,-0.042092,28.0392,-7.71274,27.8621,-7.67997
33.8521,-5.21245,0.986401,0.0173185,0.00392556,0.00354901,8.851e-05,0.00222397,-0.00045552,0.00231708,-4.59829e-06,-1.36917,0.00550148,1613,1005,0.163976,-0.048538,28.7933,-7.78575,28.6213,-7.75023
34.6361,-5.21151,1.01134,0.0176747,0.00442972,0.000291849,1.36957e-05,0.00209756,-0.000275677,0.00213341,-2.21572e-05,-1.44147,0.00545074,1620,1005,0.155003,-0.0457766,29.5435,-7.85586,29.3692,-7.8157
35.4145,-5.21283,1.0517,0.0172198,0.00516277,-0.000157821,-8.49724e-05,0.00191445,-0.000129621,0.00192281,-9.33406e-05,-1.50633,0.00550676,1627,1005,0.1489,-0.0469876,30.237,-7.92598,30.0674,-7.8742
36.192,-5.21499,1.09569,0.0173545,0.00633971,-0.00118053,-0.00017017,0.00175519,-2.6449e-05,0.00175556,-0.000170533,-1.55706,0.00554777,1634,1005,0.145732,-0.0558495,30.9302,-7.98843,30.7598,-7.92531
36.9716,-5.21705,1.13636,0.0161933,0.00710849,0.000562694,-0.000244377,0.00164079,-2.25285e-05,0.00164106,-0.000244646,-1.55885,0.0056092,1641,1005,0.141411,-0.0667909,31.632,-8.04168,31.4724,-7.97052
37.7538,-5.21815,1.17274,0.0156184,0.00813864,-0.000243985,-0.000352298,0.00144089,-5.76138e-05,0.00144274,-0.000354147,-1.53871,0.00539122,1648,1005,0.132858,-0.0767486,32.3626,-8.10302,32.2091,-8.0239
38.5289,-5.22131,1.22767,0.0145652,0.00797985,-0.000202767,-0.000469996,0.00122094,-0.000123341,0.00122989,-0.000478945,-1.49837,0.0054741,1655,1005,0.123687,-0.0727451,33.0277,-8.16142,32.8845,-8.08135
39.3055,-5.22476,1.28067,0.0124151,0.00755903,0.00263172,-0.000548198,0.001002,-0.000199037,0.00102715,-0.000573345,-1.44512,0.00528911,1662,1005,0.115305,-0.0696174,33.6981,-8.21069,33.5749,-8.12896
40.0744,-5.2304,1.35329,0.0106497,0.00719952,0.00413177,-0.000557129,0.000941643,-0.000366797,0.00102659,-0.000642081,-1.34321,0.00516549,1669,1005,0.105451,-0.0677217,34.3065,-8.26092,34.2,-8.18063
40.8481,-5.23372,1.41637,0.00936358,0.0069197,0.00523084,-0.00049894,0.000866533,-0.000526956,0.00104624,-0.000678648,-1.24213,0.0051383,1676,1005,0.098344,-0.0697722,34.9635,-8.32964,34.8691,-8.25406
41.6251,-5.23671,1.4731,0.00919621,0.00718309,0.00457505,-0.000502885,0.000905784,-0.00073059,0.00121626,-0.000813365,-1.16895,0.005321,1683,1005,0.0943159,-0.0739416,35.6621,-8.39372,35.5696,-8.31877
42.3973,-5.24266,1.54253,0.00924843,0.00788422,0.00343143,-0.000446225,0.00099991,-0.000837903,0.0013836,-0.000829914,-1.14138,0.0056087,1690,1005,0.0901938,-0.079953,36.3225,-8.43687,36.23,-8.35708
43.1662,-5.25046,1.6211,0.00982183,0.00852165,0.000656693,-0.000361,0.00120275,-0.00087365,0.0015933,-0.000751555,-1.15041,0.0055728,1697,1005,0.0845296,-0.0824249,36.9605,-8.46462,36.8639,-8.38167
43.9364,-5.25777,1.69819,0.00990053,0.00907659,-0.00114726,-0.000312751,0.00147962,-0.000840572,0.00181214,-0.000645268,-1.1941,0.00575365,1704,1005,0.0781597,-0.0872251,37.6077,-8.49678,37.5113,-8.41221
44.7094,-5.26352,1.7704,0.00916503,0.00983625,-0.00228636,-0.000363586,0.00185867,-0.000706874,0.00206446,-0.000569378,-1.2875,0.00578759,1711,1005,0.0670698,-0.0935487,38.2736,-8.55084,38.1853,-8.46064
45.4819,-5.26847,1.84521,0.00791946,0.0107102,-0.00176144,-0.000615229,0.00217187,-0.000420599,0.00223396,-0.000677318,-1.42423,0.00611818,1718,1005,0.0577329,-0.10005,38.9341,-8.63176,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.0200449,-0.0218136,-0.0618888,0.0130462,-0.00233648,0.00267366,0.0134977,-0.00278794,0.167276,0.00583624,913,1012,-0.341985,0.28023,-17.1731,-2.27016,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.0106883,-0.0160316,-0.0577278,0.0138153,-0.00233207,0.00248442,0.0141889,-0.00270568,0.149261,0.00553254,920,1012,-0.243352,0.21596,-16.9663,-2.38179,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.00181724,-0.010131,-0.0531316,0.0142567,-0.00232165,0.0023114,0.0145729,-0.00263788,0.135969,0.00585653,927,1012,-0.148393,0.14874,-16.7935,-2.48522,-16.8298,-2.66239
-39.697,-6.23546,1.02737,0.00673163,-0.00406528,-0.0505479,0.0144261,-0.00230266,0.00217461,0.0147042,-0.00258072,0.127176,0.00564931,934,1012,-0.0617108,0.084868,-16.6353,-2.58425,-16.7524,-2.69994
-38.974,-6.23423,1.04099,0.0197416,0.00135526,-0.0519894,0.0143542,-0.00228426,0.00207312,0.0146086,-0.00253867,0.122111,0.00535751,941,1012,0.0578104,0.0303492,-16.4488,-2.68439,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,0.0328033,0.00557905,-0.0531047,0.0140686,-0.00227735,0.00200414,0.0143107,-0.00251949,0.120235,0.00529978,948,1012,0.178736,-0.00918445,-16.2594,-2.77598,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,0.0446964,0.00902777,-0.0534485,0.0136132,-0.00228961,0.0019681,0.0138531,-0.00252956,0.12132,0.00524654,955,1012,0.290386,-0.0407846,-16.1016,-2.86033,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,0.0552318,0.0117338,-0.0524118,0.0130842,-0.00232559,0.00196531,0.0133309,-0.00257229,0.124873,0.00559893,962,1012,0.392559,-0.0642044,-15.9623,-2.92992,-16.5548,-2.88893
-36.081,-6.23227,1.11202,0.0653308,0.0133316,-0.0438248,0.0127132,-0.00238618,0.0019812,0.0129688,-0.0026418,0.128318,0.00594632,969,1012,0.510249,-0.0903452,-15.77,-3.0057,-16.4528,-2.93914
-35.3501,-6.229,1.10641,0.0751383,0.0150247,-0.0336851,0.0125273,-0.00247409,0.00202245,0.0127952,-0.00274197,0.131685,0.00571423,976,1012,0.62919,-0.119421,-15.5206,-3.07953,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,0.084106,0.0179519,-0.0229602,0.0125407,-0.0025892,0.00207375,0.0128198,-0.00286828,0.133777,0.00535199,983,1012,0.741362,-0.163474,-15.2696,-3.17743,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,0.0911516,0.0219705,-0.0188361,0.0126748,-0.00272783,0.00213171,0.0129644,-0.00301741,0.135018,0.00513851,990,1012,0.817618,-0.207938,-15.0522,-3.27344,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,0.0968234,0.0268158,-0.0193983,0.0129299,-0.0028842,0.00220455,0.0132314,-0.00318577,0.135952,0.00478274,997,1012,0.868124,-0.251839,-14.8636,-3.36966,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,0.10155,0.0323722,-0.0212678,0.0133576,-0.00304579,0.00228175,0.0136691,-0.00335727,0.135671,0.00439169,1004,1012,0.905807,-0.302854,-14.6536,-3.4673,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,0.105982,0.0383232,-0.0223431,0.0139567,-0.00320151,0.00233827,0.0142696,-0.00351445,0.133046,0.00481926,1011,1012,0.94255,-0.360478,-14.4365,-3.56529,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,0.114411,0.0444244,-0.0237262,0.0146635,-0.00334181,0.00235346,0.014966,-0.00364434,0.127848,0.00638109,1018,1012,1.01649,-0.422132,-14.173,-3.66627,-15.319,-3.27422
-30.2326,-6.21148,1.1219,0.131077,0.0507852,-0.0280011,0.0154266,-0.00346156,0.00233586,0.0157112,-0.00374615,0.121235,0.00756755,1025,1012,1.16098,-0.480728,-13.8313,-3.77649,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,0.150631,0.0575094,-0.0289425,0.0162881,-0.00355852,0.00229775,0.0165507,-0.00382107,0.11377,0.00780052,1032,1012,1.34148,-0.543234,-13.4296,-3.89437,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,0.168312,0.0645934,-0.0255826,0.0173423,-0.003629,0.00226099,0.0175833,-0.00387,0.106188,0.00729608,1039,1012,1.5153,-0.614556,-13.0073,-4.01678,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,0.180502,0.0717427,-0.0179744,0.0186537,-0.00367594,0.00223736,0.0188757,-0.00389791,0.0988868,0.00651967,1046,1012,1.64816,-0.691511,-12.6051,-4.1401,-14.3963,-3.46924
-27.276,-6.19371,1.06349,0.191995,0.0800991,-0.015295,0.0202034,-0.00371067,0.00220437,0.0204049,-0.00391217,0.0911554,0.00636156,1053,1012,1.76052,-0.774698,-12.1835,-4.27415,-14.0859,-3.51672
-26.533,-6.18795,1.04109,0.202614,0.088612,-0.0179821,0.0219641,-0.00374282,0.00214551,0.022142,-0.00392066,0.0826978,0.00576571,1060,1012,1.84966,-0.853096,-11.7651,-4.40973,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,0.212809,0.0964681,-0.0194872,0.0238766,-0.00378548,0.00204232,0.0240266,-0.00393545,0.0733012,0.00542792,1067,1012,1.93796,-0.925489,-11.3517,-4.54007,-13.4626,-3.62349
-25.044,-6.17615,0.993293,0.221042,0.102056,-0.0116276,0.0257883,-0.00384593,0.00191677,0.0259117,-0.0039694,0.0643239,0.00603274,1074,1012,2.03399,-0.991068,-10.9321,-4.65601,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,0.234023,0.106789,-0.00551976,0.0276315,-0.00393208,0.00178422,0.027732,-0.00403262,0.0562888,0.00682345,1081,1012,2.17043,-1.0433,-10.4663,-4.757,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,0.258643,0.109614,0.00208022,0.029696,-0.00405202,0.0016312,0.0297746,-0.00413068,0.0481851,0.00736624,1088,1012,2.42164,-1.08015,-9.8603,-4.83361,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,0.290849,0.114138,0.00574771,0.0323687,-0.00422099,0.0014381,0.0324252,-0.00427743,0.0392228,0.00725989,1095,1012,2.73285,-1.12961,-9.19182,-4.9207,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,0.322376,0.118766,0.00619549,0.0357412,-0.00445278,0.00119325,0.0357766,-0.00448817,0.0296525,0.00725811,1102,1012,3.02801,-1.17914,-8.48348,-5.02126,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,0.350777,0.123031,0.00585927,0.039567,-0.00475365,0.000922295,0.0395862,-0.00477283,0.0207976,0.00744916,1109,1012,3.29093,-1.21984,-7.76438,-5.1158,-11.2143,-3.91742
-20.538,-6.13327,0.775305,0.38186,0.126086,0.00200239,0.04352,-0.00512474,0.000655144,0.0435289,-0.00513357,0.0134647,0.00784579,1116,1012,3.56884,-1.24078,-6.94229,-5.19188,-10.7004,-3.96485
-19.7756,-6.123,0.709859,0.411681,0.12815,-0.00490322,0.0475012,-0.00556614,0.000399138,0.0475042,-0.00556915,0.00752079,0.00780791,1123,1012,3.82576,-1.24761,-6.10933,-5.24781,-10.165,-4.00465
-19.0171,-6.11428,0.660018,0.43793,0.129336,-0.0110417,0.0515595,-0.00605483,0.000140452,0.0515598,-0.00605518,0.00243777,0.00700065,1130,1012,4.05094,-1.25012,-5.36162,-5.2993,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,0.458268,0.129987,-0.00986513,0.0556674,-0.00659618,-5.42869e-05,0.0556675,-0.00659622,-0.000871887,0.00686453,1137,1012,4.24122,-1.26174,-4.71396,-5.35987,-9.23079,-4.1085
-17.506,-6.09833,0.587144,0.500342,0.128818,-0.00404406,0.0595497,-0.00722773,-0.000154928,0.0595501,-0.00722808,-0.00232004,0.0101087,1144,1012,4.64925,-1.25057,-3.85581,-5.43088,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,0.553666,0.125631,-0.00666109,0.062781,-0.00802085,-0.000155402,0.0627813,-0.00802119,-0.00219487,0.0085353,1151,1012,5.13834,-1.21808,-2.83948,-5.43655,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,0.615917,0.125853,-0.0202119,0.0651828,-0.00900959,-5.26305e-05,0.0651828,-0.00900963,-0.000709378,0.0090979,1158,1012,5.67726,-1.19829,-1.75047,-5.46809,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.67775,0.129541,-0.0380488,0.0668594,-0.0102116,0.00016665,0.0668597,-0.010212,0.00216227,0.00867489,1165,1012,6.19715,-1.20648,-0.650107,-5.52642,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.734074,0.132423,-0.0598302,0.0678056,-0.0116553,0.000509783,0.0678089,-0.0116585,0.00641517,0.00888321,1172,1012,6.65271,-1.20216,0.380369,-5.59762,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.789158,0.132939,-0.076159,0.0679287,-0.013387,0.00087764,0.0679381,-0.0133964,0.0107913,0.00870772,1179,1012,7.11183,-1.18244,1.4267,-5.65031,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,0.839432,0.127585,-0.0670905,0.0671919,-0.0154317,0.00117754,0.0672087,-0.0154485,0.014248,0.00905425,1186,1012,7.60137,-1.14712,2.48089,-5.65598,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,0.893278,0.123939,-0.0554178,0.0655924,-0.0177944,0.00138924,0.0656155,-0.0178175,0.016654,0.00946012,1193,1012,8.13061,-1.12722,3.58371,-5.67628,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,0.942772,0.121845,-0.0401687,0.0634128,-0.0204635,0.00155127,0.0634414,-0.0204922,0.0184862,0.0106732,1200,1012,8.62875,-1.12343,4.64157,-5.71691,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,0.987205,0.118316,-0.0139594,0.061334,-0.0234021,0.00170032,0.0613682,-0.0234362,0.0200553,0.011663,1207,1012,9.11272,-1.11525,5.59744,-5.76555,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,1.03166,0.11065,0.0136543,0.0605713,-0.0265526,0.00183069,0.0606097,-0.0265911,0.0210001,0.0131165,1214,1012,9.60232,-1.06884,6.55122,-5.78191,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,1.08091,0.10443,0.0327675,0.0621918,-0.0298297,0.00183843,0.0622285,-0.0298665,0.0199677,0.0137776,1221,1012,10.1102,-1.02707,7.56478,-5.79015,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,1.12589,0.0966178,0.0607475,0.0662318,-0.0330579,0.00173915,0.0662623,-0.0330883,0.0175088,0.0141598,1228,1012,10.6051,-0.975575,8.57299,-5.80439,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,1.16526,0.079904,0.126965,0.0716756,-0.0360957,0.0015725,0.0716985,-0.0361186,0.014587,0.0136227,1235,1012,11.1665,-0.891711,9.59102,-5.77802,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,1.20587,0.0590677,0.212837,0.077249,-0.0387515,0.00139564,0.0772658,-0.0387683,0.012029,0.0120548,1242,1012,11.8015,-0.783798,10.6587,-5.73568,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,1.24902,0.0296676,0.378336,0.0824224,-0.0407841,0.00129012,0.0824359,-0.0407976,0.0104697,0.0127084,1249,1012,12.7075,-0.693221,11.7927,-5.70706,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,1.31094,-0.00519408,0.552716,0.0875399,-0.0420343,0.00139389,0.0875549,-0.0420493,0.0107558,0.014747,1256,1012,13.8197,-0.565582,13.0983,-5.62424,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,1.37748,-0.0401546,0.746121,0.09203,-0.04214,0.00156333,0.0920482,-0.0421583,0.0116498,0.0174349,1263,1012,15.037,-0.448192,14.4044,-5.56059,1.1102,-5.03877
