 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.2509,-11.0465,0.311178,-0.0540103,0.0111462,-0.0138813,0.000943274,-0.000221793,0.000218436,0.000982882,-0.0002614,0.179375,0.00569905,1634,1061,-0.52967,-0.0926973,30.8852,-5.8828,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.0528558,0.0105713,-0.0115814,0.000903339,-0.000205277,0.000220835,0.00094571,-0.000247648,0.189562,0.00580938,1641,1061,-0.510623,-0.0874367,31.5461,-5.88936,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.0515888,0.0106238,-0.0112722,0.000863571,-0.000188912,0.000219059,0.000907345,-0.000232685,0.197227,0.00611976,1648,1061,-0.498087,-0.0860302,32.2105,-5.92197,32.7253,-5.82878
38.5674,-11.0659,0.491554,-0.0511159,0.010665,-0.0122137,0.000822118,-0.000173187,0.000213525,0.000865991,-0.00021706,0.202654,0.00643151,1655,1061,-0.497106,-0.0875409,32.8557,-5.94842,33.3665,-5.85794
39.3375,-11.0722,0.560014,-0.0508619,0.0113703,-0.0139687,0.000775097,-0.000158313,0.000207982,0.000819342,-0.000202558,0.20961,0.00641266,1662,1061,-0.501328,-0.0981598,33.4895,-5.9897,33.9988,-5.89982
40.1067,-11.0793,0.631686,-0.0501552,0.0119118,-0.0176055,0.00073062,-0.000147814,0.000198207,0.000773272,-0.000190466,0.211956,0.0060914,1669,1061,-0.508509,-0.101219,34.1225,-6.02401,34.6269,-5.93458
40.8781,-11.0862,0.700012,-0.0485161,0.0120999,-0.019798,0.000694322,-0.000138133,0.00018124,0.000732069,-0.00017588,0.205338,0.00592736,1676,1061,-0.502145,-0.0984967,34.7858,-6.05714,35.2753,-5.96613
41.6496,-11.093,0.769553,-0.048039,0.012254,-0.0177849,0.000667164,-0.000131527,0.000160809,0.000698326,-0.000162689,0.191408,0.00613812,1683,1061,-0.490396,-0.0997458,35.4429,-6.0988,35.9271,-6.00192
42.4216,-11.1004,0.839311,-0.0481343,0.0123244,-0.0153694,0.000631789,-0.000126536,0.000140134,0.000656857,-0.000151603,0.177008,0.00651208,1690,1061,-0.482075,-0.0993889,36.1016,-6.13095,36.5858,-6.02731
43.191,-11.109,0.916703,-0.0487122,0.0124013,-0.0125615,0.0006124,-0.000123263,0.000107687,0.00062784,-0.000138702,0.142402,0.00679131,1697,1061,-0.476454,-0.100801,36.7351,-6.15479,37.2238,-6.04508
43.958,-11.1181,1.00106,-0.048421,0.0127671,-0.0123126,0.000613522,-0.000111382,6.89358e-05,0.000620019,-0.000117879,0.0939741,0.00701703,1704,1061,-0.472889,-0.103045,37.3577,-6.18426,37.8437,-6.06933
44.7243,-11.1286,1.08822,-0.0482655,0.0130554,-0.0112395,0.000619812,-8.55103e-05,2.47404e-05,0.000620679,-8.6377e-05,0.0350194,0.00717084,1711,1061,-0.467382,-0.106776,37.9765,-6.19168,38.4607,-6.0727
45.4915,-11.1387,1.17489,-0.0480593,0.0127064,-0.0102799,0.000626134,-4.28742e-05,-1.94132e-05,0.000626697,-4.3437e-05,-0.0289854,0.0070819,1718,1061,-0.461575,-0.107774,38.6057,-6.19555,39.0874,-6.08209
46.2626,-11.1479,1.25396,-0.0476819,0.0120016,-0.00897074,0.000641279,2.42052e-05,-5.85861e-05,0.000646792,1.86922e-05,-0.0938247,0.0070405,1725,1061,-0.452793,-0.101602,39.2732,-6.2035,39.7505,-6.09461
47.0356,-11.1561,1.33034,-0.0462512,0.0117712,-0.0116138,0.000627008,0.000118233,-7.39939e-05,0.000637551,0.00010769,-0.14153,0.00725684,1732,1061,-0.449991,-0.0893894,39.9669,-6.2284,40.4318,-6.11777
-41.7587,-11.7766,-0.00445834,-0.310232,-0.0648365,-0.0741758,0.00997869,-0.00071472,0.00153092,0.0101935,-0.000929575,0.139434,0.00546401,913,1068,-3.16181,0.71474,-18.3363,-2.64777,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.30192,-0.0629672,-0.0720805,0.00934054,-0.000657339,0.00126489,0.00949808,-0.000814887,0.123915,0.0053594,920,1068,-3.07532,0.690364,-18.1013,-2.69261,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.296489,-0.0622592,-0.0707215,0.00864336,-0.000604877,0.00105579,0.00876236,-0.000723876,0.112237,0.00524591,927,1068,-3.01822,0.679568,-17.8975,-2.7279,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.291199,-0.0607046,-0.0710726,0.00797767,-0.000566634,0.00089259,0.00806992,-0.000658883,0.102985,0.0054682,934,1068,-2.96718,0.664031,-17.7564,-2.77874,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.284547,-0.0585981,-0.0735018,0.00735955,-0.000542752,0.0007734,0.00743453,-0.000617733,0.0966483,0.00580096,941,1068,-2.90858,0.649207,-17.6231,-2.82036,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.277027,-0.0568537,-0.0758357,0.00679802,-0.000529035,0.000698445,0.00686401,-0.00059502,0.0941937,0.00611275,948,1068,-2.84139,0.637271,-17.4439,-2.85545,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.27221,-0.0563841,-0.0741259,0.00630766,-0.000522189,0.000662526,0.00637133,-0.000585863,0.0958142,0.00636424,955,1068,-2.78961,0.62829,-17.2538,-2.87705,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.269395,-0.0562645,-0.0721644,0.00588505,-0.000521496,0.000654842,0.0059513,-0.000587745,0.100825,0.00655829,962,1068,-2.75637,0.620962,-17.1081,-2.89158,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.267322,-0.0560828,-0.0697361,0.00549286,-0.000524164,0.000644104,0.00556104,-0.000592341,0.105455,0.00682776,969,1068,-2.72906,0.618841,-16.9661,-2.91469,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.264495,-0.0554575,-0.0682994,0.0051801,-0.000529822,0.000654787,0.00525422,-0.000603948,0.112726,0.00671248,976,1068,-2.69718,0.61792,-16.7989,-2.9491,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.260715,-0.0548683,-0.0678604,0.00495372,-0.000539565,0.000688379,0.00503867,-0.000624513,0.122784,0.00684204,983,1068,-2.65873,0.618279,-16.6004,-2.98088,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.257033,-0.0544948,-0.0666403,0.00478061,-0.000555199,0.000736231,0.00488033,-0.00065492,0.134629,0.00709845,990,1068,-2.61917,0.613225,-16.4055,-3.01143,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.253703,-0.0539601,-0.0635587,0.00465933,-0.000570012,0.000787838,0.00477545,-0.000686127,0.146331,0.0071884,997,1068,-2.57816,0.601894,-16.22,-3.0416,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.250012,-0.0530958,-0.059416,0.00461061,-0.000577527,0.00083258,0.00474095,-0.000707863,0.155285,0.00718324,1004,1068,-2.53094,0.583713,-16.0031,-3.07448,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.246265,-0.051678,-0.0583134,0.00462121,-0.000576512,0.000867173,0.00476207,-0.000717371,0.161029,0.0068373,1011,1068,-2.49135,0.568124,-15.7739,-3.10238,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.24319,-0.0499345,-0.058006,0.00463505,-0.000565541,0.000892591,0.00478398,-0.000714474,0.165331,0.00634675,1018,1068,-2.46042,0.552615,-15.547,-3.13288,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.240513,-0.0481987,-0.0569199,0.00459037,-0.000547007,0.000908069,0.00474616,-0.000702791,0.169901,0.00603076,1025,1068,-2.43125,0.534331,-15.3236,-3.16677,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.238375,-0.0468218,-0.054206,0.00448047,-0.000517704,0.000912703,0.00464192,-0.000679156,0.175082,0.0060808,1032,1068,-2.40266,0.51367,-15.0372,-3.20277,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.23547,-0.0458999,-0.0513769,0.00434368,-0.00047866,0.000905076,0.00450795,-0.000642932,0.179547,0.00632841,1039,1068,-2.36628,0.497338,-14.728,-3.23972,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.231413,-0.0447258,-0.0499878,0.00422234,-0.000431571,0.000885889,0.00438527,-0.000594499,0.181883,0.00650281,1046,1068,-2.32287,0.480343,-14.3789,-3.28095,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.226099,-0.043268,-0.0500373,0.00412538,-0.000382317,0.000860074,0.00428391,-0.000540845,0.182273,0.00654773,1053,1068,-2.27165,0.464405,-14.0765,-3.33992,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.221934,-0.0414733,-0.0491196,0.00403296,-0.000331254,0.000835966,0.00418761,-0.000485903,0.182927,0.00666415,1060,1068,-2.22874,0.446887,-13.6772,-3.36017,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.218218,-0.0396094,-0.0485335,0.0039272,-0.000277674,0.000819617,0.00408131,-0.000431786,0.185859,0.00681245,1067,1068,-2.19113,0.429308,-13.3116,-3.39518,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.216092,-0.0375963,-0.0489159,0.00380225,-0.000225125,0.00080539,0.00395734,-0.000380214,0.190235,0.00652803,1074,1068,-2.17128,0.412665,-12.9065,-3.41907,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.215422,-0.0360633,-0.0479882,0.0036841,-0.0001792,0.000783769,0.00383705,-0.000332152,0.192727,0.00583279,1081,1068,-2.16146,0.396841,-12.4888,-3.46113,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.215174,-0.0348084,-0.0463582,0.00360185,-0.000142047,0.000751441,0.00374704,-0.000287239,0.190866,0.00558709,1088,1068,-2.1535,0.381072,-12.0024,-3.50529,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.213502,-0.0337472,-0.0440542,0.00357517,-0.000114669,0.000719161,0.00371038,-0.000249881,0.185844,0.00553827,1095,1068,-2.13012,0.370822,-11.4865,-3.5039,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.209461,-0.0323825,-0.0440167,0.00359536,-9.7607e-05,0.000691461,0.00372058,-0.000222828,0.179155,0.00512214,1102,1068,-2.0908,0.355728,-10.9521,-3.52772,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.204255,-0.030686,-0.0450001,0.00363604,-9.14954e-05,0.000666323,0.00375157,-0.000207025,0.171676,0.00495689,1109,1068,-2.04354,0.339339,-10.3939,-3.55733,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.199393,-0.0286851,-0.0442608,0.00368474,-9.51028e-05,0.000641765,0.00379073,-0.000201093,0.163677,0.00478009,1116,1068,-1.99482,0.313055,-9.80367,-3.62251,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.197627,-0.0273051,-0.0415948,0.00374024,-0.000104204,0.000615198,0.00383628,-0.00020025,0.154872,0.00465986,1123,1068,-1.96971,0.293864,-9.28515,-3.68514,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.196682,-0.0260696,-0.0403957,0.00379509,-0.00011518,0.000589982,0.00388217,-0.000202257,0.146536,0.00487125,1130,1068,-1.95649,0.281038,-8.81234,-3.72096,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.194921,-0.0254597,-0.0425914,0.00382312,-0.000127676,0.00056682,0.00390284,-0.000207389,0.139716,0.00505346,1137,1068,-1.94514,0.278689,-8.35666,-3.74254,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.191957,-0.0248749,-0.0433736,0.00380481,-0.00014209,0.000546844,0.00387918,-0.000216454,0.135159,0.0054577,1144,1068,-1.91847,0.276448,-7.8572,-3.77787,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.187457,-0.0239693,-0.0416774,0.00372101,-0.000154212,0.000529382,0.00379203,-0.000225228,0.133352,0.00600588,1151,1068,-1.87041,0.267371,-7.31458,-3.8227,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.182883,-0.0232303,-0.039159,0.00357359,-0.000157774,0.000515643,0.00364354,-0.00022772,0.134826,0.00647888,1158,1068,-1.81927,0.257758,-6.77014,-3.85518,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.179085,-0.0219856,-0.0398892,0.00339675,-0.000157492,0.00051004,0.00346849,-0.000229236,0.139746,0.00680652,1165,1068,-1.785,0.244992,-6.22629,-3.87726,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.176725,-0.0207294,-0.0422131,0.00324247,-0.000155385,0.000512574,0.00331811,-0.000231024,0.14651,0.00707716,1172,1068,-1.76895,0.23113,-5.72936,-3.88252,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.174416,-0.0192474,-0.0447165,0.00311648,-0.000151251,0.000527649,0.00319957,-0.000234339,0.156186,0.00694442,1179,1068,-1.75406,0.219892,-5.20727,-3.89886,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.172643,-0.0179136,-0.0452949,0.00298818,-0.000140356,0.000547139,0.00308111,-0.000233283,0.168236,0.00630522,1186,1068,-1.73853,0.212394,-4.64462,-3.93399,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.170524,-0.0163967,-0.0474631,0.00285027,-0.000125955,0.000564961,0.00295391,-0.00022959,0.18142,0.00643146,1193,1068,-1.72457,0.205185,-4.08617,-3.97903,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.16836,-0.0154814,-0.047645,0.0027054,-0.000113004,0.000570345,0.00281644,-0.000224047,0.192288,0.00646582,1200,1068,-1.70424,0.194696,-3.55059,-4.03309,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.166617,-0.0148363,-0.0447689,0.00258593,-0.000103733,0.000562964,0.002699,-0.000216811,0.198225,0.00639915,1207,1068,-1.6787,0.181119,-3.02247,-4.07556,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.165356,-0.0140369,-0.0406991,0.00261132,-0.000100893,0.000525625,0.00270962,-0.000199196,0.184885,0.00615494,1214,1068,-1.65406,0.165491,-2.45854,-4.10348,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.164364,-0.0131305,-0.0386911,0.00282273,3.35385e-05,0.000348858,0.0028657,-9.43267e-06,0.12256,0.00648835,1221,1068,-1.63801,0.153718,-1.83179,-4.12093,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.162487,-0.0121804,-0.0358312,0.00304922,0.000228921,0.000172791,0.00305977,0.000218374,0.0609631,0.00638236,1228,1068,-1.61118,0.138082,-1.17634,-4.14334,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.160016,-0.0112813,-0.033062,0.00331118,0.00041317,-5.84494e-06,0.00331119,0.000413158,-0.00201687,0.00618774,1235,1068,-1.57904,0.12357,-0.495051,-4.17412,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.157286,-0.010299,-0.0311654,0.00357343,0.000649307,-0.000212246,0.00358875,0.000633982,-0.0720811,0.00600927,1242,1068,-1.54713,0.115972,0.239528,-4.21628,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.154554,-0.0092092,-0.0305491,0.00378363,0.000954742,-0.00040631,0.00384083,0.00089754,-0.139863,0.00592131,1249,1068,-1.51916,0.111604,0.963139,-4.25888,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.152703,-0.00831868,-0.0298201,0.00395632,0.00123289,-0.000574155,0.00407242,0.0011168,-0.199511,0.00619255,1256,1068,-1.49896,0.102843,1.66742,-4.28851,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.151337,-0.00750431,-0.0268676,0.00409404,0.00146115,-0.000684358,0.0042613,0.00129389,-0.239702,0.00638484,1263,1068,-1.47651,0.0894778,2.28943,-4.30638,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.148599,-0.00612466,-0.0264178,0.00419587,0.00165843,-0.000742837,0.00439734,0.00145696,-0.264845,0.00625708,1270,1068,-1.44922,0.0726678,2.92914,-4.33217,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.144766,-0.00464188,-0.0284969,0.00423851,0.00171675,-0.000733361,0.00443627,0.00151899,-0.2634,0.00613557,1277,1068,-1.41972,0.0588439,3.59017,-4.35546,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.140986,-0.00318408,-0.0320738,0.00424994,0.00167277,-0.00070302,0.00442924,0.00149347,-0.24972,0.00639841,1284,1068,-1.39548,0.0467304,4.2118,-4.37536,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.139458,-0.00198203,-0.0339449,0.00435633,0.00159664,-0.000660373,0.00450621,0.00144676,-0.223185,0.00652057,1291,1068,-1.38672,0.034369,4.79564,-4.40238,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.138043,-0.000762773,-0.0355695,0.0046053,0.00151242,-0.000612622,0.00472223,0.00139549,-0.188591,0.00665292,1298,1068,-1.37833,0.0241973,5.35804,-4.42167,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.136308,0.000401452,-0.0365616,0.00482402,0.00143006,-0.000600245,0.00492705,0.00132703,-0.16999,0.00667755,1305,1068,-1.36508,0.013637,5.92075,-4.45601,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.134216,0.00136223,-0.0341704,0.0051082,0.00127745,-0.000583895,0.00519522,0.00119043,-0.147949,0.00655317,1312,1068,-1.33792,0.000996268,6.52785,-4.51451,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.13172,0.00216579,-0.0302202,0.00538995,0.00116392,-0.000606585,0.0054753,0.00107858,-0.139777,0.0063593,1319,1068,-1.30208,-0.0104042,7.13589,-4.57222,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.128544,0.00261841,-0.0270983,0.00570882,0.00096716,-0.000513534,0.0057638,0.00091218,-0.106655,0.00574062,1326,1068,-1.26254,-0.0187262,7.68335,-4.62565,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.123951,0.00314899,-0.0273823,0.00616863,0.000797635,-0.000561297,0.00622666,0.000739604,-0.103022,0.00526442,1333,1068,-1.22095,-0.0216223,8.08429,-4.64355,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.118404,0.00431457,-0.0304711,0.00656781,0.000744008,-0.000664706,0.00664272,0.000669105,-0.112213,0.00464185,1340,1068,-1.17983,-0.0279061,8.5278,-4.66394,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.113586,0.00544045,-0.0314931,0.00683073,0.000649963,-0.00070748,0.00691068,0.000570016,-0.112526,0.0043697,1347,1068,-1.13887,-0.0400787,9.05418,-4.70095,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.109211,0.00635701,-0.032536,0.00691819,0.000375379,-0.000670603,0.00698621,0.000307353,-0.101094,0.00465684,1354,1068,-1.10201,-0.0514917,9.63453,-4.71628,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.106067,0.00628613,-0.0324731,0.00685848,1.0874e-05,-0.000568777,0.0069054,-3.60482e-05,-0.0823105,0.00505037,1361,1068,-1.07258,-0.055666,10.1838,-4.71751,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.103545,0.0063822,-0.0316817,0.00670186,-0.000297111,-0.000441341,0.00672958,-0.000324831,-0.0627268,0.00489156,1368,1068,-1.04659,-0.0608108,10.7047,-4.73183,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.100891,0.0066013,-0.0320544,0.00641954,-0.000651265,-0.000323605,0.00643432,-0.000666045,-0.0456392,0.00479451,1375,1068,-1.02323,-0.0609993,11.2268,-4.73255,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.0991248,0.00753617,-0.0310368,0.00601351,-0.00104178,-0.000295437,0.00602586,-0.00105413,-0.0417771,0.00435001,1382,1068,-1.00379,-0.0679093,11.6541,-4.7964,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.0966123,0.00801162,-0.0305943,0.00546667,-0.00134003,-0.000187088,0.0054718,-0.00134517,-0.0274583,0.00445003,1389,1068,-0.979259,-0.0707433,12.1423,-4.8109,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.0930814,0.0083627,-0.030465,0.0046778,-0.00170921,-6.43596e-05,0.00467844,-0.00170986,-0.0100753,0.00486123,1396,1068,-0.946472,-0.0721367,12.711,-4.82578,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.0909517,0.00859511,-0.0288864,0.00382072,-0.00200955,-1.8018e-05,0.00382078,-0.0020096,-0.00309038,0.00532182,1403,1068,-0.921616,-0.0716874,13.3248,-4.84613,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.0899172,0.00893107,-0.0280479,0.0033546,-0.00201984,-5.2418e-05,0.00335511,-0.00202035,-0.00975196,0.00532776,1410,1068,-0.909227,-0.0773461,13.76,-4.91987,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.0884022,0.00908779,-0.0278974,0.00301914,-0.00172409,-0.000176373,0.00302569,-0.00173064,-0.0371158,0.00524177,1417,1068,-0.894694,-0.0801479,14.2102,-4.94884,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.0853985,0.00926719,-0.0295114,0.00272797,-0.00140811,-0.000241282,0.002742,-0.00142214,-0.0580734,0.00467382,1424,1068,-0.872611,-0.0798203,14.6177,-4.95479,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.0818883,0.0091936,-0.030435,0.00241559,-0.0010768,-0.000301543,0.00244143,-0.00110264,-0.0854998,0.00471415,1431,1068,-0.843615,-0.0752219,15.1186,-4.93105,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.0801675,0.00939913,-0.0304849,0.00213826,-0.000750937,-0.000261714,0.00216178,-0.000774453,-0.0896117,0.00491591,1438,1068,-0.828025,-0.0747787,15.6011,-4.93938,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.0796455,0.00968893,-0.0287055,0.00191777,-0.00048932,-0.00017228,0.00193004,-0.000501588,-0.0710891,0.00484836,1445,1068,-0.817183,-0.0793874,16.0659,-4.98575,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.0795068,0.00954349,-0.0257923,0.0017611,-0.000276002,-7.56605e-05,0.00176391,-0.000278809,-0.0370731,0.00481465,1452,1068,-0.805809,-0.0813124,16.5084,-5.03148,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.0789073,0.00924333,-0.0223521,0.0016349,-0.000100463,1.42907e-05,0.00163502,-0.000100581,0.00823424,0.00502706,1459,1068,-0.788399,-0.0823464,16.9527,-5.05971,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.0777134,0.00892828,-0.0176381,0.00152539,2.42534e-05,9.62586e-05,0.00153154,1.81061e-05,0.0637756,0.00503304,1466,1068,-0.761271,-0.0813065,17.4173,-5.08269,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.0763039,0.00884485,-0.0147642,0.0014264,5.84295e-05,0.000164561,0.00144592,3.89122e-05,0.118051,0.00483972,1473,1068,-0.73845,-0.0813622,17.8599,-5.10774,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.0747933,0.00912936,-0.0159258,0.00136125,6.57242e-05,0.000225564,0.00139939,2.75746e-05,0.167545,0.0046852,1480,1068,-0.728529,-0.0815968,18.3125,-5.13,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.0739962,0.00931522,-0.0175276,0.00134661,8.38978e-05,0.000283123,0.00140719,2.33224e-05,0.210776,0.00505775,1487,1068,-0.726509,-0.085564,18.7782,-5.15623,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.0730607,0.00985212,-0.0192849,0.00137894,4.16829e-05,0.000296153,0.0014416,-2.09688e-05,0.208477,0.00512802,1494,1068,-0.723954,-0.0912127,19.2657,-5.17997,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.0721187,0.0106178,-0.0210949,0.00142901,-3.92488e-07,0.00027842,0.00148132,-5.27087e-05,0.185738,0.00531865,1501,1068,-0.721659,-0.0973105,19.7674,-5.19949,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.0714117,0.011083,-0.0206992,0.00146734,-4.51686e-05,0.000253071,0.00150856,-8.63889e-05,0.161462,0.00489801,1508,1068,-0.713783,-0.104178,20.3485,-5.21268,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.0708281,0.0105605,-0.0193513,0.00149062,-8.26781e-05,0.000229251,0.00152334,-0.000115403,0.141787,0.00489138,1515,1068,-0.70335,-0.100304,20.9457,-5.23277,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.0701241,0.00995828,-0.0187627,0.00150614,-0.000117375,0.000210453,0.00153298,-0.000144212,0.126835,0.00513574,1522,1068,-0.694425,-0.0931847,21.5416,-5.25698,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.0683356,0.00961081,-0.0182588,0.0015199,-0.000127611,0.000196077,0.00154292,-0.000150625,0.11684,0.00527219,1529,1068,-0.676239,-0.088048,22.1037,-5.27976,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.0657928,0.0102396,-0.0184849,0.00152495,-0.000125816,0.000185637,0.00154557,-0.000146435,0.110614,0.00556075,1536,1068,-0.654276,-0.0951349,22.6497,-5.30978,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.0641146,0.0109867,-0.0180521,0.00150476,-0.000119328,0.000181369,0.00152477,-0.000139336,0.109871,0.00574043,1543,1068,-0.637797,-0.104095,23.1829,-5.33705,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.0633623,0.0112732,-0.0180429,0.00146044,-0.000115661,0.000182829,0.00148137,-0.000136592,0.113984,0.00579839,1550,1068,-0.630875,-0.106901,23.7221,-5.36623,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.0627386,0.0116408,-0.0194455,0.00140066,-0.000122516,0.000185697,0.00142297,-0.000144828,0.119581,0.00569729,1557,1068,-0.63011,-0.107072,24.2518,-5.39567,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.0620345,0.0116703,-0.0197714,0.00133031,-0.000138508,0.000188659,0.00135416,-0.000162352,0.125724,0.005818,1564,1068,-0.624734,-0.107965,24.8082,-5.40895,25.4256,-5.33491
29.3327,-11.7188,-0.299416,-0.0605496,0.0113804,-0.0198253,0.00124988,-0.000162104,0.000195281,0.00127639,-0.000188614,0.13493,0.00568678,1571,1068,-0.611361,-0.104726,25.397,-5.42191,26,-5.35025
30.1004,-11.7243,-0.244358,-0.0593367,0.0113973,-0.0191277,0.00116568,-0.000189215,0.000202548,0.00119531,-0.000218847,0.145264,0.00586724,1578,1068,-0.59787,-0.106032,25.9967,-5.45353,26.588,-5.38136
30.8681,-11.7298,-0.187697,-0.0590242,0.011032,-0.0172757,0.00109237,-0.000213857,0.000207272,0.00112447,-0.000245958,0.153653,0.00611002,1585,1068,-0.588096,-0.102293,26.5898,-5.48755,27.1778,-5.41481
31.6359,-11.736,-0.129678,-0.0593303,0.0108896,-0.0136462,0.00104211,-0.000238252,0.000212586,0.00107648,-0.000272626,0.160308,0.00636183,1592,1068,-0.577494,-0.103814,27.1801,-5.51509,27.7703,-5.43889
32.4065,-11.7418,-0.0769021,-0.0591266,0.0109231,-0.0100155,0.00101082,-0.000254498,0.000217036,0.00104702,-0.00029069,0.165236,0.0062603,1599,1068,-0.562366,-0.104296,27.8027,-5.54319,28.3899,-5.45931
