 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.2426,-7.62768,0.877844,-0.294185,-0.137759,-0.0518218,0.00680141,-0.000581929,0.00110245,0.00696251,-0.000743028,0.145101,0.00540512,948,1026,-2.92615,1.41561,-19.3508,-1.5644,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.288312,-0.13653,-0.0502659,0.00643296,-0.000541493,0.00103838,0.00658427,-0.000692809,0.144704,0.00489599,955,1026,-2.86438,1.40335,-19.2424,-1.62062,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.285664,-0.135896,-0.0485402,0.00606557,-0.00051048,0.000990117,0.00621142,-0.000656321,0.146246,0.00487161,962,1026,-2.83298,1.39585,-19.1166,-1.66501,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.282989,-0.134945,-0.0449786,0.00572887,-0.000489419,0.000947429,0.00587002,-0.000630567,0.147892,0.00556977,969,1026,-2.79661,1.38399,-18.959,-1.71228,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.278716,-0.13387,-0.0433213,0.00545613,-0.000475354,0.000926025,0.00559734,-0.000616563,0.151324,0.00628762,976,1026,-2.7498,1.37144,-18.7575,-1.76353,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.273321,-0.131906,-0.0437809,0.00524756,-0.000471419,0.000920895,0.00539219,-0.000616048,0.15578,0.00602004,983,1026,-2.69797,1.34839,-18.5134,-1.83147,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.26917,-0.129862,-0.043528,0.00504792,-0.000475586,0.000928397,0.00519979,-0.000627456,0.162147,0.00584282,990,1026,-2.65633,1.32096,-18.2859,-1.89851,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.266133,-0.128095,-0.0436403,0.00485661,-0.000485017,0.000947743,0.00501978,-0.000648187,0.170495,0.00575839,997,1026,-2.62635,1.29819,-18.105,-1.95614,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.264155,-0.1267,-0.0427971,0.00471648,-0.000497456,0.000972114,0.00489183,-0.000672805,0.17846,0.00563893,1004,1026,-2.60396,1.28364,-17.9437,-2.00287,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.262206,-0.125052,-0.043702,0.00463935,-0.000509839,0.000997505,0.00482583,-0.000696323,0.184817,0.0054859,1011,1026,-2.58657,1.27412,-17.773,-2.05621,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.259878,-0.122938,-0.0473729,0.00457755,-0.000520349,0.00101719,0.00477301,-0.000715814,0.189849,0.00561477,1018,1026,-2.57312,1.26081,-17.5958,-2.12403,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.255858,-0.120415,-0.0516804,0.00448099,-0.000523204,0.00102701,0.00468356,-0.000725776,0.194745,0.00628036,1025,1026,-2.54545,1.23897,-17.3945,-2.1978,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.250133,-0.118096,-0.0532014,0.00436246,-0.000517458,0.0010298,0.00457087,-0.000725872,0.199687,0.00684559,1032,1026,-2.49408,1.21733,-17.1308,-2.26712,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.244232,-0.11593,-0.0493368,0.00426186,-0.000501331,0.0010322,0.00447592,-0.000715391,0.204484,0.00723722,1039,1026,-2.42652,1.18991,-16.8247,-2.33229,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.240802,-0.114172,-0.0447808,0.00420007,-0.000476021,0.00103739,0.00441989,-0.000695835,0.208802,0.00708302,1046,1026,-2.38045,1.17349,-16.4884,-2.39868,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.238876,-0.112471,-0.0390687,0.00416559,-0.000441466,0.0010411,0.00438993,-0.000665808,0.212241,0.00659342,1053,1026,-2.34546,1.15471,-16.1618,-2.46154,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.236957,-0.110065,-0.0373986,0.00414159,-0.000399837,0.00104141,0.00436901,-0.000627259,0.215003,0.00610728,1060,1026,-2.32169,1.12595,-15.8333,-2.51384,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.234709,-0.107114,-0.0373304,0.00411335,-0.000357154,0.00103636,0.00434192,-0.000585718,0.217071,0.00596129,1067,1026,-2.29934,1.09192,-15.4789,-2.5785,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.233386,-0.104764,-0.036989,0.00406854,-0.000316541,0.00102452,0.0042961,-0.000544097,0.218563,0.00601861,1074,1026,-2.28482,1.06343,-15.0993,-2.6483,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.231346,-0.102786,-0.037214,0.00401196,-0.000280616,0.00100537,0.00423576,-0.000504418,0.219035,0.00589265,1081,1026,-2.26499,1.04236,-14.7028,-2.72065,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.228062,-0.101314,-0.0363478,0.00397351,-0.000247937,0.000978502,0.00418929,-0.000463718,0.217047,0.00551884,1088,1026,-2.23023,1.02629,-14.2743,-2.78985,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.223259,-0.098988,-0.0361924,0.00398235,-0.000221491,0.000949127,0.00418671,-0.000425847,0.212072,0.0050018,1095,1026,-2.18337,1.00139,-13.8269,-2.85513,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.218508,-0.096135,-0.037547,0.00402548,-0.000204094,0.000917703,0.00421601,-0.000394628,0.204712,0.00465519,1102,1026,-2.14144,0.971711,-13.3447,-2.92083,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.21426,-0.0932847,-0.0401845,0.00406206,-0.000196009,0.00088542,0.00423883,-0.000372784,0.19706,0.00433116,1109,1026,-2.10796,0.946374,-12.8219,-2.9755,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.21085,-0.0912584,-0.0397391,0.00406654,-0.000193934,0.000852929,0.00423094,-0.000358343,0.190422,0.00419538,1116,1026,-2.07353,0.92695,-12.278,-3.02799,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.20849,-0.0896918,-0.0398786,0.00405307,-0.000193255,0.000820608,0.00420614,-0.000346321,0.184408,0.00408826,1123,1026,-2.05061,0.917146,-11.7621,-3.0772,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.206822,-0.0885262,-0.0382667,0.00402483,-0.000194556,0.000789622,0.00416776,-0.000337485,0.179071,0.00388436,1130,1026,-2.02913,0.906896,-11.2571,-3.13716,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.205008,-0.0872105,-0.036506,0.00396669,-0.000196486,0.000760733,0.00410134,-0.000331139,0.17519,0.00380693,1137,1026,-2.00594,0.893374,-10.7854,-3.21204,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.202293,-0.0857198,-0.0350697,0.00387357,-0.000197641,0.000733891,0.00400182,-0.000325895,0.173011,0.00393436,1144,1026,-1.97526,0.876909,-10.2948,-3.27286,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.198714,-0.0840598,-0.0346016,0.00374721,-0.000195782,0.000712368,0.00387196,-0.000320536,0.173368,0.00420476,1151,1026,-1.93928,0.857623,-9.7615,-3.32786,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.194891,-0.0823053,-0.0364666,0.00360784,-0.000189283,0.000707933,0.00373553,-0.000316976,0.178455,0.00450857,1158,1026,-1.90785,0.840897,-9.20722,-3.38823,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.191811,-0.0806854,-0.0377808,0.00347189,-0.00017773,0.00072482,0.00361057,-0.000316411,0.189047,0.00464951,1165,1026,-1.88189,0.824586,-8.69223,-3.42961,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.189444,-0.078354,-0.039131,0.00334466,-0.000161885,0.000753814,0.00349984,-0.000317067,0.203027,0.00487428,1172,1026,-1.86306,0.801691,-8.21961,-3.50837,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.18689,-0.0763874,-0.0403511,0.00320601,-0.000146237,0.00078338,0.00338004,-0.000320268,0.218605,0.00529016,1179,1026,-1.84202,0.784208,-7.69118,-3.56971,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.18427,-0.0748923,-0.0396242,0.00304113,-0.000133919,0.000808452,0.00323513,-0.000327918,0.235511,0.00539321,1186,1026,-1.81451,0.766524,-7.11643,-3.64155,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.181578,-0.0737327,-0.0377278,0.00286138,-0.000125885,0.000826736,0.00307492,-0.000339423,0.252766,0.00523382,1193,1026,-1.78279,0.752192,-6.51514,-3.68925,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.179888,-0.0730761,-0.0335704,0.00268516,-0.000121492,0.000838743,0.00291671,-0.00035304,0.269356,0.00541559,1200,1026,-1.75356,0.737923,-5.91675,-3.73392,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.178707,-0.0720119,-0.0293434,0.00254203,-0.000120752,0.000845043,0.00278757,-0.000366288,0.282775,0.00577263,1207,1026,-1.72895,0.720755,-5.34128,-3.7768,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.177174,-0.0701082,-0.0277194,0.00245979,-0.000125385,0.000848574,0.00271344,-0.000379038,0.290463,0.00592689,1214,1026,-1.70908,0.703169,-4.78619,-3.84022,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.175007,-0.0673992,-0.0280753,0.00246623,-0.00013629,0.000845381,0.00271673,-0.000386787,0.288069,0.0059105,1221,1026,-1.68951,0.682775,-4.22342,-3.91939,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.173008,-0.0656949,-0.0287655,0.00255488,-0.00015437,0.000835203,0.00279166,-0.00039115,0.276252,0.00598882,1228,1026,-1.67218,0.670994,-3.60778,-3.98134,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.172078,-0.0646453,-0.0284291,0.00269214,-0.000175951,0.000821454,0.00291075,-0.000394562,0.260098,0.00612645,1235,1026,-1.66145,0.663572,-2.92022,-4.03243,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.170961,-0.0641153,-0.0279015,0.00283451,-0.000200584,0.000806977,0.00303573,-0.000401804,0.244367,0.00618526,1242,1026,-1.64818,0.656659,-2.17611,-4.07787,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.169037,-0.0628747,-0.0282457,0.00296398,-0.000224743,0.000796641,0.00315193,-0.00041269,0.231689,0.00605318,1249,1026,-1.63032,0.638201,-1.40588,-4.13097,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.166412,-0.0618166,-0.0274616,0.00311188,-0.000247129,0.000793559,0.00328992,-0.000425169,0.220702,0.00605847,1256,1026,-1.60253,0.620728,-0.645446,-4.18164,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.163501,-0.0606089,-0.0246644,0.00328784,-0.000268367,0.000800402,0.00345968,-0.000440211,0.211487,0.00601549,1263,1026,-1.56609,0.604049,0.0702954,-4.23554,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.159614,-0.0592646,-0.0210354,0.00346254,-0.000289649,0.0008212,0.0036344,-0.000461505,0.206297,0.00643451,1270,1026,-1.51815,0.589515,0.779912,-4.28816,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,-0.154873,-0.057866,-0.0218209,0.00360933,-0.000307875,0.000862782,0.00379094,-0.000489486,0.207466,0.00651573,1277,1026,-1.4759,0.576665,1.57352,-4.34063,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,-0.150432,-0.0565666,-0.0235206,0.00373347,-0.000319405,0.000924087,0.00393423,-0.000520159,0.213923,0.00658253,1284,1026,-1.43928,0.564644,2.40966,-4.39358,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,-0.14747,-0.0553,-0.0279464,0.00384415,-0.000325547,0.000992281,0.00406825,-0.000549641,0.222111,0.00664842,1291,1026,-1.42485,0.555611,3.23304,-4.45246,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,-0.14623,-0.0539798,-0.0290045,0.00393247,-0.000331084,0.00106129,0.00418204,-0.000580653,0.23096,0.00746512,1298,1026,-1.41607,0.542382,3.86269,-4.52469,5.29233,-5.09658
0.292068,-7.29306,-0.988391,-0.145076,-0.0532239,-0.0277822,0.00397848,-0.000336972,0.00112284,0.00425315,-0.000611643,0.23991,0.00858643,1305,1026,-1.40088,0.537991,4.42805,-4.5928,5.84705,-5.15142
1.06771,-7.28612,-1.02527,-0.14154,-0.0523701,-0.0289351,0.00397858,-0.000341341,0.00117002,0.00427512,-0.000637875,0.248218,0.00932462,1312,1026,-1.37126,0.536637,5.09745,-4.65442,6.48178,-5.20026
1.83847,-7.28245,-1.0459,-0.137155,-0.0510338,-0.0265445,0.00394357,-0.000342125,0.00119588,0.00425469,-0.000653238,0.254512,0.00898215,1319,1026,-1.32299,0.520897,5.72182,-4.69338,7.06403,-5.22328
2.59533,-7.28643,-1.0249,-0.13332,-0.0493806,-0.0248996,0.00387377,-0.000339842,0.00120076,0.00419193,-0.000658001,0.259013,0.00956979,1326,1026,-1.28238,0.50966,6.19491,-4.68901,7.50017,-5.19426
3.3767,-7.27748,-1.07126,-0.129962,-0.0476087,-0.0205135,0.00377845,-0.000334905,0.00118426,0.00409504,-0.000651493,0.261222,0.00928805,1333,1026,-1.23732,0.484962,6.91948,-4.77495,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.127036,-0.0455974,-0.0181509,0.00367843,-0.00032769,0.00114687,0.00398352,-0.000632781,0.259999,0.00765676,1340,1026,-1.20286,0.461356,7.37929,-4.83657,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.123752,-0.0440851,-0.0196502,0.00357969,-0.00031509,0.00109038,0.00386417,-0.000599571,0.255212,0.00696758,1347,1026,-1.17723,0.44885,7.94414,-4.89699,9.15738,-5.34762
5.65691,-7.27707,-1.01658,-0.120756,-0.0424513,-0.0234137,0.00345763,-0.000299845,0.0010187,0.00371604,-0.000558256,0.248427,0.00661654,1354,1026,-1.16168,0.437345,8.4211,-4.9525,9.60454,-5.39152
6.40209,-7.28258,-0.952968,-0.118449,-0.0410217,-0.0279453,0.00328657,-0.000281585,0.000935648,0.00351703,-0.000512047,0.241505,0.00620994,1361,1026,-1.15502,0.428562,8.76285,-4.99982,9.92343,-5.43028
7.15182,-7.2864,-0.900506,-0.116921,-0.0407554,-0.0283519,0.0030813,-0.000259671,0.000845036,0.00328287,-0.000461245,0.234163,0.00597512,1368,1026,-1.14184,0.424368,9.14499,-5.04597,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.115443,-0.0406255,-0.0263843,0.00288897,-0.000234216,0.000753039,0.00306105,-0.000406302,0.224664,0.00575538,1375,1026,-1.12136,0.421355,9.66457,-5.09992,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.114219,-0.0406769,-0.022886,0.00273307,-0.000208983,0.00066392,0.00287595,-0.000351868,0.21198,0.00536673,1382,1026,-1.09812,0.416887,10.1851,-5.16861,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.111951,-0.0404571,-0.0206921,0.002608,-0.000186127,0.000581774,0.0027243,-0.00030242,0.197293,0.0053065,1389,1026,-1.06977,0.410452,10.5811,-5.20464,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.109384,-0.0397473,-0.0199816,0.00249992,-0.000164614,0.000513306,0.00259538,-0.000260079,0.18388,0.0052018,1396,1026,-1.04372,0.403654,10.9855,-5.25214,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.107845,-0.039102,-0.0186681,0.00240288,-0.000142239,0.00045792,0.00248276,-0.000222121,0.172708,0.00497951,1403,1026,-1.02497,0.39687,11.4712,-5.29746,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.106574,-0.0383229,-0.0181378,0.00232664,-0.00012002,0.000414749,0.00239503,-0.000188415,0.163436,0.00479042,1410,1026,-1.01124,0.389804,11.9931,-5.3487,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.105499,-0.0382006,-0.0172295,0.00226461,-9.93651e-05,0.00038028,0.00232428,-0.000159033,0.155635,0.00467776,1417,1026,-0.997836,0.386393,12.4889,-5.39406,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.103582,-0.037609,-0.0173418,0.00219684,-8.30454e-05,0.000352425,0.00225007,-0.00013628,0.14992,0.00482106,1424,1026,-0.980388,0.380381,12.951,-5.42239,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.101166,-0.0368459,-0.0174324,0.00211253,-7.13986e-05,0.000331202,0.00216165,-0.000120522,0.147245,0.00503389,1431,1026,-0.958449,0.372908,13.4333,-5.45121,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.0994914,-0.0363929,-0.0179394,0.00201521,-6.23352e-05,0.000316759,0.00206243,-0.000109557,0.147989,0.00472644,1438,1026,-0.944514,0.37,13.9349,-5.51346,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.0978002,-0.036189,-0.0195774,0.00191236,-5.52924e-05,0.000309237,0.00195982,-0.000102747,0.152271,0.00443318,1445,1026,-0.934146,0.370175,14.4623,-5.58943,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.096111,-0.0365688,-0.0198577,0.00181784,-4.91751e-05,0.000309377,0.00186777,-9.91056e-05,0.160011,0.00423119,1452,1026,-0.919102,0.374979,14.9711,-5.66234,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.0943683,-0.0367334,-0.0191902,0.00173712,-4.42218e-05,0.000312734,0.00179043,-9.75304e-05,0.168837,0.00471257,1459,1026,-0.900525,0.374027,15.4126,-5.67997,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.093181,-0.0363576,-0.0173227,0.00166063,-3.95356e-05,0.000317048,0.00171783,-9.67344e-05,0.178491,0.00501569,1466,1026,-0.883103,0.368749,15.8552,-5.71807,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.0922771,-0.0357105,-0.015349,0.00158834,-3.58044e-05,0.000320161,0.00164918,-9.66378e-05,0.18777,0.00530664,1473,1026,-0.867948,0.361541,16.301,-5.75617,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.0918062,-0.03495,-0.0139325,0.00153122,-3.07226e-05,0.000322683,0.00159525,-9.47607e-05,0.19591,0.00489855,1480,1026,-0.85856,0.356018,16.8201,-5.81216,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0910024,-0.0345393,-0.0139899,0.00150126,-2.44628e-05,0.000325567,0.00156783,-9.10297e-05,0.201685,0.00495352,1487,1026,-0.85105,0.352991,17.3618,-5.85372,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.0899548,-0.0342418,-0.014405,0.00149632,-1.69816e-05,0.000324339,0.0015629,-8.35661e-05,0.202479,0.00508283,1494,1026,-0.842535,0.348381,17.925,-5.90162,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.088796,-0.0334779,-0.0156133,0.00149522,-7.50869e-06,0.000315836,0.0015589,-7.11909e-05,0.198963,0.00513122,1501,1026,-0.835943,0.338386,18.5015,-5.95581,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.0876411,-0.032794,-0.0159066,0.0014884,4.40441e-06,0.000297966,0.001546,-5.31876e-05,0.19093,0.00514112,1508,1026,-0.826235,0.327879,19.1169,-6.02323,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0862039,-0.0325179,-0.0143162,0.00148458,1.7697e-05,0.000272465,0.00153355,-3.12768e-05,0.177845,0.00511985,1515,1026,-0.80737,0.322027,19.7595,-6.07859,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.084562,-0.0328784,-0.0127984,0.00148123,3.05393e-05,0.000248833,0.00152272,-1.09553e-05,0.165237,0.00516131,1522,1026,-0.786692,0.325077,20.3883,-6.11191,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0835415,-0.0333131,-0.010783,0.00147439,4.27801e-05,0.00022837,0.00150994,7.23323e-06,0.154416,0.00508583,1529,1026,-0.769826,0.329344,20.9477,-6.13087,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0827492,-0.0330503,-0.00865842,0.00145394,5.33491e-05,0.000208522,0.00148432,2.2963e-05,0.144702,0.00500072,1536,1026,-0.754874,0.324691,21.4393,-6.18698,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0811772,-0.0326402,-0.00932619,0.00140502,5.9965e-05,0.000187453,0.00143066,3.43292e-05,0.135915,0.00502528,1543,1026,-0.742775,0.324145,21.9402,-6.22889,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0792921,-0.0321556,-0.0107799,0.00133706,6.12622e-05,0.000166999,0.00135855,3.97647e-05,0.128025,0.00529577,1550,1026,-0.730729,0.326374,22.4361,-6.2733,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0784942,-0.0317576,-0.0119711,0.00127074,5.55195e-05,0.000152448,0.00128958,3.6687e-05,0.122911,0.00550525,1557,1026,-0.727454,0.331149,22.928,-6.32552,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.0782209,-0.0315755,-0.0131083,0.00121931,4.44712e-05,0.000146754,0.00123737,2.64171e-05,0.122408,0.00564373,1564,1026,-0.728585,0.331012,23.4155,-6.38227,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.0778937,-0.0312334,-0.0149415,0.00117559,2.85159e-05,0.000150189,0.00119493,9.17743e-06,0.128057,0.0057898,1571,1026,-0.73177,0.322635,23.9197,-6.43511,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.0778479,-0.0309096,-0.0135018,0.00113725,1.02919e-05,0.000160449,0.00115965,-1.21068e-05,0.138703,0.00594585,1578,1026,-0.725854,0.311796,24.4612,-6.46466,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.0771821,-0.0306265,-0.0133519,0.00111402,-9.05044e-06,0.000175738,0.00114087,-3.59077e-05,0.151652,0.00595896,1585,1026,-0.718983,0.306999,25.0708,-6.4932,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.0760834,-0.0305116,-0.0130441,0.00110121,-2.69641e-05,0.000192841,0.00113326,-5.90165e-05,0.164705,0.00616683,1592,1026,-0.707654,0.30678,25.7275,-6.5292,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.0757479,-0.0307265,-0.0101478,0.00108801,-4.20841e-05,0.000210848,0.00112607,-8.01415e-05,0.178574,0.00638371,1599,1026,-0.693651,0.304033,26.4342,-6.58333,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.0749336,-0.0305396,-0.00773048,0.00107896,-5.28201e-05,0.000230709,0.00112419,-9.80422e-05,0.19356,0.00645925,1606,1026,-0.677233,0.299204,27.1891,-6.63877,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.0738313,-0.0301967,-0.00553385,0.00107428,-5.82857e-05,0.000251564,0.00112764,-0.000111649,0.209026,0.00646459,1613,1026,-0.659101,0.295051,27.9559,-6.69241,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.0721766,-0.0298204,-0.00591818,0.00106205,-5.81726e-05,0.000269928,0.0011237,-0.000119821,0.224539,0.00633274,1620,1026,-0.645434,0.297204,28.7086,-6.74457,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.0714622,-0.0295682,-0.00537307,0.00102975,-5.37547e-05,0.000278555,0.00109717,-0.000121173,0.237461,0.00630986,1627,1026,-0.636673,0.296465,29.41,-6.81022,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.0712909,-0.0294843,-0.00369026,0.000972304,-4.81728e-05,0.00027814,0.00104319,-0.000119059,0.249544,0.00639222,1634,1026,-0.628486,0.294524,30.1023,-6.86052,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.0701873,-0.0289338,-0.0035262,0.000901014,-4.23753e-05,0.000272959,0.000974299,-0.00011566,0.262297,0.00648522,1641,1026,-0.617796,0.291548,30.8317,-6.89246,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.069166,-0.0291626,-0.00308282,0.000829793,-3.78716e-05,0.000264651,0.000904144,-0.000112223,0.273881,0.00711759,1648,1026,-0.606509,0.29738,31.5835,-6.90306,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.0687527,-0.0293487,-0.00290179,0.000764745,-3.65428e-05,0.000252341,0.00083759,-0.000109388,0.281036,0.00753748,1655,1026,-0.601554,0.300571,32.2668,-6.91015,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.0678219,-0.0288161,-0.00547529,0.000699366,-3.9103e-05,0.000236181,0.000768441,-0.000108178,0.284533,0.00681289,1662,1026,-0.602499,0.293486,32.8706,-6.96789,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.0668271,-0.028325,-0.00836335,0.000631787,-4.38517e-05,0.000218447,0.000696262,-0.000108327,0.287005,0.00653727,1669,1026,-0.604096,0.285686,33.474,-7.00773,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.0654682,-0.0280474,-0.00789137,0.000580457,-5.10501e-05,0.00020066,0.000638822,-0.000109415,0.283056,0.00636621,1676,1026,-0.59006,0.276242,34.139,-7.07893,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.0661665,-0.0285139,-0.000834285,0.000548088,-6.4851e-05,0.000183588,0.000598869,-0.000115632,0.269857,0.00626473,1683,1026,-0.569287,0.271474,34.8269,-7.13025,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.0670965,-0.0288161,0.00341654,0.000529003,-8.05105e-05,0.000170039,0.00057323,-0.000124738,0.254464,0.00657609,1690,1026,-0.560899,0.273386,35.4814,-7.17843,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.067551,-0.028664,0.00346686,0.000531802,-9.58358e-05,0.00016019,0.000570323,-0.000134356,0.235988,0.00693379,1697,1026,-0.564123,0.276013,36.1053,-7.22097,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.067274,-0.0287436,0.000276533,0.000555929,-0.000109495,0.000150996,0.000588589,-0.000142155,0.213019,0.00705851,1704,1026,-0.572984,0.283948,36.7512,-7.25826,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.0656057,-0.0281654,-0.00490162,0.000590847,-0.000120906,0.00013998,0.000617387,-0.000147446,0.187375,0.00688232,1711,1026,-0.577517,0.28227,37.4272,-7.30168,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0642311,-0.0276451,-0.00610842,0.000649539,-0.000128148,0.000129981,0.000670688,-0.000149298,0.161299,0.00671414,1718,1026,-0.569786,0.276969,38.1005,-7.36998,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.320574,-0.148881,-0.0601172,0.00865321,-0.00088547,0.00183296,0.00899331,-0.00122557,0.183459,0.00558299,913,1033,-3.20704,1.53861,-19.834,-1.33148,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.314265,-0.146291,-0.0569727,0.00833736,-0.00083205,0.00163224,0.00861925,-0.00111394,0.171013,0.00538869,920,1033,-3.13708,1.5095,-19.6612,-1.40087,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.309949,-0.143842,-0.0536756,0.00795447,-0.000776889,0.00145123,0.00818936,-0.00101178,0.160464,0.00528673,927,1033,-3.08597,1.48085,-19.5089,-1.46722,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.306104,-0.14129,-0.0510782,0.00758173,-0.000722672,0.00129945,0.00778031,-0.000921258,0.15165,0.00543652,934,1033,-3.04121,1.44987,-19.3782,-1.52716,-16.4239,-2.97364
