 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.5508,-8.83488,-0.413858,-0.111912,-0.155037,0.0480641,0.012505,-0.00383853,0.00266977,0.0129301,-0.00426359,0.157887,0.0068981,1207,1040,-0.849457,1.43955,-4.11935,-2.97235,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.103334,-0.158732,0.0845349,0.0134163,-0.0039251,0.00286785,0.0138783,-0.00438707,0.159713,0.00669953,1214,1040,-0.657797,1.44057,-3.49191,-3.02294,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.0943168,-0.162698,0.130703,0.015275,-0.00401409,0.0030821,0.0157556,-0.00449459,0.154656,0.00632749,1221,1040,-0.432221,1.43606,-2.84839,-3.06958,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.0820168,-0.167191,0.174588,0.0179618,-0.00412615,0.00332864,0.0184525,-0.00461688,0.14637,0.00700439,1228,1040,-0.18195,1.43749,-2.13356,-3.10659,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.0650822,-0.173482,0.222628,0.0210294,-0.00425693,0.00364964,0.0215456,-0.00477315,0.140513,0.00714185,1235,1040,0.125241,1.44895,-1.30006,-3.1215,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.0489035,-0.186019,0.280637,0.024027,-0.00439975,0.00410395,0.0246077,-0.00498038,0.140547,0.00672253,1242,1040,0.458494,1.49512,-0.419297,-3.10268,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.0352904,-0.200376,0.34636,0.0267985,-0.00451144,0.00477951,0.0275118,-0.00522479,0.148158,0.00652312,1249,1040,0.793084,1.54641,0.438581,-3.07573,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.0212552,-0.214435,0.41572,0.0295359,-0.0045276,0.00577985,0.0304899,-0.0054816,0.163581,0.00697777,1256,1040,1.14386,1.59876,1.24178,-3.05417,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,0.000251587,-0.226254,0.488293,0.0320203,-0.00425308,0.00707355,0.0333509,-0.00558366,0.185934,0.00834309,1263,1040,1.57419,1.62744,2.06959,-3.04917,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,0.0413738,-0.234969,0.54963,0.0335344,-0.00310991,0.00918496,0.0357078,-0.00528323,0.232345,0.00947559,1270,1040,2.15133,1.64095,3.08865,-3.05752,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,0.102852,-0.252048,0.598473,0.0334727,-0.00220173,0.010815,0.0364952,-0.00522427,0.272525,0.0106861,1277,1040,2.88091,1.76403,4.43058,-2.98469,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,0.154404,-0.271966,0.653052,0.0294127,-0.00113539,0.0123231,0.033764,-0.00548675,0.339438,0.0135694,1284,1040,3.53771,1.89683,5.69244,-2.89174,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,0.189282,-0.296293,0.716339,0.0221643,0.000495879,0.0128931,0.0281708,-0.00551069,0.435977,0.0125357,1291,1040,4.06988,2.06999,6.79304,-2.77075,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,0.190952,-0.307878,0.746946,0.0133849,0.00190855,0.0129266,0.0217897,-0.00649625,0.576512,0.0119051,1298,1040,4.1914,2.13828,7.38512,-2.73464,5.72467,-4.89559
0.327109,-8.71612,-1.2457,0.185971,-0.309536,0.763435,0.00393575,0.00299515,0.0120536,0.0155282,-0.00859734,0.7659,0.0127936,1305,1040,4.2049,2.13268,7.86473,-2.78888,6.24653,-4.94956
1.10153,-8.70992,-1.27869,0.191173,-0.309726,0.810546,-0.00513094,0.00365322,0.0103613,0.0105149,-0.0119926,0.985864,0.0165817,1312,1040,4.40807,2.07191,8.53597,-2.88273,6.86692,-5.00054
1.87411,-8.70512,-1.30412,0.188778,-0.330454,0.895189,-0.0132832,0.00390309,0.00805025,0.00708485,-0.016465,1.1944,0.0266294,1319,1040,4.66823,2.19324,9.10417,-2.83326,7.46702,-5.04157
3.38833,-8.7094,-1.26041,0.0610933,-0.447346,1.26981,-0.02438,0.00331355,0.00266771,0.00356818,-0.0246346,1.47563,0.0342564,1333,1040,4.74989,2.96009,8.66719,-2.19481,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.107291,-0.418823,1.1565,-0.0263337,0.00255023,-2.89798e-05,0.00255026,-0.0263337,-1.56979,0.0318436,1340,1040,2.8507,2.66359,7.46885,-2.21085,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.248952,-0.375368,0.94257,-0.0255795,0.00154402,-0.0025844,0.00178807,-0.0258235,-1.47664,0.0318464,1347,1040,0.868786,2.5112,6.70996,-2.45933,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.355355,-0.319937,0.697005,-0.0224472,0.00036737,-0.00483845,0.00135108,-0.0234309,-1.37022,0.0262531,1354,1040,-0.897726,2.25457,6.25556,-2.78214,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.384605,-0.288519,0.529878,-0.0176374,-0.000875016,-0.00661747,0.00142253,-0.0199349,-1.23662,0.0117539,1361,1040,-1.70227,2.17354,6.46104,-2.99587,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.387906,-0.2582,0.43484,-0.0114586,-0.00215657,-0.00765656,0.00215091,-0.0157661,-1.05834,0.00923372,1368,1040,-2.0403,1.98243,6.84342,-3.21793,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.367493,-0.234617,0.38174,-0.00404788,-0.00367329,-0.00833759,0.0044791,-0.0122003,-0.796628,0.00843935,1375,1040,-2.02625,1.81291,7.53467,-3.42505,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.342043,-0.214081,0.328255,0.00393817,-0.00385967,-0.00708342,0.00812482,-0.00804632,-0.533812,0.0076355,1382,1040,-1.96817,1.67226,8.24521,-3.60801,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.31737,-0.193988,0.27349,0.0110544,-0.00377311,-0.00584251,0.0130798,-0.00579857,-0.333711,0.00741423,1389,1040,-1.92287,1.53711,8.90613,-3.78244,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.291971,-0.175253,0.220832,0.015773,-0.00382501,-0.00432405,0.0166846,-0.00473665,-0.207787,0.0072535,1396,1040,-1.86529,1.41761,9.5767,-3.94733,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.274246,-0.157645,0.176838,0.017601,-0.00342682,-0.00319678,0.0180762,-0.00390207,-0.147585,0.00646484,1403,1040,-1.85004,1.30147,10.2583,-4.08393,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.264699,-0.14168,0.143397,0.0177289,-0.00297889,-0.00227525,0.017976,-0.00322593,-0.108155,0.00569839,1410,1040,-1.87493,1.18644,10.8164,-4.22593,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.254753,-0.129444,0.114732,0.0167869,-0.00255006,-0.00153727,0.0169083,-0.00267151,-0.0788389,0.00641177,1417,1040,-1.88005,1.09923,11.3451,-4.33995,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.240699,-0.117948,0.0829691,0.0152973,-0.00219277,-0.000971021,0.0153511,-0.00224651,-0.0552919,0.00623339,1424,1040,-1.85886,1.02508,11.9012,-4.43752,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.223091,-0.108731,0.0576914,0.0134988,-0.00190485,-0.00056574,0.0135196,-0.0019256,-0.0366618,0.00653662,1431,1040,-1.78408,0.963779,12.5572,-4.52903,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.21143,-0.101049,0.0389947,0.011681,-0.00166035,-0.0003036,0.0116879,-0.00166726,-0.0227407,0.00585408,1438,1040,-1.7413,0.910198,13.2183,-4.61659,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.20617,-0.0945751,0.0276361,0.0100758,-0.00144649,-0.000121365,0.0100771,-0.00144777,-0.0105315,0.00509867,1445,1040,-1.73191,0.861641,13.7797,-4.71376,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.202845,-0.0888221,0.0210303,0.00880052,-0.00125664,2.66324e-05,0.00880059,-0.00125671,0.00264807,0.0049737,1452,1040,-1.72417,0.818998,14.2698,-4.80471,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.198166,-0.0844132,0.0199904,0.00782783,-0.0010986,0.000143996,0.00783015,-0.00110092,0.0161258,0.00512134,1459,1040,-1.68527,0.784194,14.7226,-4.8769,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.191743,-0.0800745,0.0167445,0.00703094,-0.000975112,0.000241739,0.00703823,-0.000982404,0.030158,0.00530251,1466,1040,-1.63819,0.747904,15.223,-4.95379,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.185006,-0.0752952,0.0112138,0.00631967,-0.0008797,0.000325393,0.00633434,-0.000894377,0.045075,0.00530645,1473,1040,-1.59636,0.707947,15.7347,-5.03645,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.179876,-0.0708941,0.00347859,0.00571654,-0.000799787,0.00039571,0.00574049,-0.000823729,0.0604299,0.00554086,1480,1040,-1.57652,0.666264,16.2631,-5.10999,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.177275,-0.0668202,-0.00307253,0.00527745,-0.000728943,0.000451137,0.00531114,-0.000762638,0.0745521,0.0062133,1487,1040,-1.57545,0.626985,16.7867,-5.17101,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.174762,-0.0625227,-0.00967358,0.00501142,-0.000664596,0.00047845,0.00505147,-0.000704643,0.0835081,0.00678032,1494,1040,-1.57563,0.590709,17.3177,-5.23411,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.17204,-0.0575992,-0.016568,0.00483849,-0.000604895,0.000480065,0.0048805,-0.000646909,0.0872945,0.0068003,1501,1040,-1.57536,0.553115,17.8737,-5.30973,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.168948,-0.0528696,-0.0224981,0.00468889,-0.000547174,0.000464388,0.00472976,-0.000588041,0.0877772,0.00670931,1508,1040,-1.56855,0.520505,18.4911,-5.39227,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.16554,-0.0495954,-0.0253827,0.00454637,-0.000491281,0.000437272,0.00458404,-0.000528955,0.0859442,0.00656198,1515,1040,-1.54802,0.490634,19.1297,-5.45918,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.160957,-0.0465396,-0.0290567,0.00440668,-0.000441658,0.000405918,0.00444043,-0.000475408,0.0829536,0.00606053,1522,1040,-1.51978,0.461407,19.7728,-5.52988,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.155894,-0.0436344,-0.0317811,0.0042779,-0.000400308,0.00037558,0.00430786,-0.000430269,0.0796033,0.00584832,1529,1040,-1.4841,0.432632,20.3882,-5.58692,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.150477,-0.0400845,-0.0372928,0.00416656,-0.000367964,0.000349024,0.00419327,-0.000394671,0.0763707,0.00583404,1536,1040,-1.45542,0.400624,20.9509,-5.65363,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.146325,-0.0364177,-0.0454751,0.00406556,-0.000344327,0.000319034,0.00408852,-0.000367288,0.0718465,0.00579537,1543,1040,-1.44764,0.377331,21.4739,-5.70358,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.143279,-0.0334919,-0.0509323,0.00397442,-0.00033089,0.000282509,0.00399288,-0.000349349,0.0652458,0.00588719,1550,1040,-1.4401,0.35951,21.9944,-5.7504,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.14214,-0.0314857,-0.0515713,0.00389653,-0.000326972,0.00024762,0.003911,-0.000341441,0.0583626,0.00576606,1557,1040,-1.43237,0.344219,22.5211,-5.7952,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.140316,-0.0297714,-0.0548453,0.0038329,-0.000330565,0.000229789,0.00384554,-0.000343209,0.0549693,0.0059679,1564,1040,-1.42777,0.335384,23.0596,-5.85164,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.137806,-0.0277513,-0.0602363,0.0037818,-0.00033826,0.000231191,0.00379473,-0.000351192,0.0558798,0.00606647,1571,1040,-1.42479,0.321882,23.6065,-5.91304,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.134679,-0.0253859,-0.0657116,0.00374335,-0.000344729,0.000244027,0.00375787,-0.000359244,0.0594112,0.00635169,1578,1040,-1.41694,0.302199,24.165,-5.96252,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.131407,-0.023938,-0.0651581,0.00371568,-0.000348769,0.00026674,0.00373311,-0.0003662,0.0652545,0.00637699,1585,1040,-1.38612,0.285568,24.7749,-6.00511,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.12788,-0.0227869,-0.0620918,0.00369449,-0.000347739,0.00029619,0.00371608,-0.000369327,0.0727559,0.0063041,1592,1040,-1.34395,0.269541,25.4544,-6.05053,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.12358,-0.0217426,-0.0592514,0.0036727,-0.000341489,0.000330505,0.00369973,-0.000368518,0.0816017,0.00609755,1599,1040,-1.29569,0.259819,26.1974,-6.09987,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.120448,-0.021377,-0.0540501,0.00364336,-0.000329779,0.000368149,0.00367719,-0.000363603,0.0916201,0.00594113,1606,1040,-1.24898,0.254888,26.9687,-6.14905,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.11851,-0.0210313,-0.0465812,0.00359426,-0.000313415,0.00040882,0.00363658,-0.000355728,0.103132,0.0062266,1613,1040,-1.2046,0.244692,27.7122,-6.20018,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.116513,-0.0199278,-0.041121,0.00350796,-0.000293293,0.000451592,0.00356087,-0.000346206,0.116638,0.00626939,1620,1040,-1.16712,0.224378,28.4406,-6.2641,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.114428,-0.0186392,-0.0372182,0.00336911,-0.000270457,0.000489423,0.00343377,-0.000335122,0.131365,0.00597704,1627,1040,-1.13453,0.203027,29.1456,-6.32401,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.112069,-0.0172749,-0.0348577,0.00318093,-0.000248951,0.000518427,0.00325758,-0.000325599,0.146783,0.00593924,1634,1040,-1.10513,0.183957,29.8473,-6.372,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.109215,-0.0161979,-0.036103,0.00296315,-0.000230425,0.000536529,0.00305088,-0.000318153,0.162077,0.00567443,1641,1040,-1.08442,0.178027,30.5467,-6.42063,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.107578,-0.0159478,-0.0363408,0.00273261,-0.000216238,0.000545071,0.00283014,-0.000313765,0.177051,0.00581533,1648,1040,-1.07044,0.181052,31.2457,-6.45842,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.10666,-0.0159612,-0.0365578,0.00251463,-0.000204215,0.000547321,0.00262067,-0.000310259,0.191378,0.00597873,1655,1040,-1.06265,0.189045,31.9147,-6.48704,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.105453,-0.0155161,-0.0362429,0.00232226,-0.000193822,0.000543129,0.0024345,-0.000306056,0.203777,0.0061673,1662,1040,-1.05059,0.190542,32.549,-6.50677,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.102374,-0.0141238,-0.0378848,0.00215527,-0.00018212,0.000528467,0.0022692,-0.00029605,0.212335,0.00612282,1669,1040,-1.02977,0.181458,33.1836,-6.53662,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.0994422,-0.0131465,-0.0361939,0.00201134,-0.000170893,0.00050861,0.00212406,-0.000283611,0.218096,0.00613568,1676,1040,-0.997792,0.16589,33.8721,-6.60555,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.0977845,-0.0126254,-0.0323999,0.00188424,-0.000163038,0.000488708,0.00199492,-0.000273714,0.222711,0.00603937,1683,1040,-0.968967,0.150916,34.5678,-6.67284,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.0975346,-0.0122816,-0.0286478,0.00175961,-0.000153278,0.00046837,0.00186813,-0.000261802,0.227687,0.00591432,1690,1040,-0.952479,0.141186,35.2276,-6.7356,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.0981942,-0.0119232,-0.0261647,0.00165202,-0.000141474,0.000448743,0.00175803,-0.000247486,0.231989,0.00587638,1697,1040,-0.948599,0.136277,35.8595,-6.77948,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.0973139,-0.0111373,-0.0276701,0.00155904,-0.000129225,0.000432069,0.00166319,-0.000233377,0.236541,0.00632024,1704,1040,-0.946319,0.128162,36.5205,-6.8062,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.0950191,-0.0101128,-0.0311296,0.00148096,-0.000118638,0.000425722,0.0015872,-0.000224884,0.244571,0.00689895,1711,1040,-0.939205,0.119842,37.198,-6.82139,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.0932158,-0.00931628,-0.0339227,0.00146303,-0.000109325,0.000445739,0.0015806,-0.000226894,0.257889,0.00710578,1718,1040,-0.933897,0.116379,37.844,-6.84489,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.0917298,-0.00824821,-0.0354897,0.00159227,-0.00010273,0.000510242,0.00173402,-0.000244473,0.270964,0.00676331,1725,1040,-0.926937,0.108235,38.4618,-6.90019,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.457561,-0.264316,-0.131827,0.0187048,-0.00239192,0.00329944,0.0192088,-0.00289589,0.151575,0.00634759,913,1047,-4.67714,2.76281,-20.699,-0.342479,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.441496,-0.258234,-0.133865,0.0174261,-0.00225451,0.00293663,0.0178549,-0.00268335,0.145008,0.00639615,920,1047,-4.52651,2.70065,-20.4037,-0.426996,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.430674,-0.251367,-0.13576,0.0161527,-0.00213798,0.00260033,0.0165151,-0.00250048,0.138512,0.00580194,927,1047,-4.42664,2.63398,-20.1671,-0.520926,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.423437,-0.245227,-0.133635,0.0150358,-0.00204793,0.00231541,0.015344,-0.00235618,0.132353,0.00525034,934,1047,-4.35129,2.56932,-19.9926,-0.601564,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.413133,-0.241133,-0.131999,0.0140542,-0.00197952,0.00208877,0.0143219,-0.00224717,0.12744,0.0058258,941,1047,-4.2473,2.52529,-19.8376,-0.682919,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.402059,-0.237908,-0.129427,0.0131647,-0.00192797,0.00192116,0.0134054,-0.00216867,0.124643,0.00580985,948,1047,-4.13332,2.49004,-19.6434,-0.74747,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.392197,-0.234647,-0.128294,0.0123625,-0.00189325,0.00180799,0.0125882,-0.00211898,0.124206,0.00625191,955,1047,-4.03478,2.45356,-19.4504,-0.829678,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.385879,-0.232529,-0.12802,0.0116425,-0.00187728,0.00173941,0.0118627,-0.00209748,0.125925,0.0053543,962,1047,-3.97222,2.43393,-19.2457,-0.87688,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.381317,-0.230688,-0.126507,0.0109618,-0.0018729,0.00168723,0.0111799,-0.00209099,0.12855,0.0052482,969,1047,-3.92337,2.41832,-19.074,-0.919072,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.373646,-0.228489,-0.126124,0.0104445,-0.00188176,0.00168036,0.0106695,-0.00210673,0.133088,0.00569246,976,1047,-3.84776,2.39658,-18.8667,-0.964523,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.364727,-0.225881,-0.125473,0.0101008,-0.00190289,0.00171189,0.0103401,-0.00214225,0.138925,0.00628693,983,1047,-3.75967,2.36794,-18.6267,-1.01441,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.355937,-0.223229,-0.12583,0.00983068,-0.00192964,0.00177775,0.0100935,-0.0021925,0.146796,0.0067701,990,1047,-3.67558,2.33872,-18.3764,-1.06478,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.349636,-0.219742,-0.123144,0.00960317,-0.00195427,0.00186359,0.00989623,-0.00224734,0.155981,0.00710263,997,1047,-3.60772,2.29858,-18.1697,-1.14657,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.343337,-0.216399,-0.119135,0.00946651,-0.00197171,0.00195236,0.00979058,-0.00229577,0.164485,0.00670899,1004,1047,-3.5364,2.26037,-17.9587,-1.22807,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.337221,-0.212515,-0.116637,0.00942264,-0.0019778,0.00202982,0.00977327,-0.00232843,0.171047,0.00646545,1011,1047,-3.47099,2.21754,-17.7483,-1.31432,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.331909,-0.209085,-0.114275,0.0093824,-0.00196804,0.00207788,0.00975083,-0.00233647,0.175487,0.00586448,1018,1047,-3.41355,2.18364,-17.5485,-1.38113,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.325932,-0.205147,-0.112389,0.00924062,-0.0019388,0.00209218,0.00961933,-0.00231751,0.179074,0.00546684,1025,1047,-3.35118,2.14024,-17.3252,-1.438,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.31761,-0.201511,-0.109482,0.00900607,-0.00188731,0.00207782,0.00938894,-0.00227018,0.182221,0.0051671,1032,1047,-3.26357,2.09733,-17.0079,-1.49546,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.307484,-0.19806,-0.10669,0.00879271,-0.0018212,0.00204955,0.00917473,-0.00220322,0.184277,0.0047832,1039,1047,-3.15905,2.0578,-16.6445,-1.55381,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.298732,-0.194525,-0.103629,0.00871298,-0.00174534,0.00201751,0.00908868,-0.00212104,0.184111,0.00462403,1046,1047,-3.06688,2.02076,-16.2136,-1.62036,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.292576,-0.189828,-0.101104,0.00876257,-0.00166444,0.00198178,0.00912652,-0.0020284,0.181628,0.0048424,1053,1047,-3.00127,1.97137,-15.8021,-1.70007,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.286582,-0.184987,-0.1012,0.00887615,-0.00158137,0.00195118,0.00922835,-0.00193356,0.17858,0.00511131,1060,1047,-2.94451,1.92652,-15.4102,-1.78475,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.28153,-0.180481,-0.105798,0.00898287,-0.0014983,0.00192644,0.00932574,-0.00184116,0.176133,0.00562529,1067,1047,-2.90908,1.88718,-15.0446,-1.87544,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.278489,-0.176276,-0.108139,0.00904167,-0.00142695,0.00190302,0.00937688,-0.00176215,0.174355,0.00579916,1074,1047,-2.88658,1.8514,-14.6646,-1.96073,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.27644,-0.172477,-0.104272,0.00908763,-0.00137722,0.00187544,0.00941358,-0.00170317,0.172081,0.00589138,1081,1047,-2.85618,1.8099,-14.236,-2.03853,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.272525,-0.168166,-0.0976946,0.00918961,-0.00135561,0.00184394,0.00950274,-0.00166874,0.168213,0.00633781,1088,1047,-2.80063,1.75492,-13.7507,-2.10486,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.263968,-0.164781,-0.0930095,0.00942125,-0.00136984,0.00181649,0.00971882,-0.00166741,0.162373,0.00684239,1095,1047,-2.70611,1.70671,-13.2171,-2.16993,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.250689,-0.160843,-0.0927197,0.00976662,-0.00142302,0.00179353,0.0100471,-0.00170347,0.15511,0.0070048,1102,1047,-2.57954,1.66045,-12.634,-2.24901,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.236583,-0.157311,-0.0933438,0.0101343,-0.00151572,0.00177072,0.0103975,-0.00177891,0.147555,0.00687409,1109,1047,-2.4478,1.62296,-11.9931,-2.32576,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.226166,-0.154367,-0.0873839,0.0104723,-0.00164409,0.00174516,0.0107187,-0.00189044,0.140236,0.00641048,1116,1047,-2.33231,1.59154,-11.3654,-2.40129,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.221544,-0.152148,-0.0814897,0.010808,-0.00180249,0.0017118,0.0110363,-0.00203072,0.132549,0.00585726,1123,1047,-2.27151,1.56884,-10.853,-2.4488,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.21838,-0.150801,-0.0748169,0.0111518,-0.0019837,0.001672,0.0113613,-0.00219319,0.124641,0.00518538,1130,1047,-2.2219,1.54799,-10.357,-2.49475,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.215126,-0.15021,-0.0702777,0.0114516,-0.0021825,0.00164324,0.0116468,-0.00237776,0.118268,0.0052166,1137,1047,-2.17728,1.53307,-9.90211,-2.53032,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.207083,-0.149146,-0.0681038,0.0116645,-0.00239534,0.0016328,0.0118516,-0.00258247,0.114109,0.00536817,1144,1047,-2.09451,1.51642,-9.354,-2.56929,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.1941,-0.147221,-0.067445,0.0117586,-0.00261888,0.00164786,0.011945,-0.00280533,0.112668,0.00587313,1151,1047,-1.97008,1.49497,-8.70901,-2.61617,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.18046,-0.144216,-0.0695549,0.011757,-0.00284255,0.00169952,0.0119522,-0.00303778,0.114372,0.0064988,1158,1047,-1.84805,1.46969,-8.04693,-2.67309,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.167598,-0.141484,-0.0689574,0.0117276,-0.00305142,0.00180052,0.0119438,-0.00326761,0.119501,0.00698855,1165,1047,-1.7257,1.44597,-7.41594,-2.73221,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.157991,-0.14047,-0.0623528,0.011761,-0.00323723,0.00196168,0.0120133,-0.00348957,0.127928,0.00708742,1172,1047,-1.61598,1.43194,-6.85029,-2.78254,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.148226,-0.14215,-0.0498223,0.0118723,-0.003391,0.00217079,0.012175,-0.00369373,0.138563,0.00744003,1179,1047,-1.48658,1.43177,-6.26272,-2.81125,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.139087,-0.144087,-0.0311976,0.0119887,-0.00351184,0.00240109,0.0123522,-0.00387526,0.150215,0.00784128,1186,1047,-1.34487,1.41807,-5.63373,-2.85409,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.129696,-0.144742,-0.0109294,0.0120568,-0.00360027,0.00262211,0.0124843,-0.00402773,0.161598,0.00807657,1193,1047,-1.19612,1.3978,-4.99533,-2.89494,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.119765,-0.14656,0.0109821,0.0121064,-0.00366169,0.00281551,0.0125941,-0.00414934,0.171499,0.00703748,1200,1047,-1.03681,1.39002,-4.36045,-2.92892,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.110888,-0.148863,0.0399513,0.0123476,-0.00369991,0.00299866,0.0128896,-0.00424193,0.178825,0.0065139,1207,1047,-0.865866,1.39021,-3.72488,-2.96683,-2.61086,-4.39048
