 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3114,-9.46789,-0.819337,-0.0859972,0.00472735,-0.0283067,0.00205825,0.000213042,0.000496252,0.00218325,8.80468e-05,0.246746,0.00457372,1452,1047,-0.871254,-0.0259583,15.6381,-5.48035,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.0852465,0.00545045,-0.026167,0.00190666,6.67361e-05,0.00042717,0.002001,-2.76021e-05,0.217356,0.00464699,1459,1047,-0.857219,-0.0326317,16.0576,-5.52236,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.0839043,0.00570894,-0.0233338,0.00177838,9.87515e-06,0.000368361,0.00185204,-6.37826e-05,0.197358,0.00451575,1466,1047,-0.835301,-0.0377054,16.5133,-5.56785,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.0823787,0.00588146,-0.0209492,0.00166741,-1.37895e-05,0.000316557,0.00172504,-7.14193e-05,0.18008,0.00420555,1473,1047,-0.813183,-0.0417092,16.9771,-5.6167,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.0813358,0.00581431,-0.0196292,0.0015674,-1.84482e-06,0.000247987,0.00160566,-4.01014e-05,0.153062,0.00423668,1480,1047,-0.798891,-0.0443369,17.4495,-5.65852,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.0806778,0.00592225,-0.019932,0.00153496,7.46959e-05,0.000239822,0.00157334,3.63182e-05,0.15868,0.00451258,1487,1047,-0.793629,-0.0499999,17.9311,-5.68687,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.0798966,0.0062619,-0.0206522,0.00155411,0.000141457,0.000243978,0.00159506,0.000100507,0.166294,0.00482097,1494,1047,-0.788795,-0.0551593,18.4256,-5.71368,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.0787723,0.00645031,-0.0198009,0.00158412,0.000197333,0.00024111,0.00162484,0.000156609,0.167323,0.00482937,1501,1047,-0.775458,-0.0604162,18.9516,-5.74121,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.0779977,0.00643282,-0.0179015,0.00159567,0.000238521,0.000226032,0.00163233,0.000201866,0.160769,0.00489457,1508,1047,-0.761537,-0.0627667,19.5449,-5.77084,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.0774973,0.00617574,-0.0140047,0.00159516,0.00027781,0.000205334,0.00162643,0.000246547,0.151095,0.00508486,1515,1047,-0.74304,-0.0655852,20.1601,-5.80752,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.0765698,0.0059103,-0.0108752,0.00160621,0.000315985,0.000184151,0.00163197,0.000290216,0.13903,0.00507444,1522,1047,-0.723315,-0.0681636,20.7663,-5.85576,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.0749601,0.00559095,-0.008076,0.00161964,0.000351009,0.000163324,0.00164033,0.00033032,0.126004,0.00517097,1529,1047,-0.6986,-0.0696911,21.3391,-5.89076,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.0725908,0.00564365,-0.00749686,0.00162084,0.000381635,0.000147825,0.00163823,0.000364245,0.117101,0.00526397,1536,1047,-0.674983,-0.0734817,21.866,-5.92351,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.0704398,0.00672721,-0.0112132,0.00161038,0.000397345,0.000133661,0.00162494,0.000382792,0.108453,0.00516949,1543,1047,-0.668764,-0.0774681,22.3754,-5.94602,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.069248,0.00746435,-0.013066,0.00158337,0.000442731,0.000105293,0.00159301,0.000433093,0.0912827,0.00526122,1550,1047,-0.664523,-0.0769056,22.8922,-5.97313,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.0692023,0.00734236,-0.011494,0.00154784,0.000500611,7.1277e-05,0.00155267,0.000495782,0.0676468,0.00517333,1557,1047,-0.658136,-0.073288,23.4231,-6.00164,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.0686432,0.00708482,-0.0102855,0.00151562,0.000562839,2.68668e-05,0.00151638,0.000562082,0.0281684,0.00538315,1564,1047,-0.648381,-0.0702878,23.973,-6.03663,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.0672958,0.00743586,-0.0112885,0.00146982,0.000636529,-1.77469e-05,0.00147019,0.000636151,-0.0212846,0.00555387,1571,1047,-0.639678,-0.0724279,24.5336,-6.07754,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.0652507,0.00804179,-0.0140969,0.00141189,0.000741293,-5.73496e-05,0.00141676,0.000736424,-0.0847006,0.00594675,1578,1047,-0.631345,-0.0782848,25.0989,-6.11206,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.0636948,0.00820002,-0.0157175,0.00135793,0.000861273,-0.00010234,0.00137819,0.000841011,-0.195454,0.00606959,1585,1047,-0.623027,-0.0772447,25.6919,-6.1448,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.0626117,0.00838257,-0.017187,0.00132038,0.00104212,-0.000144508,0.00138185,0.000980653,-0.402177,0.00607493,1592,1047,-0.618407,-0.0780265,26.3204,-6.1828,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.0618374,0.00868918,-0.0164305,0.00123525,0.00128364,-0.000179006,0.00144008,0.00107881,-0.852565,0.00565266,1599,1047,-0.608629,-0.0776705,27.0034,-6.21508,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.0614646,0.00887426,-0.0140704,0.00111474,0.00145058,-0.000188247,0.00153492,0.0010304,-1.1496,0.00584565,1606,1047,-0.596557,-0.0838183,27.7374,-6.24191,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.0608193,0.00878159,-0.012163,0.0010038,0.00158133,-0.00017725,0.0016314,0.000953742,-1.29554,0.00607937,1613,1047,-0.583569,-0.087354,28.4548,-6.27302,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.0600954,0.00901896,-0.0104536,0.000910238,0.00166366,-0.000151808,0.0016931,0.0008808,-1.37926,0.00624767,1620,1047,-0.570712,-0.0932541,29.1624,-6.31676,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.0601353,0.00905357,-0.0077798,0.000797043,0.0017015,-0.000111892,0.00171514,0.000783406,-1.44952,0.00638297,1627,1047,-0.560994,-0.0941929,29.8359,-6.36044,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.0598488,0.00911131,-0.00495529,0.000683743,0.00170682,-6.30983e-05,0.0017107,0.000679866,-1.50943,0.00636446,1634,1047,-0.547813,-0.0971278,30.5004,-6.39172,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0581986,0.00937457,-0.0051057,0.000593625,0.00166801,-2.28849e-05,0.00166849,0.000593138,-1.54951,0.00637449,1641,1047,-0.533527,-0.0989722,31.175,-6.42574,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.0572401,0.0097509,-0.00680004,0.000508603,0.00159444,1.27857e-05,0.00159459,0.000508452,1.55902,0.00645278,1648,1047,-0.53103,-0.10053,31.8501,-6.45587,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.057062,0.0100259,-0.00806495,0.000451443,0.00148136,5.10775e-05,0.00148389,0.000448917,1.52136,0.00638006,1655,1047,-0.533823,-0.0980291,32.5014,-6.48236,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0568189,0.00998912,-0.0077842,0.000419937,0.0013723,7.35223e-05,0.00137794,0.000414295,1.4942,0.00627487,1662,1047,-0.53028,-0.0911159,33.1315,-6.50269,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0551362,0.0103446,-0.0100132,0.000402608,0.00129172,8.4526e-05,0.00129968,0.000394644,1.47685,0.00631971,1669,1047,-0.523547,-0.0886765,33.7741,-6.5317,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0533182,0.0100752,-0.0100667,0.000418358,0.00119782,8.13262e-05,0.00120621,0.000409963,1.46794,0.00648885,1676,1047,-0.507384,-0.0946523,34.449,-6.56838,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0536029,0.00943165,-0.00549919,0.000457647,0.00111295,6.0579e-05,0.00111851,0.000452094,1.47939,0.00646776,1683,1047,-0.492326,-0.101947,35.1214,-6.62591,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0542043,0.00902956,-0.00170937,0.000489621,0.00107198,3.07528e-05,0.0010736,0.000488001,1.51818,0.00630851,1690,1047,-0.482934,-0.105908,35.7669,-6.68642,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.05428,0.00946286,-0.000840234,0.000519303,0.0010571,-1.04036e-05,0.0010573,0.000519102,-1.55146,0.00636139,1697,1047,-0.480118,-0.106914,36.4046,-6.7316,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0537964,0.0105351,-0.00169041,0.000552584,0.00110016,-6.44192e-05,0.00110764,0.000545108,-1.45525,0.00701221,1704,1047,-0.479095,-0.116647,37.0564,-6.74206,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.052981,0.0113345,-0.00293959,0.000532164,0.00117482,-0.000120833,0.00119679,0.000510196,-1.39095,0.00729286,1711,1047,-0.476597,-0.126201,37.7037,-6.7395,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0523344,0.0111703,-0.00448845,0.000488687,0.00120668,-0.000173019,0.0012462,0.000449169,-1.34624,0.00745442,1718,1047,-0.476336,-0.12722,38.3467,-6.74863,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0524882,0.0110087,-0.00416736,0.000517697,0.00115254,-0.000224602,0.00122397,0.000446271,-1.2629,0.00729575,1725,1047,-0.476035,-0.125074,38.9483,-6.7709,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.334035,-0.0853955,-0.0772431,0.0102716,-0.000927213,0.0017708,0.0105449,-0.00120055,0.153147,0.00561067,913,1054,-3.39508,0.935259,-19.2656,-2.26916,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.324375,-0.0836079,-0.0749484,0.00958483,-0.000858333,0.0015147,0.00980009,-0.00107359,0.141168,0.00558214,920,1054,-3.2949,0.914055,-19.0402,-2.31322,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.318901,-0.0806736,-0.0765492,0.0088686,-0.000799428,0.00129396,0.00903879,-0.000969616,0.130773,0.00476445,927,1054,-3.24524,0.882797,-18.8468,-2.35857,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.314737,-0.0780169,-0.075888,0.00819884,-0.000752836,0.00111695,0.0083361,-0.0008901,0.122278,0.00424325,934,1054,-3.20261,0.852405,-18.6972,-2.40737,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.309554,-0.0758793,-0.0754888,0.00758301,-0.000714936,0.000982541,0.00769777,-0.000829689,0.116266,0.00461845,941,1054,-3.15084,0.832041,-18.584,-2.45491,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.302736,-0.0742495,-0.0765385,0.00701975,-0.000682413,0.000885775,0.0071203,-0.000782968,0.113038,0.00457973,948,1054,-3.0869,0.817388,-18.4155,-2.49421,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.297494,-0.0730375,-0.0759265,0.00651589,-0.000652727,0.000821273,0.00660878,-0.000745613,0.112621,0.00479897,955,1054,-3.03383,0.804331,-18.2391,-2.54935,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.29327,-0.0722899,-0.076046,0.00606888,-0.00062608,0.000784191,0.00615951,-0.000716707,0.115057,0.00468043,962,1054,-2.99235,0.7973,-18.0583,-2.58219,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.290821,-0.0718205,-0.0746291,0.00565302,-0.000602486,0.000750207,0.00574173,-0.000691198,0.117704,0.00442945,969,1054,-2.96397,0.798541,-17.9125,-2.62428,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.287637,-0.0716223,-0.0721528,0.00533927,-0.000584083,0.000739925,0.0054303,-0.000675113,0.122411,0.00485722,976,1054,-2.92571,0.798548,-17.7512,-2.64889,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.283966,-0.0713247,-0.0694815,0.00514129,-0.00057166,0.000750282,0.00523818,-0.000668552,0.128429,0.00545275,983,1054,-2.88227,0.79298,-17.5741,-2.67032,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.280181,-0.0710201,-0.0670853,0.00500533,-0.000563875,0.000775881,0.00511141,-0.000669948,0.13587,0.00610212,990,1054,-2.83842,0.784855,-17.3806,-2.69669,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.276553,-0.069615,-0.0660213,0.00490911,-0.000556276,0.000813512,0.00502763,-0.000674795,0.144671,0.00658042,997,1054,-2.79992,0.76902,-17.2014,-2.74948,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.272961,-0.0681217,-0.0649164,0.00487694,-0.000546205,0.000856338,0.00500894,-0.000678211,0.152948,0.00668373,1004,1054,-2.76169,0.74853,-17.0051,-2.80456,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.26945,-0.0663307,-0.0641714,0.00490647,-0.000534529,0.000898862,0.00505112,-0.000679177,0.159556,0.0069217,1011,1054,-2.72527,0.72718,-16.7935,-2.85802,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.266716,-0.0648882,-0.0629157,0.00494387,-0.000521606,0.00093281,0.00509869,-0.000676426,0.164472,0.00659238,1018,1054,-2.69487,0.709216,-16.5919,-2.89683,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.263579,-0.0632635,-0.0633655,0.00492317,-0.000505602,0.00095197,0.00508527,-0.000667696,0.168655,0.00652565,1025,1054,-2.66526,0.696548,-16.3818,-2.93124,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.259575,-0.061604,-0.0646164,0.00483123,-0.000485292,0.000958855,0.00499888,-0.000652939,0.173091,0.00674074,1032,1054,-2.62955,0.686305,-16.1144,-2.96314,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.254146,-0.0594916,-0.0669407,0.00471117,-0.000460444,0.000961547,0.00488416,-0.000633436,0.178006,0.0071055,1039,1054,-2.58329,0.669524,-15.7569,-3.00428,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.248765,-0.0575371,-0.0660288,0.00461516,-0.00043068,0.000963507,0.00479289,-0.000608403,0.182404,0.00723664,1046,1054,-2.52874,0.646156,-15.349,-3.05412,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.24461,-0.0561561,-0.0604241,0.00455308,-0.000396699,0.000961018,0.00473311,-0.000576736,0.185193,0.00722705,1053,1054,-2.47302,0.619478,-14.9946,-3.11138,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.24126,-0.0544377,-0.0569385,0.00450476,-0.000360412,0.000954642,0.00468537,-0.000541026,0.186986,0.00732801,1060,1054,-2.43078,0.594719,-14.6452,-3.15093,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.238109,-0.0522934,-0.0584299,0.00444472,-0.000320379,0.000944973,0.00462528,-0.000500937,0.188796,0.00754054,1067,1054,-2.40421,0.571521,-14.3003,-3.20143,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.236306,-0.0499534,-0.0578714,0.0043566,-0.000279245,0.000933463,0.0045375,-0.000460145,0.191422,0.00765202,1074,1054,-2.38488,0.552578,-13.9196,-3.25551,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.235447,-0.0481411,-0.0535299,0.00426069,-0.000239877,0.00091401,0.00443923,-0.000418418,0.192909,0.00750132,1081,1054,-2.36382,0.53061,-13.5129,-3.31482,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.234915,-0.0469963,-0.0464561,0.00419443,-0.000204405,0.00088363,0.0043653,-0.00037527,0.19101,0.00698688,1088,1054,-2.33791,0.510575,-13.051,-3.3646,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.232163,-0.0457406,-0.043286,0.00418873,-0.000174324,0.000848822,0.00434805,-0.000333642,0.185535,0.00721261,1095,1054,-2.30175,0.491945,-12.5275,-3.40336,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.226455,-0.0437237,-0.0469081,0.0042354,-0.000151045,0.000810479,0.00438036,-0.000296006,0.176987,0.00645833,1102,1054,-2.25696,0.475295,-11.9999,-3.46084,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.220136,-0.0412843,-0.0515864,0.00429275,-0.000135892,0.000769499,0.00442265,-0.000265786,0.167227,0.0058775,1109,1054,-2.20966,0.458124,-11.4344,-3.51872,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.21465,-0.0388993,-0.0535518,0.00433196,-0.000126142,0.000725947,0.00444719,-0.000241375,0.157421,0.00519542,1116,1054,-2.16274,0.434013,-10.8582,-3.58148,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.212826,-0.0370624,-0.0526932,0.00435499,-0.000117725,0.000683484,0.00445711,-0.000219838,0.148304,0.00495169,1123,1054,-2.14232,0.414635,-10.3559,-3.62018,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.211939,-0.0360378,-0.049997,0.00436444,-0.000110438,0.000642557,0.00445488,-0.000200877,0.139829,0.00484666,1130,1054,-2.12528,0.40053,-9.88504,-3.65102,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.21066,-0.0352367,-0.0490407,0.0043446,-0.000105199,0.000600356,0.00442417,-0.000184775,0.131779,0.00509884,1137,1054,-2.10947,0.390433,-9.45437,-3.67789,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.207688,-0.0341601,-0.0492718,0.0042769,-0.000101733,0.000557802,0.00434684,-0.000171675,0.124738,0.0048968,1144,1054,-2.08124,0.379374,-8.9801,-3.71165,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.20253,-0.032884,-0.0504795,0.00414545,-9.69646e-05,0.000521548,0.00420862,-0.000160141,0.120545,0.00485821,1151,1054,-2.03535,0.367588,-8.40999,-3.75759,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.197655,-0.0317211,-0.0514785,0.00396354,-8.77466e-05,0.00050132,0.00402465,-0.00014886,0.121306,0.00491244,1158,1054,-1.99159,0.358668,-7.8321,-3.79555,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.193229,-0.0306665,-0.0527384,0.00376432,-7.48984e-05,0.000497093,0.00382764,-0.000138217,0.126695,0.00488662,1165,1054,-1.95291,0.350879,-7.27304,-3.82667,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.190752,-0.0298787,-0.0526218,0.00358921,-6.22056e-05,0.000504271,0.00365757,-0.000130567,0.134743,0.00483767,1172,1054,-1.92849,0.342457,-6.77143,-3.85003,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.188886,-0.0284251,-0.0532397,0.00343459,-4.965e-05,0.000521185,0.00351088,-0.00012594,0.145346,0.00530284,1179,1054,-1.91218,0.326235,-6.25807,-3.87707,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.187004,-0.0268242,-0.0549059,0.00327472,-3.6316e-05,0.000544775,0.00336205,-0.000123646,0.158953,0.00545263,1186,1054,-1.89885,0.310978,-5.68857,-3.93165,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.184872,-0.0251036,-0.0577872,0.00310568,-1.99365e-05,0.000569343,0.00320616,-0.000120414,0.174682,0.00602961,1193,1054,-1.88687,0.299807,-5.10224,-3.99093,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.182382,-0.0235434,-0.0584754,0.00291434,-9.07768e-06,0.000575759,0.00302365,-0.000118385,0.187616,0.00650131,1200,1054,-1.86515,0.285735,-4.54622,-4.04294,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.179509,-0.0221417,-0.0585431,0.00271615,-9.717e-06,0.000565793,0.00282892,-0.00012249,0.19674,0.00644491,1207,1054,-1.83802,0.274386,-3.96596,-4.07256,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.177785,-0.0210897,-0.054859,0.0025994,-1.15776e-05,0.000578595,0.00272187,-0.00013405,0.208593,0.0058867,1214,1054,-1.81032,0.254487,-3.39216,-4.11324,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.176871,-0.0199622,-0.0517756,0.00262996,-1.85354e-05,0.000571571,0.00274805,-0.000136621,0.203732,0.00586615,1221,1054,-1.7919,0.241045,-2.79772,-4.15135,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.175785,-0.0187133,-0.0506507,0.00273777,3.47863e-06,0.00053231,0.00283774,-9.64956e-05,0.18565,0.00622788,1228,1054,-1.77773,0.228574,-2.15961,-4.18084,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,-0.174289,-0.0177121,-0.0475653,0.00288447,7.45627e-05,0.000470619,0.0029612,-2.16416e-06,0.161612,0.00645305,1235,1054,-1.75368,0.212492,-1.4407,-4.22338,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,-0.171134,-0.0165756,-0.0484125,0.00304893,0.000229316,0.000377365,0.00309856,0.000179684,0.13077,0.00621443,1242,1054,-1.72617,0.201828,-0.696536,-4.26323,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,-0.168538,-0.0156793,-0.0466697,0.00321798,0.00049909,0.000251131,0.00324098,0.000476089,0.0913356,0.00574939,1249,1054,-1.696,0.191742,0.0285604,-4.31425,1.66654,-4.53258
-5.05536,-10.178,-1.21687,-0.166466,-0.0147759,-0.0449473,0.00339291,0.000862812,9.93642e-05,0.00339681,0.000858916,0.0391924,0.00561856,1256,1054,-1.6708,0.18602,0.699407,-4.3563,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,-0.16481,-0.0136283,-0.0426489,0.00358177,0.00128245,-3.25052e-05,0.00358223,0.00128199,-0.0141331,0.0057057,1263,1054,-1.64782,0.177777,1.29884,-4.38681,2.90306,-4.57019
-3.51085,-10.1684,-1.301,-0.162134,-0.012307,-0.0417453,0.00379668,0.00177617,-0.000146552,0.00380726,0.00176559,-0.0720293,0.00610819,1270,1054,-1.61973,0.162696,1.94607,-4.40983,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,-0.158244,-0.0108087,-0.0437083,0.00402053,0.00231273,-0.000236309,0.00405263,0.00228064,-0.134992,0.00662188,1277,1054,-1.5893,0.147626,2.67646,-4.45953,4.21699,-4.62032
-1.94605,-10.151,-1.43487,-0.155051,-0.00965103,-0.0432873,0.00424812,0.00274345,-0.000246082,0.00428735,0.00270422,-0.158061,0.00742539,1284,1054,-1.5579,0.136173,3.43487,-4.49805,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,-0.152846,-0.00806266,-0.0430952,0.00449646,0.00303392,-9.10765e-05,0.00450211,0.00302827,-0.0619538,0.00759346,1291,1054,-1.53654,0.121285,4.14698,-4.54549,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,-0.151777,-0.0068896,-0.0456531,0.00486353,0.00301806,3.25991e-05,0.0048641,0.00301748,0.0176571,0.00727422,1298,1054,-1.53422,0.11362,4.67773,-4.57071,6.15592,-4.69342
0.363569,-10.1395,-1.50712,-0.150926,-0.00578382,-0.0438035,0.00553696,0.00306809,2.16265e-05,0.00553715,0.0030679,0.00875879,0.00722666,1305,1054,-1.5202,0.0992396,5.18974,-4.63049,6.6608,-4.74187
1.13306,-10.135,-1.52545,-0.149641,-0.00461245,-0.0386642,0.00632785,0.00304721,1.65385e-05,0.00632793,0.00304712,0.00504107,0.00731602,1312,1054,-1.49185,0.0840328,5.76698,-4.70862,7.22752,-4.80123
1.90786,-10.1302,-1.55699,-0.145728,-0.00331381,-0.0350545,0.00706179,0.00291724,-3.59426e-05,0.00706211,0.00291693,-0.00867138,0.00705829,1319,1054,-1.44413,0.0680478,6.42624,-4.75933,7.84975,-4.8347
2.66948,-10.1284,-1.5483,-0.140017,-0.00217332,-0.0362487,0.00773408,0.00253334,-1.4028e-05,0.00773412,0.0025333,-0.00269728,0.00644668,1326,1054,-1.39517,0.0515222,6.96515,-4.82666,8.33282,-4.89882
3.42561,-10.1309,-1.52227,-0.134375,-0.00144802,-0.0366322,0.00852533,0.00204118,-6.74001e-05,0.00852603,0.00204048,-0.0103931,0.00605438,1333,1054,-1.34431,0.0415759,7.44623,-4.85083,8.75906,-4.91957
4.17533,-10.1356,-1.47626,-0.128458,-0.000416182,-0.0378921,0.00929756,0.0017811,-0.000289343,0.00930868,0.00176998,-0.0384188,0.00569595,1340,1054,-1.29398,0.0311349,7.86451,-4.87808,9.11964,-4.93987
4.94233,-10.1348,-1.47739,-0.123694,0.000121351,-0.0344378,0.00992649,0.0017545,-0.00065227,0.00997822,0.00170276,-0.07915,0.00547023,1347,1054,-1.23896,0.0192717,8.45114,-4.90836,9.66068,-4.96395
5.71471,-10.1341,-1.49177,-0.114004,0.002477,-0.0459376,0.0102834,0.00205347,-0.00106162,0.0104181,0.00191873,-0.126242,0.00948612,1354,1054,-1.1875,0.00804068,9.14455,-4.91108,10.2574,-4.95734
6.48123,-10.1342,-1.48746,-0.0877863,0.00507061,-0.108286,0.0103682,0.00257052,-0.00138674,0.0106075,0.00233125,-0.170862,0.0248169,1361,1054,-1.14927,0.000511498,9.94792,-4.8369,10.7937,-4.97604
12.5421,-10.1602,-1.18906,-0.0959067,0.00341399,-0.0309381,0.00300367,0.0031197,0.00102989,0.0040932,0.00203016,0.813533,0.0107259,1417,1054,-0.970892,-0.00544699,13.4481,-5.20758,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.0934014,0.00401109,-0.0306497,0.0027507,0.00224739,0.00110329,0.00363067,0.00136742,0.673269,0.00620336,1424,1054,-0.947111,-0.0205131,13.8573,-5.20566,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.0902743,0.00360928,-0.0306798,0.00255454,0.00170592,0.00093724,0.00315905,0.00110142,0.572841,0.00459119,1431,1054,-0.918404,-0.0174625,14.3789,-5.22652,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.0878662,0.00355225,-0.0307848,0.00234926,0.00123389,0.000777207,0.00274817,0.000834983,0.474193,0.00457034,1438,1054,-0.896599,-0.0168421,14.9162,-5.23512,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.0870462,0.00414797,-0.0290234,0.00215097,0.000790821,0.000636163,0.00240213,0.000539657,0.376025,0.00445089,1445,1054,-0.883158,-0.0239685,15.4194,-5.28481,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.0867452,0.00499845,-0.0264566,0.00198602,0.000521434,0.000517602,0.00215048,0.000356974,0.307646,0.00442295,1452,1054,-0.871773,-0.0334159,15.8902,-5.33259,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.0861688,0.00570629,-0.0239099,0.00185531,0.000358537,0.000416762,0.00196353,0.000250319,0.254054,0.0044851,1459,1054,-0.8579,-0.040073,16.3194,-5.36989,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.0848275,0.00587458,-0.0216034,0.00174886,0.000288939,0.000334908,0.00182203,0.000215778,0.215075,0.00444723,1466,1054,-0.837711,-0.0432147,16.7691,-5.40542,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.08304,0.00612465,-0.0201641,0.00165924,0.000261484,0.000262176,0.0017068,0.000213926,0.179446,0.00416743,1473,1054,-0.816457,-0.045697,17.2175,-5.44388,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.0818365,0.00629064,-0.020028,0.00157487,0.000272627,0.000169121,0.00159647,0.000251022,0.127062,0.00431472,1480,1054,-0.80483,-0.0476562,17.6829,-5.47918,18.491,-5.45018
