 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0327,-10.967,-0.696365,-0.418949,-0.296116,-0.128421,0.0145096,-0.00324112,0.00311463,0.0150402,-0.00377176,0.168752,0.00566489,1165,1061,-4.20241,3.02063,-9.01657,-1.12934,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.409273,-0.2933,-0.120606,0.014322,-0.00345253,0.00329914,0.0149146,-0.00404512,0.177726,0.00530577,1172,1061,-4.08742,2.98741,-8.45399,-1.1747,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.399607,-0.292047,-0.112049,0.014264,-0.00360807,0.00352791,0.0149352,-0.00427926,0.188006,0.00580298,1179,1061,-3.9698,2.96347,-7.86198,-1.20412,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.390185,-0.290661,-0.100217,0.0142073,-0.00369909,0.00377287,0.0149698,-0.00446157,0.199409,0.00635137,1186,1061,-3.84478,2.93208,-7.2282,-1.25668,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.380233,-0.288973,-0.0852019,0.0140689,-0.00373073,0.00400426,0.0149282,-0.00459006,0.211397,0.00750603,1193,1061,-3.70544,2.89231,-6.58429,-1.31563,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.367955,-0.287498,-0.0641837,0.0138818,-0.00370554,0.00419429,0.0148309,-0.00465459,0.222526,0.00806047,1200,1061,-3.5265,2.84909,-5.93968,-1.39128,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.355633,-0.289053,-0.0354922,0.0138817,-0.0036301,0.0043561,0.0149054,-0.00465385,0.230825,0.00764481,1207,1061,-3.32316,2.83092,-5.30429,-1.44192,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.344987,-0.291962,0.00171302,0.0144349,-0.00351148,0.00451996,0.015509,-0.00458559,0.233309,0.00637095,1214,1061,-3.10914,2.81677,-4.66913,-1.47791,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.33487,-0.296056,0.0463043,0.0157362,-0.00336073,0.00470729,0.0168335,-0.00445801,0.229012,0.00576774,1221,1061,-2.87683,2.80883,-3.99314,-1.50484,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.322391,-0.298959,0.0937053,0.0175776,-0.00321631,0.00495508,0.018698,-0.00433671,0.222372,0.00579378,1228,1061,-2.61364,2.78459,-3.25315,-1.54522,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.30707,-0.302863,0.145424,0.01951,-0.00309394,0.00529312,0.020688,-0.00427202,0.218999,0.00562944,1235,1061,-2.30985,2.76658,-2.43916,-1.59186,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.290742,-0.308917,0.20263,0.0211716,-0.00301432,0.00573307,0.0224618,-0.00430448,0.22135,0.00571589,1242,1061,-1.97852,2.7645,-1.58358,-1.62371,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.275903,-0.315647,0.260682,0.0224676,-0.00295938,0.00629731,0.0239417,-0.00443352,0.22995,0.00585193,1249,1061,-1.65721,2.76784,-0.753809,-1.65643,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.262917,-0.322644,0.319498,0.0235,-0.00288916,0.00705603,0.0252682,-0.00465734,0.245536,0.00579332,1256,1061,-1.34961,2.77429,0.0259917,-1.674,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.24838,-0.329116,0.371807,0.0242657,-0.00269111,0.00785067,0.0263854,-0.0048108,0.263712,0.00625296,1263,1061,-1.04673,2.78112,0.735674,-1.68032,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.220626,-0.335483,0.414692,0.0241113,-0.00255704,0.0087497,0.0267257,-0.00517145,0.290356,0.00755688,1270,1061,-0.649898,2.79575,1.60694,-1.67682,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,-0.186286,-0.34106,0.447061,0.0229796,-0.00231076,0.0096371,0.0262333,-0.00556446,0.325605,0.00828551,1277,1061,-0.224541,2.81761,2.58689,-1.68484,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,-0.14995,-0.349254,0.481835,0.0192924,-0.00205851,0.010269,0.0234297,-0.00619583,0.382998,0.00951824,1284,1061,0.22762,2.86003,3.62652,-1.65654,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,-0.136346,-0.356316,0.522294,0.0135724,-0.00158621,0.0104352,0.0188904,-0.00690417,0.471312,0.00758481,1291,1061,0.487991,2.8763,4.36506,-1.65486,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,-0.133147,-0.363498,0.547681,0.00663974,-0.00109765,0.0100435,0.0135339,-0.00799182,0.60156,0.0076739,1298,1061,0.606408,2.91728,4.91169,-1.64271,6.3829,-4.60138
0.385411,-10.8506,-1.64834,-0.129528,-0.371778,0.571124,-0.000465354,-0.000605793,0.0091065,0.0085712,-0.00964235,0.781543,0.00758228,1305,1061,0.723493,2.97018,5.47236,-1.61689,6.90619,-4.63154
1.15721,-10.8459,-1.67314,-0.128525,-0.381859,0.603293,-0.00715549,-0.000253193,0.00758201,0.00462617,-0.0120348,0.998973,0.00746075,1312,1061,0.845053,3.03001,6.0729,-1.6032,7.49639,-4.68255
1.93189,-10.8411,-1.70404,-0.13014,-0.395425,0.6528,-0.0133155,9.17364e-06,0.00560697,0.00205459,-0.0153609,1.221,0.00899563,1319,1061,0.99916,3.1004,6.67404,-1.55905,8.11637,-4.72279
2.69589,-10.839,-1.70191,-0.142847,-0.416973,0.724981,-0.0184254,0.0001641,0.00336315,0.000753838,-0.0190152,1.39721,0.0140869,1326,1061,1.12736,3.23309,7.04895,-1.48999,8.62339,-4.78246
3.44981,-10.8419,-1.66926,-0.18509,-0.443683,0.783101,-0.0218736,0.000222474,0.00103826,0.000271153,-0.0219223,1.52395,0.024131,1333,1061,0.944221,3.39706,7.03332,-1.28872,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.262524,-0.445569,0.749599,-0.0231351,0.000164778,-0.00122966,0.000229495,-0.0231998,-1.51822,0.0269486,1340,1061,0.140505,3.42296,6.66965,-1.21882,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.342162,-0.418218,0.634728,-0.0221226,-1.16063e-05,-0.00329505,0.000468987,-0.0226032,-1.42596,0.0246829,1347,1061,-0.953013,3.30378,6.41858,-1.4061,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.404033,-0.371199,0.492443,-0.0192799,-0.000318876,-0.00501433,0.000925518,-0.0205243,-1.32754,0.0196305,1354,1061,-1.97981,3.02362,6.40269,-1.73157,10.4635,-4.84816
6.49872,-10.8486,-1.61465,-0.418334,-0.343314,0.419919,-0.0152049,-0.000740654,-0.00630057,0.00161893,-0.0175645,-1.21246,0.0089905,1361,1061,-2.34376,2.84798,6.80518,-1.94713,10.9874,-4.85443
7.25827,-10.8514,-1.58874,-0.42179,-0.321271,0.358247,-0.0102001,-0.00129391,-0.00687639,0.00244537,-0.0139393,-1.07274,0.00821464,1368,1061,-2.57327,2.69538,7.25106,-2.10639,11.452,-4.87119
8.01768,-10.8544,-1.56064,-0.417588,-0.299732,0.282247,-0.00434584,-0.00165533,-0.00694124,0.00406981,-0.010071,-0.881115,0.00850735,1375,1061,-2.78056,2.5638,7.77209,-2.24593,11.9161,-4.8879
8.77164,-10.8579,-1.5155,-0.405369,-0.274952,0.221608,0.00130066,-0.00200898,-0.00647103,0.00632511,-0.00703343,-0.660217,0.00762517,1382,1061,-2.8681,2.39741,8.31322,-2.47265,12.3258,-4.93092
9.52937,-10.8621,-1.47927,-0.392023,-0.252632,0.168798,0.00669789,-0.00217728,-0.00570932,0.00949138,-0.00497077,-0.45504,0.00649749,1389,1061,-2.92059,2.24262,8.90259,-2.64919,12.7752,-4.94293
10.2947,-10.8644,-1.46215,-0.377034,-0.234776,0.135601,0.0107441,-0.00234843,-0.00472485,0.0122711,-0.00387544,-0.312591,0.00631139,1396,1061,-2.89384,2.11248,9.58281,-2.80194,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.3666,-0.222564,0.106694,0.0131436,-0.00234918,-0.00375228,0.0140046,-0.00321012,-0.225541,0.0063398,1403,1061,-2.89329,2.02232,10.2525,-2.89859,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.359636,-0.212181,0.0814292,0.0139066,-0.00225341,-0.00284747,0.0143937,-0.00274046,-0.16941,0.00612838,1410,1061,-2.91261,1.93998,10.7488,-3.0239,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.349821,-0.20313,0.0563284,0.0137565,-0.00205394,-0.00204269,0.0140161,-0.00231359,-0.126434,0.00668156,1417,1061,-2.90579,1.87358,11.2826,-3.12311,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.335126,-0.193918,0.0329139,0.0131704,-0.00186183,-0.0013681,0.0132939,-0.00198533,-0.0900256,0.0063881,1424,1061,-2.85015,1.80948,11.8106,-3.19051,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.318658,-0.187099,0.0167249,0.0122543,-0.00168855,-0.000848936,0.0123058,-0.00174005,-0.0605886,0.00630735,1431,1061,-2.75428,1.76316,12.4636,-3.24229,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.308056,-0.181195,0.00433964,0.0111674,-0.00153152,-0.000479216,0.0111855,-0.00154958,-0.0376652,0.00586608,1438,1061,-2.69897,1.72339,13.0668,-3.29442,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.303184,-0.175415,-0.00248942,0.0100707,-0.00137984,-0.000204754,0.0100744,-0.0013835,-0.017874,0.00537003,1445,1061,-2.67722,1.67327,13.5843,-3.38043,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.300165,-0.170224,-0.00727126,0.00911189,-0.00122982,2.04739e-05,0.00911193,-0.00122986,0.00197973,0.00549335,1452,1061,-2.66535,1.63005,14.067,-3.47155,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.29561,-0.165567,-0.00862394,0.00834628,-0.00108917,0.000215793,0.00835122,-0.0010941,0.0228545,0.00594712,1459,1061,-2.62814,1.58857,14.5408,-3.54664,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.287804,-0.1613,-0.0111149,0.00768558,-0.000967693,0.000381949,0.0077024,-0.00098452,0.0440251,0.0060208,1466,1061,-2.5655,1.54935,15.0498,-3.60719,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.277923,-0.156289,-0.0175861,0.00706392,-0.000859818,0.000518131,0.00709766,-0.000893555,0.0650207,0.00572136,1473,1061,-2.49818,1.50521,15.5598,-3.66972,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.27165,-0.151823,-0.0257478,0.00654728,-0.000762074,0.000626574,0.0066006,-0.000815396,0.0848969,0.00591824,1480,1061,-2.46906,1.46862,16.0744,-3.73047,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.267234,-0.147832,-0.0337865,0.00621822,-0.000671696,0.000701343,0.00628889,-0.000742362,0.10042,0.00596928,1487,1061,-2.45627,1.4342,16.5776,-3.78718,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.263335,-0.143328,-0.0434553,0.00606368,-0.000589194,0.000739316,0.00614485,-0.000670362,0.10935,0.00628268,1494,1061,-2.45414,1.39826,17.0811,-3.84837,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.259708,-0.139043,-0.0503399,0.00596668,-0.000513779,0.000754168,0.00605329,-0.000600388,0.11434,0.00625922,1501,1061,-2.44509,1.36843,17.586,-3.91269,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.25659,-0.134628,-0.0535008,0.00585492,-0.000447087,0.000759342,0.00594513,-0.00053729,0.118238,0.00583692,1508,1061,-2.42793,1.33763,18.1892,-3.97922,20.7209,-5.36438
23.1897,-10.9518,-0.597483,-0.254206,-0.131915,-0.051088,0.0057318,-0.000389712,0.000756292,0.00582385,-0.000481765,0.121121,0.00576493,1515,1061,-2.39754,1.31,18.8203,-4.03023,21.3289,-5.38491
23.962,-10.9545,-0.567361,-0.251287,-0.13011,-0.0478015,0.00561049,-0.000343568,0.000747921,0.005703,-0.000436081,0.123068,0.00565941,1522,1061,-2.35899,1.28735,19.4669,-4.07796,21.9469,-5.41282
24.7279,-10.959,-0.519207,-0.244975,-0.12796,-0.0485448,0.00551241,-0.000310823,0.000737695,0.00560441,-0.000402821,0.12407,0.00556409,1529,1061,-2.30437,1.26669,20.0874,-4.12915,22.5061,-5.44428
25.4878,-10.9653,-0.45442,-0.236116,-0.124223,-0.0559833,0.00543393,-0.000289343,0.000730826,0.00552578,-0.000381191,0.125021,0.00579146,1536,1061,-2.25117,1.2406,20.6778,-4.19435,23.0115,-5.47894
26.2463,-10.9724,-0.384305,-0.229406,-0.120214,-0.0652352,0.00534022,-0.000279418,0.000720399,0.0054311,-0.000370298,0.12549,0.00570878,1543,1061,-2.22388,1.21176,21.2343,-4.25405,23.5048,-5.50967
27.0061,-10.9797,-0.316339,-0.22479,-0.11704,-0.0734948,0.00521214,-0.000279192,0.000701087,0.00530024,-0.000367288,0.125001,0.00539446,1550,1061,-2.21171,1.1879,21.7857,-4.29512,24.0136,-5.53084
27.7689,-10.9864,-0.254024,-0.223909,-0.114763,-0.0756037,0.00504871,-0.000289311,0.000677116,0.00513326,-0.000373863,0.124227,0.00497327,1557,1061,-2.21099,1.1648,22.3301,-4.33189,24.5511,-5.55082
28.5358,-10.9928,-0.200752,-0.221078,-0.112891,-0.0754455,0.0048717,-0.000307391,0.000657305,0.00495382,-0.000389511,0.12429,0.00491405,1564,1061,-2.18483,1.14977,22.9354,-4.36138,25.1296,-5.55868
29.3018,-10.999,-0.143383,-0.217331,-0.111116,-0.0752165,0.00470985,-0.000327589,0.000646994,0.00479162,-0.00040936,0.125719,0.00503877,1571,1061,-2.15033,1.13631,23.5425,-4.40362,25.7009,-5.57935
30.0674,-11.0051,-0.0833925,-0.213423,-0.108805,-0.0762411,0.00456351,-0.00034468,0.000640407,0.00464569,-0.000426862,0.127631,0.00531988,1578,1061,-2.11912,1.11586,24.1491,-4.45449,26.2705,-5.60799
30.8344,-11.0108,-0.0253669,-0.210856,-0.107255,-0.0740543,0.00442275,-0.000352851,0.000636295,0.00450608,-0.000436177,0.130213,0.00551702,1585,1061,-2.08813,1.10042,24.7587,-4.50466,26.8551,-5.63867
31.6031,-11.0166,0.0302296,-0.208309,-0.105673,-0.0712796,0.00430139,-0.000348849,0.00063686,0.00438703,-0.000434491,0.133674,0.00527234,1592,1061,-2.05521,1.08609,25.3848,-4.55214,27.4565,-5.66373
32.3744,-11.0218,0.081024,-0.204998,-0.104143,-0.06739,0.00422211,-0.000334588,0.000643684,0.00431129,-0.00042377,0.137673,0.00496365,1599,1061,-2.01151,1.07082,26.0448,-4.59933,28.0835,-5.68803
33.1487,-11.0261,0.125993,-0.201548,-0.102936,-0.0624511,0.00419226,-0.000310897,0.000653061,0.00428505,-0.000403693,0.14115,0.00486414,1606,1061,-1.96262,1.05636,26.7362,-4.64946,28.7402,-5.7184
33.9262,-11.0302,0.165223,-0.198575,-0.10177,-0.0586163,0.0041735,-0.000278609,0.000664114,0.00427046,-0.000375562,0.144965,0.00509155,1613,1061,-1.92183,1.04052,27.4517,-4.68714,29.4258,-5.74081
34.7036,-11.0346,0.206076,-0.19598,-0.100921,-0.0538887,0.004115,-0.000238817,0.000680532,0.0042189,-0.000342709,0.151494,0.00534718,1620,1061,-1.881,1.02768,28.1657,-4.72144,30.1133,-5.76092
35.4793,-11.0398,0.252856,-0.192652,-0.100296,-0.0519134,0.00400063,-0.000195492,0.00070081,0.00411458,-0.000309443,0.161188,0.00538529,1627,1061,-1.84356,1.01836,28.8717,-4.74761,30.7866,-5.7797
36.2509,-11.0465,0.311178,-0.188872,-0.0999952,-0.0499836,0.00385134,-0.000152207,0.000717161,0.00397593,-0.000276796,0.172008,0.00552882,1634,1061,-1.80224,1.01078,29.5472,-4.7624,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.185505,-0.0998347,-0.0467272,0.00369623,-0.000112565,0.00072498,0.00382956,-0.000245893,0.181874,0.00567542,1641,1061,-1.75968,1.00709,30.2299,-4.7766,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.183733,-0.0997796,-0.0424167,0.00353893,-8.06653e-05,0.000727391,0.00367964,-0.000221371,0.191079,0.00589292,1648,1061,-1.72721,1.00328,30.9005,-4.81297,32.7253,-5.82878
38.5674,-11.0659,0.491554,-0.18228,-0.0996456,-0.0402381,0.00337859,-5.79974e-05,0.000726907,0.00352602,-0.000205428,0.200105,0.00611791,1655,1061,-1.70532,1.00023,31.5564,-4.84659,33.3665,-5.85794
39.3375,-11.0722,0.560014,-0.180244,-0.0984867,-0.0411529,0.00321613,-4.18146e-05,0.000717946,0.00336732,-0.00019301,0.207562,0.00615595,1662,1061,-1.6901,0.985577,32.2079,-4.89462,33.9988,-5.89982
40.1067,-11.0793,0.631686,-0.176991,-0.0963811,-0.0454789,0.00305264,-3.12771e-05,0.000697721,0.00320315,-0.000181788,0.212462,0.00600243,1669,1061,-1.67724,0.964329,32.8653,-4.93984,34.6269,-5.93458
40.8781,-11.0862,0.700012,-0.173122,-0.0940744,-0.048872,0.00288993,-2.41047e-05,0.000672875,0.0030378,-0.000171973,0.216318,0.00605392,1676,1061,-1.65576,0.942178,33.5495,-4.98685,35.2753,-5.96613
41.6496,-11.093,0.769553,-0.170865,-0.0934146,-0.0481613,0.00273495,-3.20154e-05,0.000651749,0.00288078,-0.000177846,0.220128,0.00641017,1683,1061,-1.63263,0.93508,34.2233,-5.02994,35.9271,-6.00192
42.4216,-11.1004,0.839311,-0.169024,-0.0936559,-0.0474462,0.00257804,-4.1356e-05,0.000628917,0.00272121,-0.000184533,0.223841,0.00678738,1690,1061,-1.61278,0.9415,34.8999,-5.0587,36.5858,-6.02731
43.191,-11.109,0.916703,-0.167443,-0.0931499,-0.0477462,0.00243901,-5.45367e-05,0.000603758,0.0025775,-0.000193032,0.225487,0.00692777,1697,1061,-1.59931,0.940252,35.5526,-5.08447,37.2238,-6.04508
43.958,-11.1181,1.00106,-0.165808,-0.0910654,-0.0484208,0.00231036,-7.23438e-05,0.00058205,0.00244494,-0.000206926,0.227228,0.00706459,1704,1061,-1.58746,0.918999,36.1874,-5.1264,37.8437,-6.06933
44.7243,-11.1286,1.08822,-0.164093,-0.0889855,-0.0483977,0.00218144,-9.7319e-05,0.000566805,0.00231463,-0.000230517,0.230811,0.00728288,1711,1061,-1.57236,0.901503,36.8205,-5.15239,38.4607,-6.0727
45.4915,-11.1387,1.17489,-0.16279,-0.0888432,-0.0481148,0.0020876,-0.000129493,0.000567982,0.00222463,-0.00026653,0.236746,0.0072932,1718,1061,-1.55909,0.900786,37.4596,-5.16454,39.0874,-6.08209
46.2626,-11.1479,1.25396,-0.161429,-0.0898882,-0.0467941,0.00208191,-0.000165998,0.000606905,0.0022353,-0.000319388,0.247556,0.00732373,1725,1061,-1.5409,0.911942,38.1364,-5.17109,39.7505,-6.09461
47.0356,-11.1561,1.33034,-0.158958,-0.0897024,-0.0455167,0.00211758,-0.000207908,0.000714235,0.00231943,-0.000409754,0.275422,0.00748548,1732,1061,-1.51373,0.911481,38.8423,-5.20021,40.4318,-6.11777
-41.7587,-11.7766,-0.00445834,-0.848208,-0.51259,-0.228375,0.0312087,-0.00351834,0.00579015,0.0321487,-0.00445831,0.160935,0.00682708,913,1068,-8.62025,5.33665,-23.4679,1.8815,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.821785,-0.502737,-0.226793,0.0288215,-0.00322792,0.00505303,0.0295993,-0.00400572,0.152729,0.00626794,920,1068,-8.35948,5.2326,-23.0575,1.75841,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.80369,-0.496627,-0.219224,0.0264584,-0.00300191,0.00444583,0.0271147,-0.0036582,0.146562,0.00600938,927,1068,-8.16349,5.15997,-22.7385,1.66354,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.787163,-0.48922,-0.219734,0.0243173,-0.0028427,0.00394948,0.02488,-0.00340535,0.141512,0.00615453,934,1068,-8.00363,5.08388,-22.4895,1.55705,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.769004,-0.481478,-0.223933,0.0224241,-0.00274146,0.00355823,0.0229175,-0.00323489,0.137795,0.00634645,941,1068,-7.83783,5.01088,-22.244,1.46528,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.750613,-0.474945,-0.224162,0.0207705,-0.00269001,0.00326661,0.0212169,-0.00313635,0.135798,0.00629873,948,1068,-7.65966,4.9431,-21.9627,1.38595,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.736926,-0.470377,-0.217379,0.0193671,-0.00268214,0.00306757,0.0197859,-0.00310095,0.135691,0.00609441,955,1068,-7.50845,4.88771,-21.6929,1.31774,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.728235,-0.466031,-0.212863,0.0181767,-0.00271091,0.00294887,0.018585,-0.00311924,0.137596,0.00569228,962,1068,-7.41113,4.8386,-21.4943,1.25507,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.720336,-0.462376,-0.208587,0.0170422,-0.00275045,0.00284749,0.0174437,-0.00315196,0.140082,0.00614961,969,1068,-7.32185,4.79547,-21.2992,1.19949,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.710711,-0.458108,-0.204523,0.016134,-0.00281014,0.00279497,0.0165378,-0.0032139,0.143466,0.00608234,976,1068,-7.21671,4.74749,-21.0699,1.13362,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.699046,-0.453918,-0.200891,0.0154916,-0.0028775,0.00281817,0.0159142,-0.00330013,0.148859,0.00620602,983,1068,-7.09311,4.70096,-20.7992,1.06974,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.686786,-0.449976,-0.197036,0.0150302,-0.00294563,0.00291633,0.0154915,-0.00340693,0.156877,0.0064896,990,1068,-6.96327,4.65448,-20.5245,1.00345,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.674944,-0.445706,-0.191609,0.0147282,-0.00299459,0.00304015,0.0152352,-0.00350159,0.165248,0.00686805,997,1068,-6.83354,4.60479,-20.2597,0.931879,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.661902,-0.440929,-0.185762,0.0146045,-0.00301347,0.00314771,0.01515,-0.00355897,0.171595,0.0071133,1004,1068,-6.69134,4.54899,-19.9545,0.854663,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.649647,-0.434105,-0.184727,0.0146124,-0.00299224,0.00323329,0.0151875,-0.00356729,0.176011,0.00704208,1011,1068,-6.57,4.48372,-19.6435,0.768954,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.640952,-0.425856,-0.184654,0.0146227,-0.00292924,0.00329444,0.0152207,-0.00352722,0.179558,0.00639051,1018,1068,-6.48579,4.4053,-19.3627,0.672796,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.63336,-0.417701,-0.1833,0.014488,-0.00282618,0.00332649,0.0151051,-0.00344328,0.183428,0.00581548,1025,1068,-6.40881,4.32437,-19.0929,0.573671,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.6261,-0.410597,-0.179511,0.0141828,-0.00269254,0.0033225,0.0148134,-0.00332313,0.187562,0.00560546,1032,1068,-6.32803,4.24548,-18.7586,0.479699,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.616041,-0.403926,-0.174479,0.0138098,-0.00253616,0.00328594,0.0144456,-0.00317198,0.191136,0.00578056,1039,1068,-6.21713,4.16895,-18.3825,0.383834,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.602805,-0.39712,-0.171609,0.0135253,-0.00236498,0.0032339,0.0141583,-0.00299791,0.193275,0.00591982,1046,1068,-6.08187,4.09096,-17.9459,0.288252,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.587238,-0.389708,-0.17564,0.0133672,-0.00219173,0.0031741,0.0139898,-0.00281435,0.193696,0.00632672,1053,1068,-5.94375,4.01615,-17.5413,0.178513,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.574953,-0.381344,-0.178794,0.0132659,-0.00202302,0.00310842,0.0138737,-0.00263084,0.193102,0.00730712,1060,1068,-5.83471,3.93417,-17.0603,0.100925,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.56483,-0.372609,-0.181616,0.0131206,-0.00186225,0.0030461,0.0137162,-0.00245786,0.193097,0.00803984,1067,1068,-5.74579,3.84824,-16.6306,0.0053519,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.560008,-0.365298,-0.183288,0.01289,-0.00171873,0.00298486,0.0134763,-0.00230507,0.193966,0.00800415,1074,1068,-5.70363,3.78142,-16.1995,-0.0710954,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.557724,-0.359412,-0.17742,0.0126643,-0.0016036,0.00292306,0.0132399,-0.00217923,0.194437,0.00710905,1081,1068,-5.66431,3.71844,-15.7711,-0.163622,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.554978,-0.354117,-0.168805,0.0125475,-0.00152079,0.00286328,0.0131079,-0.00208122,0.193286,0.00679315,1088,1068,-5.61253,3.65539,-15.2666,-0.256564,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.547532,-0.347569,-0.16133,0.012631,-0.00147714,0.00281941,0.0131736,-0.00201972,0.190118,0.0069519,1095,1068,-5.5197,3.58147,-14.6989,-0.312014,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.532069,-0.340776,-0.157688,0.0129049,-0.00148354,0.00280169,0.0134312,-0.00200983,0.185684,0.00661956,1102,1068,-5.36198,3.50987,-14.056,-0.395397,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.512353,-0.333062,-0.159581,0.013266,-0.0015429,0.00280514,0.0137795,-0.00205645,0.181069,0.00645129,1109,1068,-5.18014,3.43498,-13.3558,-0.48441,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.494944,-0.326535,-0.157059,0.0136274,-0.00164906,0.00282184,0.0141319,-0.00215364,0.176942,0.00621279,1116,1068,-5.00757,3.36321,-12.6447,-0.59862,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.48934,-0.322145,-0.148206,0.0139873,-0.00179251,0.00284154,0.0144834,-0.0022886,0.172844,0.00548769,1123,1068,-4.92797,3.30923,-12.0938,-0.700362,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.487335,-0.317966,-0.141655,0.0143561,-0.00197379,0.00286736,0.014845,-0.00246263,0.168862,0.00572186,1130,1068,-4.88872,3.26304,-11.6151,-0.773414,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.482202,-0.314598,-0.14061,0.0146654,-0.00219396,0.00291421,0.015155,-0.00268348,0.166423,0.00663663,1137,1068,-4.83552,3.22704,-11.1294,-0.823719,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.469782,-0.30976,-0.135636,0.014839,-0.00245467,0.00299023,0.0153415,-0.00295711,0.166472,0.00762077,1144,1068,-4.70309,3.1661,-10.5417,-0.897523,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.450661,-0.303022,-0.13428,0.0148083,-0.00274392,0.00308766,0.0153356,-0.00327124,0.16915,0.00771368,1151,1068,-4.51885,3.09323,-9.85609,-0.993613,-5.49794,-4.11714
