 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.7533,-8.14433,0.850763,-0.112825,-0.00908979,-0.0238279,0.00728419,-0.00116992,0.000400056,0.00730308,-0.00118881,0.0471804,0.00610791,1648,1033,-1.07354,0.112115,31.1553,-6.81295,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.107315,-0.00892085,-0.0273994,0.00625356,-0.00143538,0.000302865,0.00626547,-0.00144729,0.0393085,0.00643827,1655,1033,-1.03766,0.110529,31.8753,-6.81509,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.102621,-0.00768604,-0.0286325,0.00539744,-0.00172427,0.000214878,0.00540391,-0.00173075,0.0301358,0.00618766,1662,1033,-1.00097,0.103683,32.5395,-6.85644,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0983935,-0.00676041,-0.0288396,0.00476516,-0.00194805,0.000102326,0.00476672,-0.00194961,0.0152378,0.00604539,1669,1033,-0.964578,0.0992754,33.1834,-6.89771,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0946453,-0.00620979,-0.0262998,0.00429664,-0.00214182,-1.24032e-05,0.00429666,-0.00214184,-0.00192641,0.00662122,1676,1033,-0.9221,0.0857532,33.8742,-6.96582,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0928181,-0.00390237,-0.0176075,0.00392148,-0.00231349,-0.000136969,0.00392449,-0.0023165,-0.0219538,0.00876827,1683,1033,-0.87423,0.0111113,34.576,-7.01922,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.090933,-0.000880138,-0.0207664,0.00362691,-0.00244187,-0.000293688,0.00364109,-0.00245605,-0.0482431,0.0100533,1690,1033,-0.870106,-0.0413557,35.2519,-7.07179,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0893047,-0.000988637,-0.0216267,0.00335983,-0.00235957,-0.000498951,0.00340303,-0.00240277,-0.0863689,0.0105846,1697,1033,-0.85856,-0.0309391,35.8968,-7.11465,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0873079,-0.00212264,-0.0242907,0.0031677,-0.0021062,-0.00073709,0.00326878,-0.00220728,-0.136283,0.0104275,1704,1033,-0.850175,-0.00226954,36.5637,-7.14454,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0845072,-0.00596602,-0.0225704,0.00311097,-0.00160731,-0.00102081,0.00332235,-0.0018187,-0.204189,0.0113186,1711,1033,-0.817364,0.0682244,37.2565,-7.18365,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0845094,-0.015024,0.00891097,0.0032332,-0.00066327,-0.0013221,0.00363944,-0.00106952,-0.298115,0.0155537,1718,1033,-0.694939,0.179114,37.8878,-7.23827,38.7162,-7.33044
-41.8422,-9.02054,0.611824,-0.197818,-0.176915,-0.0735305,0.0281026,-0.00651942,0.00542063,0.0289314,-0.00734826,0.15173,0.00672236,913,1040,-2.04693,1.83552,-18.4411,-1.15359,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.175602,-0.169209,-0.0745575,0.0273329,-0.00639034,0.00464111,0.0279599,-0.0070174,0.134298,0.00671288,920,1040,-1.83626,1.75855,-18.09,-1.26354,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.158863,-0.161198,-0.0774556,0.0264052,-0.00634521,0.00400707,0.0268883,-0.00682835,0.119994,0.00626864,927,1040,-1.68359,1.68268,-17.8,-1.3725,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.147303,-0.155759,-0.0720546,0.0255979,-0.00638677,0.00353404,0.0259837,-0.00677259,0.108744,0.00628328,934,1040,-1.55956,1.61899,-17.5917,-1.45742,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.127754,-0.155856,-0.0674682,0.0249079,-0.00651068,0.0032182,0.0252341,-0.00683693,0.101032,0.00628625,941,1040,-1.35928,1.61269,-17.3582,-1.50913,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.107604,-0.157297,-0.0614322,0.0242877,-0.00671492,0.00303787,0.0245826,-0.00700979,0.0967613,0.0062743,948,1040,-1.14931,1.61791,-17.0914,-1.53757,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.0882214,-0.159096,-0.0565224,0.0237378,-0.00699071,0.00296455,0.0240212,-0.0072741,0.0953045,0.00645974,955,1040,-0.949639,1.628,-16.817,-1.5739,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.0770136,-0.161992,-0.0502018,0.023295,-0.00732386,0.002975,0.0235814,-0.00761024,0.0959662,0.00562993,962,1040,-0.824725,1.65708,-16.5737,-1.57167,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.0664205,-0.167005,-0.0440552,0.0230914,-0.00767215,0.00300167,0.0233815,-0.00796229,0.0963614,0.00653763,969,1040,-0.705583,1.70296,-16.3441,-1.5479,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.0496615,-0.169596,-0.0433422,0.0234226,-0.00805616,0.00310412,0.0237258,-0.00835934,0.0973606,0.00704995,976,1040,-0.542074,1.72938,-16.0562,-1.55318,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.0285757,-0.170187,-0.0423157,0.0243265,-0.00845321,0.00328014,0.0246515,-0.00877822,0.0987615,0.00691373,983,1040,-0.337049,1.73333,-15.689,-1.58735,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.00889754,-0.168366,-0.0412309,0.0255339,-0.00883217,0.00353748,0.0258943,-0.00919252,0.101517,0.00607509,990,1040,-0.146314,1.71019,-15.3189,-1.64877,-15.255,-3.33896
-33.1062,-9.00178,0.620947,0.00530177,-0.164096,-0.0417078,0.0268889,-0.00915654,0.00384491,0.0272945,-0.00956211,0.105093,0.00563739,997,1040,-0.0130787,1.66219,-15.0276,-1.74534,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,0.0196256,-0.15982,-0.0354144,0.0284571,-0.00940001,0.00414348,0.0289053,-0.00984821,0.107751,0.00623038,1004,1040,0.139008,1.61263,-14.7456,-1.83861,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,0.0325029,-0.154111,-0.0336435,0.0302147,-0.00953495,0.00438559,0.0306928,-0.0100131,0.10859,0.00703049,1011,1040,0.264772,1.55611,-14.4733,-1.93964,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,0.0445074,-0.146942,-0.0325322,0.0319127,-0.00953997,0.00454409,0.032405,-0.0100323,0.107914,0.00806508,1018,1040,0.379859,1.48521,-14.1964,-2.03415,-14.6491,-3.50665
-30.183,-8.99918,0.648399,0.0708543,-0.138125,-0.0376476,0.0332523,-0.00940997,0.0046135,0.0337455,-0.00990317,0.1065,0.0102128,1025,1040,0.614398,1.40142,-13.7589,-2.13466,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,0.112574,-0.132783,-0.0329089,0.0342233,-0.0091673,0.00459453,0.0347045,-0.00964847,0.104346,0.00975705,1032,1040,1.02239,1.3426,-13.1194,-2.22414,-14.2408,-3.561
-28.7079,-8.99365,0.627157,0.159407,-0.127798,-0.0329481,0.0350872,-0.00885703,0.00451708,0.0355467,-0.00931654,0.101379,0.00874597,1039,1040,1.46567,1.29177,-12.4085,-2.30796,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,0.193435,-0.1221,-0.0297877,0.0361915,-0.00851661,0.00440851,0.036622,-0.00894717,0.0973572,0.00762882,1046,1040,1.79479,1.23291,-11.7658,-2.39678,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,0.21481,-0.113454,-0.0277655,0.0376131,-0.00817726,0.0042504,0.0380042,-0.00856845,0.0917783,0.00708822,1053,1040,1.99915,1.14752,-11.2307,-2.50775,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,0.237391,-0.103349,-0.0294895,0.0392696,-0.00788651,0.00405059,0.039615,-0.00823191,0.085067,0.00711743,1060,1040,2.20391,1.05502,-10.6636,-2.64121,-13.009,-3.6778
-25.7291,-8.97458,0.512839,0.261034,-0.0937898,-0.0432323,0.0409349,-0.00769543,0.00379484,0.0412292,-0.00798977,0.0774099,0.00721489,1067,1040,2.38535,0.975256,-10.0811,-2.76811,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,0.280195,-0.0851978,-0.0585453,0.0423553,-0.00765914,0.00351814,0.0426016,-0.0079054,0.0698839,0.00681042,1074,1040,2.51949,0.908537,-9.51861,-2.88489,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,0.295367,-0.0769212,-0.0650407,0.0436199,-0.00780724,0.00324463,0.0438238,-0.00801114,0.0627601,0.00686624,1081,1040,2.63967,0.833471,-8.9578,-3.00297,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,0.319733,-0.0719021,-0.0713486,0.0453051,-0.00817574,0.00299058,0.0454718,-0.00834245,0.0556873,0.00982997,1088,1040,2.84786,0.792588,-8.29291,-3.08322,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,0.358789,-0.0689267,-0.0802186,0.0481643,-0.00880842,0.00284353,0.0483059,-0.00894999,0.0497456,0.0107698,1095,1040,3.18771,0.775536,-7.47323,-3.14171,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,0.410662,-0.0651232,-0.0931296,0.0521819,-0.00975237,0.00283671,0.0523115,-0.00988203,0.0456745,0.010063,1102,1040,3.63602,0.748744,-6.50423,-3.2069,-10.597,-3.9415
-21.2086,-8.93114,0.237251,0.467568,-0.066283,-0.0952245,0.0567214,-0.0110301,0.00298088,0.0568523,-0.011161,0.0438842,0.00960037,1109,1040,4.16247,0.757087,-5.43532,-3.22537,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,0.515156,-0.0680581,-0.0869788,0.0612051,-0.0126595,0.00324604,0.0613475,-0.0128019,0.0438332,0.00939698,1116,1040,4.62947,0.769352,-4.44059,-3.24886,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,0.54951,-0.0727383,-0.0812037,0.0656137,-0.0146199,0.00359776,0.0657747,-0.0147809,0.0447214,0.00892659,1123,1040,4.96524,0.815945,-3.63503,-3.23037,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,0.571931,-0.0792177,-0.0716001,0.0700665,-0.0168627,0.00404497,0.0702544,-0.0170506,0.0463981,0.00773577,1130,1040,5.19988,0.872792,-2.95482,-3.21431,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,0.595525,-0.0875369,-0.0748368,0.0742508,-0.0193518,0.00469299,0.0744855,-0.0195865,0.0499703,0.0111875,1137,1040,5.40918,0.958314,-2.29555,-3.16838,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,0.65529,-0.102431,-0.0793096,0.0776561,-0.0220799,0.00557915,0.0779673,-0.022391,0.0557075,0.0158971,1144,1040,5.95583,1.11184,-1.23408,-3.05841,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,0.746165,-0.110167,-0.0864949,0.07982,-0.0250815,0.0066951,0.0802456,-0.025507,0.0634795,0.0152415,1151,1040,6.7828,1.18722,0.172548,-3.00194,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,0.842155,-0.112517,-0.0972594,0.0806927,-0.0283264,0.00799601,0.081276,-0.0289097,0.0728256,0.01473,1158,1040,7.64362,1.2242,1.64408,-3.00459,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,0.923244,-0.118729,-0.0909995,0.0805129,-0.0317239,0.00952549,0.0813156,-0.0325266,0.0840683,0.0112084,1165,1040,8.41406,1.27399,2.93718,-2.98044,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,0.980806,-0.126837,-0.0827503,0.0796746,-0.0352276,0.0114025,0.0807952,-0.0363482,0.0979634,0.0104175,1172,1040,8.96983,1.33643,3.9784,-2.93953,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,1.03808,-0.140898,-0.0642768,0.0782778,-0.0388572,0.013521,0.0798183,-0.0403977,0.113444,0.0104896,1179,1040,9.55401,1.4541,5.04068,-2.86634,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,1.10194,-0.151388,-0.0346902,0.0759945,-0.0426169,0.0157199,0.0780426,-0.044665,0.129553,0.0117449,1186,1040,10.2305,1.50827,6.20159,-2.84188,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,1.16153,-0.142942,0.0299668,0.0725321,-0.0464923,0.0179682,0.0751854,-0.0491457,0.14661,0.0142987,1193,1040,10.9649,1.34978,7.3121,-3.02722,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,1.21269,-0.14033,0.112496,0.0680783,-0.0504079,0.0202247,0.0714354,-0.053765,0.16449,0.0146669,1200,1040,11.6766,1.23851,8.31834,-3.18709,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,1.25948,-0.136461,0.223169,0.0638364,-0.0542699,0.0225177,0.0679839,-0.0584174,0.182147,0.0138577,1207,1040,12.4326,1.10859,9.28407,-3.40778,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,1.29128,-0.157171,0.36528,0.0615324,-0.0580184,0.024876,0.066502,-0.062988,0.197179,0.0130016,1214,1040,13.1537,1.13741,10.097,-3.39302,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,1.32122,-0.176927,0.534555,0.061895,-0.0615562,0.0271612,0.0676067,-0.0672678,0.207267,0.0126032,1221,1040,13.9422,1.13445,10.8995,-3.41138,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,1.35902,-0.199833,0.712498,0.064426,-0.064721,0.0293272,0.0707738,-0.0710687,0.213157,0.0158673,1228,1040,14.8344,1.17107,11.8172,-3.42717,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,1.40916,-0.23456,0.925343,0.0679355,-0.0673129,0.0313064,0.0748306,-0.074208,0.216784,0.0155141,1235,1040,15.9546,1.27479,12.921,-3.35198,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,1.44193,-0.307432,1.17671,0.0715795,-0.0692955,0.0332414,0.0790293,-0.0767454,0.22047,0.0174873,1242,1040,17.0485,1.69123,13.902,-2.96327,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,1.44437,-0.386765,1.45882,0.0754593,-0.0702743,0.0351202,0.0834812,-0.0782963,0.224563,0.0180743,1249,1040,17.9642,2.10794,14.5842,-2.52276,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,1.42161,-0.444876,1.78011,0.0819817,-0.0699901,0.0376898,0.0908155,-0.0788239,0.230225,0.0231471,1256,1040,18.7684,2.31348,14.9538,-2.36277,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,1.41662,-0.493344,2.12262,0.09197,-0.0680394,0.0408449,0.101793,-0.0778627,0.236019,0.0258095,1263,1040,19.8086,2.42596,15.4513,-2.33465,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,1.45034,-0.558624,2.5079,0.100175,-0.0649286,0.0434951,0.110933,-0.075686,0.24246,0.0260137,1270,1040,21.3553,2.61863,16.3194,-2.14881,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,1.49983,-0.658299,2.92977,0.108399,-0.0599407,0.0465654,0.120421,-0.0719629,0.25266,0.0260213,1277,1040,23.1827,3.14494,17.4597,-1.70678,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,1.5535,-0.769147,3.3139,0.117133,-0.052938,0.0505842,0.131041,-0.0668459,0.268316,0.0252218,1284,1040,24.9443,3.79735,18.6837,-1.09945,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,1.56115,-0.892869,3.6979,0.126083,-0.043503,0.0554674,0.142614,-0.0600337,0.289644,0.0249051,1291,1040,26.2945,4.56608,19.4682,-0.353133,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,1.51536,-1.00407,4.04476,0.135064,-0.031346,0.0613143,0.155215,-0.0514973,0.317535,0.031509,1298,1040,27.0418,5.29503,19.5517,0.259115,5.72467,-4.89559
0.327109,-8.71612,-1.2457,1.44214,-1.10656,4.32703,0.144143,-0.0161102,0.0684717,0.169414,-0.0413811,0.353563,0.0436836,1305,1040,27.3369,5.93908,19.3376,0.928319,6.24653,-4.94956
12.4915,-8.73316,-0.894889,-0.84134,-0.304036,0.446988,0.0924196,-0.0273586,-0.00870343,0.0930487,-0.0279877,-0.0721577,0.0290267,1417,1040,-6.03454,2.38051,5.5509,-2.97982,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.777574,-0.238903,0.152468,0.0854772,-0.0225154,-0.00993797,0.0863842,-0.0234223,-0.0910061,0.0300019,1424,1040,-6.44263,2.07498,6.61282,-3.29759,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.658353,-0.20236,-0.00967007,0.0782925,-0.0186428,-0.0101153,0.0793368,-0.0196871,-0.102874,0.0287913,1431,1040,-5.90737,1.93386,8.27414,-3.53244,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.586997,-0.168637,-0.113478,0.0711932,-0.015676,-0.00944437,0.0722081,-0.016691,-0.107053,0.0217685,1438,1040,-5.61496,1.74917,9.52264,-3.80254,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.567812,-0.144213,-0.167073,0.0644768,-0.0133341,-0.00838899,0.065371,-0.0142282,-0.106187,0.0121278,1445,1040,-5.62584,1.57297,10.2184,-4.02511,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.553821,-0.121182,-0.220518,0.0582964,-0.0114265,-0.00730113,0.0590528,-0.0121829,-0.103224,0.0103006,1452,1040,-5.68423,1.40685,10.8094,-4.22226,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.520636,-0.103919,-0.232143,0.0526875,-0.00995767,-0.00625049,0.053305,-0.0105752,-0.0984825,0.0112144,1459,1040,-5.42887,1.24718,11.5384,-4.39502,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.47616,-0.0907458,-0.228648,0.047916,-0.00887159,-0.00538574,0.0484222,-0.00937786,-0.0937267,0.00979455,1466,1040,-5.02025,1.11547,12.4097,-4.56284,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.430898,-0.0762989,-0.220227,0.043097,-0.00780651,-0.004407,0.0434757,-0.00818523,-0.0857255,0.00891745,1473,1040,-4.58903,0.963428,13.2976,-4.75201,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.401376,-0.0674036,-0.19993,0.0384383,-0.00686172,-0.00363539,0.0387282,-0.00715161,-0.0795728,0.00692157,1480,1040,-4.25726,0.85097,14.0647,-4.90459,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.389177,-0.0598369,-0.175808,0.0347374,-0.0061571,-0.00312013,0.0349741,-0.00639379,-0.075713,0.00661978,1487,1040,-4.06735,0.745633,14.6824,-5.03585,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.377681,-0.0522057,-0.153042,0.0325452,-0.00565057,-0.00288565,0.032762,-0.00586735,-0.0749817,0.00703964,1494,1040,-3.88808,0.646331,15.3021,-5.16621,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.360656,-0.0465318,-0.13438,0.0308946,-0.00524106,-0.00284433,0.0311171,-0.00546358,-0.0780719,0.00747952,1501,1040,-3.6723,0.569656,15.9999,-5.27473,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.339745,-0.0426648,-0.1111,0.0290741,-0.00486203,-0.00284658,0.0293112,-0.00509915,-0.0831065,0.00770052,1508,1040,-3.40498,0.511194,16.7951,-5.38041,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.319687,-0.0432042,-0.0856089,0.0269201,-0.00452934,-0.0028586,0.0271778,-0.00478706,-0.0899132,0.00774834,1515,1040,-3.13582,0.489479,17.6007,-5.44543,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.303088,-0.0457489,-0.0626805,0.0246496,-0.00424858,-0.0027752,0.0249137,-0.00451268,-0.0948782,0.00704861,1522,1040,-2.90543,0.488395,18.3658,-5.49569,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.282839,-0.0468278,-0.0516988,0.0227751,-0.00407818,-0.00265014,0.0230342,-0.00433723,-0.0974371,0.00680569,1529,1040,-2.68437,0.492339,19.133,-5.53906,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.260127,-0.0433989,-0.0530947,0.0212727,-0.0040795,-0.00263999,0.0215447,-0.00435149,-0.102665,0.00675525,1536,1040,-2.48636,0.462313,19.8666,-5.61463,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.242875,-0.0363211,-0.0568394,0.0198886,-0.00413819,-0.00264993,0.0201774,-0.00442699,-0.108552,0.00859329,1543,1040,-2.34703,0.403694,20.5193,-5.7051,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.230569,-0.0305886,-0.0612326,0.018603,-0.00432128,-0.00257654,0.0188891,-0.0046073,-0.110556,0.00942556,1550,1040,-2.2538,0.34827,21.131,-5.77126,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.222219,-0.0227119,-0.0704384,0.0175907,-0.00456208,-0.00239928,0.0178476,-0.00481896,-0.106658,0.0107205,1557,1040,-2.21381,0.303069,21.7261,-5.87982,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.214363,-0.0100061,-0.0780063,0.0168386,-0.00446458,-0.00225551,0.0170748,-0.00470077,-0.104335,0.0140286,1564,1040,-2.17474,0.266656,22.3219,-6.10898,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.208471,0.00120044,-0.0781539,0.0160447,-0.00432775,-0.00202793,0.0162446,-0.00452765,-0.0982578,0.0159405,1571,1040,-2.12657,0.228471,22.9025,-6.33251,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.211236,0.00447297,-0.0522856,0.0152501,-0.00401222,-0.0018185,0.0154203,-0.0041824,-0.0933082,0.0163446,1578,1040,-2.05975,0.180364,23.4112,-6.44067,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.186304,0.00545605,-0.0773414,0.014022,-0.00359091,-0.0016579,0.0141767,-0.00374561,-0.093041,0.0175266,1585,1040,-1.92729,0.157472,24.2275,-6.41192,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.181861,-0.010302,-0.0451621,0.0127949,-0.00326156,-0.00138249,0.0129131,-0.00337972,-0.0852655,0.0245582,1592,1040,-1.76591,0.139064,24.9262,-6.19817,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.181179,-0.0171476,0.0044888,0.0119906,-0.00284323,-0.00108535,0.0120696,-0.00292223,-0.0726519,0.0282081,1599,1040,-1.57822,0.132977,25.6494,-6.20441,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.168726,-0.0197264,0.0208947,0.0116925,-0.00245193,-0.00084447,0.0117427,-0.00250217,-0.0594222,0.0282053,1606,1040,-1.40664,0.145777,26.5176,-6.2396,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.151413,-0.0242971,0.00516752,0.0113763,-0.00178031,-0.000707139,0.0114142,-0.00181821,-0.0535424,0.0276064,1613,1040,-1.30695,0.148238,27.4062,-6.1588,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.135828,-0.0114081,-0.0138773,0.0108852,-0.00117355,-0.000529341,0.0109084,-0.00119675,-0.0437845,0.0184002,1620,1040,-1.24227,0.124195,28.2594,-6.38863,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.130072,-0.0121684,-0.0141726,0.0101955,-0.000651807,-0.000317123,0.0102048,-0.000661071,-0.0292019,0.0148005,1627,1040,-1.19129,0.106869,28.9997,-6.40439,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.121838,-0.0101487,-0.0212755,0.00916417,-0.000422874,-0.000108766,0.00916541,-0.000424108,-0.0113431,0.010072,1634,1040,-1.1445,0.0921306,29.7558,-6.44818,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.117877,-0.00797948,-0.0195509,0.00798908,-0.00058407,0.000182841,0.00799297,-0.000587967,0.0213143,0.00622949,1641,1040,-1.1035,0.0937617,30.4674,-6.53128,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.111493,-0.00743749,-0.0263406,0.00694581,-0.00107903,0.000279217,0.00695552,-0.00108873,0.0347381,0.00628691,1648,1040,-1.07169,0.0939338,31.2107,-6.55745,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.106879,-0.00742654,-0.0288817,0.00603838,-0.00145868,0.000140845,0.00604102,-0.00146133,0.0187779,0.00681055,1655,1040,-1.03987,0.0972243,31.9153,-6.57691,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.102633,-0.00663261,-0.0294362,0.00528864,-0.00186534,2.85114e-05,0.00528875,-0.00186545,0.00398531,0.00823025,1662,1040,-1.00446,0.0942392,32.5793,-6.59701,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.0987219,-0.00658211,-0.0275329,0.00473358,-0.00218717,-0.00010245,0.00473509,-0.00218869,-0.014799,0.011136,1669,1040,-0.962719,0.10334,33.2239,-6.62677,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.0953406,-0.00800177,-0.0226673,0.00429128,-0.00246041,-0.000230661,0.00429915,-0.00246828,-0.0341105,0.0144051,1676,1040,-0.914057,0.120004,33.9188,-6.68835,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.0933954,1.20801e-05,-0.0144197,0.00392001,-0.00270524,-0.000377065,0.0039414,-0.00272663,-0.0566694,0.0165932,1683,1040,-0.869002,-0.064509,34.6194,-6.74403,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.0915215,0.00714833,-0.0204281,0.00364731,-0.00291057,-0.000575747,0.00369748,-0.00296073,-0.0869087,0.0166291,1690,1040,-0.877148,-0.19801,35.2901,-6.79479,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.0908094,0.00697275,-0.00632517,0.00338492,-0.00283612,-0.000844159,0.00349744,-0.00294863,-0.132503,0.0179847,1697,1040,-0.817734,-0.224744,35.9419,-6.83319,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.0887144,-0.00745915,0.00215565,0.00318225,-0.00255523,-0.00115305,0.00340531,-0.00277828,-0.191087,0.0245921,1704,1040,-0.761405,0.0429939,36.6214,-6.85935,37.4957,-6.95491
-41.8264,-9.71097,0.477685,-0.200366,-0.172243,-0.0748152,0.0287463,-0.00640579,0.00555155,0.0296022,-0.0072617,0.152971,0.00732786,913,1047,-2.07566,1.79132,-18.2384,-1.31255,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.176511,-0.164486,-0.075348,0.0275412,-0.00628817,0.00473429,0.0281913,-0.00693822,0.136454,0.00738469,920,1047,-1.84799,1.71367,-17.8673,-1.41765,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.159498,-0.155561,-0.0785687,0.0263043,-0.00627727,0.00407409,0.026806,-0.00677898,0.122529,0.00665474,927,1047,-1.69375,1.62886,-17.5673,-1.53065,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.148164,-0.149873,-0.0737412,0.0253174,-0.00637737,0.00358381,0.0257175,-0.00677755,0.111202,0.0061288,934,1047,-1.57344,1.56169,-17.3544,-1.60565,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.130889,-0.150309,-0.0700659,0.024559,-0.00658068,0.00326346,0.0248974,-0.00691901,0.103305,0.00679266,941,1047,-1.39732,1.56003,-17.1323,-1.6447,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.111792,-0.15206,-0.0652751,0.0239653,-0.00687815,0.00308936,0.0242717,-0.00718454,0.0988542,0.00672011,948,1047,-1.20061,1.57065,-16.8609,-1.66209,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.0941755,-0.153725,-0.0610595,0.0235265,-0.00725239,0.00302778,0.0238215,-0.00754742,0.0971315,0.00704131,955,1047,-1.01977,1.58159,-16.5942,-1.70164,-15.7185,-3.27975
