 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9301,-14.494,-1.18148,-0.451688,-0.316803,-0.188898,0.0110653,-0.00133956,0.00241438,0.0115186,-0.00179291,0.185609,0.00639517,1081,1096,-4.69868,3.31752,-12.428,-0.694081,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.449831,-0.310153,-0.187218,0.0108258,-0.00134496,0.00244797,0.0112997,-0.00181888,0.191232,0.00615825,1088,1096,-4.67624,3.24745,-11.9694,-0.766793,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.446632,-0.3032,-0.186434,0.0106896,-0.00137486,0.00251496,0.0111929,-0.00187814,0.197503,0.00631133,1095,1096,-4.64379,3.17588,-11.5214,-0.843036,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.436254,-0.297591,-0.182325,0.0106681,-0.00142978,0.00261069,0.0112074,-0.00196911,0.203722,0.00648641,1102,1096,-4.53394,3.11886,-10.9754,-0.900067,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.422725,-0.291898,-0.178334,0.0107155,-0.00150476,0.00272815,0.0112969,-0.00208615,0.209968,0.00639707,1109,1096,-4.39469,3.05596,-10.3215,-0.937189,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.410483,-0.288531,-0.169639,0.0108261,-0.00159385,0.00288261,0.0114626,-0.00223028,0.217296,0.00610944,1116,1096,-4.25369,3.00729,-9.65416,-0.986969,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.400993,-0.283064,-0.160192,0.0110304,-0.00168764,0.00304565,0.0117221,-0.00237937,0.223334,0.00496387,1123,1096,-4.13705,2.93421,-8.9733,-1.06204,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.397907,-0.278262,-0.155537,0.0113198,-0.00178557,0.0032225,0.0120693,-0.00253509,0.228526,0.00472742,1130,1096,-4.09422,2.87903,-8.47891,-1.13352,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.392089,-0.272817,-0.15313,0.0116239,-0.00190802,0.00343364,0.0124453,-0.00272943,0.23481,0.00522517,1137,1096,-4.03241,2.83124,-7.99154,-1.19246,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.38425,-0.266188,-0.15182,0.0118592,-0.00208727,0.00368445,0.0127727,-0.00300081,0.243043,0.00585345,1144,1096,-3.95518,2.76696,-7.46195,-1.26609,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.372145,-0.258935,-0.151773,0.0119498,-0.00232895,0.00394132,0.0129654,-0.00334462,0.25221,0.00657946,1151,1096,-3.84181,2.69458,-6.82736,-1.35185,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.357741,-0.250891,-0.153217,0.0118409,-0.0025949,0.00415931,0.0129536,-0.00370754,0.261386,0.00687286,1158,1096,-3.71167,2.61369,-6.14999,-1.44039,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.347143,-0.243831,-0.154557,0.0116241,-0.00287326,0.00436434,0.0128366,-0.00408572,0.270977,0.0068549,1165,1096,-3.61693,2.54346,-5.55743,-1.52065,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.339728,-0.2398,-0.151074,0.0114849,-0.00315899,0.00453757,0.0127769,-0.00445101,0.277398,0.006792,1172,1096,-3.53729,2.49693,-5.05764,-1.56183,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.333461,-0.236513,-0.145243,0.0115434,-0.00342854,0.00471427,0.0129042,-0.00478926,0.281002,0.00664023,1179,1096,-3.46127,2.45595,-4.53763,-1.59852,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.325745,-0.234029,-0.135101,0.0117472,-0.00362688,0.0048906,0.0131711,-0.00505074,0.283311,0.00668343,1186,1096,-3.35882,2.41973,-3.98573,-1.62918,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.31738,-0.230265,-0.114246,0.0120069,-0.00372343,0.00505033,0.0134887,-0.00520528,0.285406,0.00695632,1193,1096,-3.21916,2.36225,-3.45795,-1.68481,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.307635,-0.227468,-0.0901737,0.0123019,-0.00371487,0.00516533,0.0138232,-0.00523617,0.286423,0.00673977,1200,1096,-3.05655,2.3123,-2.92775,-1.75417,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.295986,-0.227756,-0.0619676,0.0126718,-0.00361168,0.00522952,0.0142066,-0.0051465,0.285475,0.00616066,1207,1096,-2.86249,2.28642,-2.30316,-1.7832,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.286802,-0.230635,-0.028906,0.0131958,-0.00342268,0.00525057,0.0147157,-0.00494258,0.281771,0.00581072,1214,1096,-2.67549,2.27691,-1.62046,-1.80919,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.278008,-0.235951,0.00946889,0.0138317,-0.00311559,0.00525344,0.0153281,-0.00461196,0.277489,0.00615877,1221,1096,-2.47483,2.28311,-0.915042,-1.79842,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.26661,-0.24248,0.0475569,0.0144447,-0.0026807,0.00527212,0.0159376,-0.0041736,0.275945,0.00646601,1228,1096,-2.24979,2.31016,-0.177753,-1.78278,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.250053,-0.24898,0.0861898,0.0148444,-0.00218432,0.00531341,0.0163663,-0.00370622,0.278958,0.00689347,1235,1096,-1.97467,2.33722,0.619904,-1.76943,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.230972,-0.253492,0.127949,0.0149146,-0.00164034,0.00535661,0.0164967,-0.00322237,0.287178,0.00690977,1242,1096,-1.66682,2.33475,1.45148,-1.78628,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.212648,-0.255949,0.165888,0.0146,-0.0010616,0.00539378,0.0162779,-0.00273945,0.301581,0.00637411,1249,1096,-1.37767,2.31401,2.26665,-1.81763,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.197283,-0.257227,0.200552,0.0138355,-0.000513466,0.00541724,0.015651,-0.00232896,0.323369,0.00581321,1256,1096,-1.12569,2.28469,3.0245,-1.85162,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.183702,-0.25843,0.232384,0.0126285,-6.21875e-05,0.00542711,0.0146328,-0.00206651,0.353779,0.00533848,1263,1096,-0.898394,2.26523,3.74817,-1.86554,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.171965,-0.261851,0.263612,0.0110198,0.000292947,0.00542567,0.0132856,-0.00197279,0.395583,0.00571947,1270,1096,-0.688739,2.27006,4.44037,-1.8602,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.160619,-0.26689,0.288869,0.00896201,0.000566892,0.00541574,0.0116164,-0.00208754,0.455722,0.00647487,1277,1096,-0.500058,2.28964,5.11197,-1.83714,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.15107,-0.272668,0.309305,0.00625873,0.000746362,0.00530926,0.00948459,-0.0024795,0.545982,0.00716929,1284,1096,-0.342189,2.31691,5.76268,-1.80272,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.146294,-0.277763,0.329887,0.00292703,0.00083547,0.00504882,0.00703724,-0.00327474,0.683276,0.00693244,1291,1096,-0.22768,2.33718,6.34116,-1.77441,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.145863,-0.285529,0.352052,-0.000613794,0.00082647,0.00466546,0.00482705,-0.00461437,0.861971,0.00647277,1298,1096,-0.146862,2.38787,6.82489,-1.72246,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.147274,-0.294726,0.375559,-0.00395852,0.000779766,0.00421249,0.00324362,-0.00642238,1.04156,0.00634007,1305,1096,-0.0777613,2.45225,7.29453,-1.66314,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.150672,-0.306497,0.399415,-0.00706221,0.000695499,0.0036414,0.00213691,-0.00850363,1.19388,0.00671241,1312,1096,-0.0243312,2.54068,7.76881,-1.58869,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.157898,-0.319494,0.424677,-0.0099098,0.000521683,0.00288527,0.00126654,-0.0106547,1.31815,0.00695917,1319,1096,-0.000521874,2.63796,8.2131,-1.50004,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.167023,-0.335203,0.459244,-0.0123651,0.000242135,0.00196133,0.000540213,-0.0126632,1.41997,0.00695397,1326,1096,0.0369466,2.75738,8.58616,-1.38888,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.181032,-0.353293,0.485023,-0.0141799,-6.82623e-05,0.000961149,-3.09898e-06,-0.014245,1.5031,0.00843444,1333,1096,0.00367211,2.90505,8.82868,-1.24422,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.198612,-0.36332,0.483863,-0.0151471,-0.000384563,-4.52834e-05,-0.000384424,-0.0151472,-1.56773,0.0118645,1340,1096,-0.149892,3.00067,9.02461,-1.15963,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.224142,-0.343129,0.432727,-0.0152136,-0.000695636,-0.00100652,-0.000626188,-0.015283,-1.50191,0.0112715,1347,1096,-0.545699,2.86692,9.25922,-1.31552,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.250284,-0.301268,0.344821,-0.0144382,-0.00102914,-0.00188079,-0.000770328,-0.014697,-1.43405,0.0104199,1354,1096,-1.07298,2.54951,9.59241,-1.62091,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.267537,-0.258371,0.257606,-0.0129159,-0.00133524,-0.00263949,-0.000762008,-0.0134891,-1.35694,0.0086657,1361,1096,-1.5188,2.22417,10.0386,-1.94352,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.277495,-0.23904,0.20497,-0.0108808,-0.00153149,-0.00323416,-0.000521764,-0.0118905,-1.26818,0.00756795,1368,1096,-1.7803,2.07722,10.4886,-2.07222,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.286784,-0.227679,0.169845,-0.008595,-0.00167259,-0.00371369,-5.72363e-05,-0.0102104,-1.16051,0.00744191,1375,1096,-1.97734,1.99912,10.9314,-2.16206,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.294203,-0.216982,0.139157,-0.00618237,-0.00179809,-0.0040269,0.000594677,-0.00857514,-1.03465,0.00744275,1382,1096,-2.14339,1.92026,11.398,-2.24363,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.296978,-0.201413,0.111652,-0.00350682,-0.00188487,-0.00411868,0.00150192,-0.0068936,-0.882605,0.00650227,1389,1096,-2.25917,1.80947,11.956,-2.38401,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.29525,-0.186563,0.0841239,-0.000679006,-0.00195503,-0.00396292,0.00269694,-0.00533097,-0.705586,0.00620471,1396,1096,-2.33452,1.70221,12.5646,-2.50898,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.288641,-0.173196,0.0628234,0.00173142,-0.00195586,-0.0036664,0.00399161,-0.00421606,-0.552437,0.00616349,1403,1096,-2.34555,1.59647,13.1397,-2.61714,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.280784,-0.164706,0.0414947,0.00337844,-0.00192038,-0.00329482,0.00495694,-0.00349888,-0.446776,0.00577801,1410,1096,-2.34434,1.53177,13.6584,-2.6845,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.272235,-0.156778,0.0203498,0.00446926,-0.0018224,-0.0028299,0.00555481,-0.00290795,-0.366289,0.0056478,1417,1096,-2.33671,1.46873,14.173,-2.74662,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.264071,-0.150048,0.00315492,0.00519509,-0.00166406,-0.00229447,0.00589185,-0.00236082,-0.294817,0.00556974,1424,1096,-2.3197,1.41305,14.6756,-2.79801,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.260449,-0.147382,-0.00252689,0.00557259,-0.0015056,-0.00179062,0.00599979,-0.0019328,-0.2342,0.00590115,1431,1096,-2.30461,1.39511,15.0821,-2.81907,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.258593,-0.145869,-0.00283018,0.00561419,-0.00139024,-0.00138533,0.00587823,-0.00165428,-0.188336,0.0057307,1438,1096,-2.28732,1.38504,15.461,-2.83526,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.256234,-0.144258,-0.00187448,0.00543274,-0.00127836,-0.00106206,0.0055968,-0.00144242,-0.153266,0.00549392,1445,1096,-2.26133,1.37468,15.8835,-2.85796,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.252648,-0.140884,-0.00481193,0.00514662,-0.00117413,-0.000780059,0.00524147,-0.00126898,-0.120994,0.00534109,1452,1096,-2.23803,1.33813,16.2998,-2.91416,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.248261,-0.135909,-0.0117192,0.00483753,-0.00106055,-0.000518415,0.00488275,-0.00110577,-0.0870067,0.00528554,1459,1096,-2.22155,1.2887,16.7579,-2.98669,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.242972,-0.130259,-0.0218723,0.00453866,-0.000959526,-0.000273168,0.0045522,-0.000973065,-0.0495207,0.00521562,1466,1096,-2.20837,1.24001,17.2456,-3.04564,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.237465,-0.12494,-0.030575,0.00426167,-0.000891204,-5.49568e-05,0.00426226,-0.00089179,-0.0106636,0.00529084,1473,1096,-2.18844,1.1964,17.8115,-3.0857,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.2334,-0.119752,-0.0415059,0.00412575,-0.000849043,0.000122833,0.00412878,-0.000852074,0.0246709,0.00515123,1480,1096,-2.18925,1.1586,18.3557,-3.12729,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.230123,-0.115013,-0.0504637,0.00413953,-0.000805069,0.000242898,0.00415143,-0.000816973,0.0489668,0.00495019,1487,1096,-2.19057,1.12496,18.8761,-3.16852,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.227107,-0.110643,-0.0583526,0.00419352,-0.000761325,0.000331103,0.00421555,-0.000783352,0.0664304,0.00485456,1494,1096,-2.1907,1.09606,19.4032,-3.20878,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.2243,-0.107009,-0.0633455,0.00421264,-0.000711933,0.000398543,0.00424469,-0.000743978,0.0802335,0.00487905,1501,1096,-2.18268,1.07098,19.9638,-3.23909,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.222493,-0.104434,-0.0642284,0.00420951,-0.000672064,0.000463169,0.00425307,-0.000715621,0.0937661,0.00482163,1508,1096,-2.16925,1.05014,20.5236,-3.25716,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.22005,-0.102525,-0.0642075,0.00423027,-0.000629453,0.000524471,0.00428622,-0.000685411,0.106291,0.00477865,1515,1096,-2.1468,1.03255,21.1096,-3.27468,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.217706,-0.101322,-0.0635524,0.00427765,-0.000588089,0.000583355,0.00434661,-0.000657051,0.117669,0.0048603,1522,1096,-2.12283,1.02359,21.6789,-3.29834,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.214695,-0.100438,-0.0596106,0.00433262,-0.000542101,0.000637072,0.00441451,-0.000623983,0.127829,0.00529922,1529,1096,-2.08142,1.01509,22.2744,-3.32065,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.209436,-0.0989012,-0.0584202,0.00438713,-0.000493376,0.000682957,0.0044809,-0.000587144,0.136445,0.00494387,1536,1096,-2.0298,0.999931,22.8803,-3.3488,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.202034,-0.0961894,-0.061775,0.00442801,-0.000452847,0.000722246,0.00453264,-0.000557479,0.143869,0.00486106,1543,1096,-1.97549,0.972239,23.5184,-3.3856,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.197216,-0.092985,-0.0661668,0.00444174,-0.000416775,0.000756098,0.00455669,-0.000531722,0.150871,0.00506308,1550,1096,-1.94821,0.939949,24.0919,-3.4244,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.194999,-0.0905506,-0.0673671,0.00441328,-0.000391549,0.000782876,0.00453762,-0.000515889,0.15751,0.00500695,1557,1096,-1.93271,0.916582,24.6276,-3.45689,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.193602,-0.0884571,-0.0661793,0.0043317,-0.000378343,0.000799047,0.00446356,-0.000510208,0.163553,0.00508852,1564,1096,-1.91599,0.897874,25.169,-3.47995,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.190962,-0.0864616,-0.0651936,0.00421672,-0.000363786,0.000803113,0.00435345,-0.000500517,0.168634,0.00523837,1571,1096,-1.88889,0.880305,25.7684,-3.49725,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.187844,-0.084439,-0.0638351,0.00407832,-0.000337732,0.000793403,0.00421654,-0.000475951,0.17248,0.00545001,1578,1096,-1.85625,0.860467,26.3948,-3.52348,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.185477,-0.082824,-0.062153,0.00390705,-0.000301153,0.000773337,0.00404466,-0.000438768,0.176107,0.00563513,1585,1096,-1.82899,0.844669,26.9938,-3.5528,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.181962,-0.0817435,-0.0620423,0.00371874,-0.000261165,0.000748705,0.00385492,-0.000397352,0.17993,0.00569147,1592,1096,-1.79701,0.837163,27.5953,-3.57786,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.177779,-0.0803912,-0.0621663,0.00357283,-0.000218924,0.000718097,0.00370427,-0.000350364,0.181035,0.00587549,1599,1096,-1.76012,0.824871,28.225,-3.60035,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.173468,-0.0792838,-0.0621041,0.00350363,-0.00017257,0.000690409,0.00362902,-0.000297956,0.179653,0.00588048,1606,1096,-1.72139,0.814374,28.874,-3.61511,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.171497,-0.0786273,-0.0583652,0.00346882,-0.00012089,0.000661662,0.00358689,-0.000238965,0.176593,0.00563047,1613,1096,-1.68996,0.807623,29.4912,-3.63315,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.170524,-0.0779174,-0.0546023,0.00339944,-6.06459e-05,0.000631223,0.003511,-0.000172203,0.174926,0.00544678,1620,1096,-1.66722,0.803031,30.081,-3.65274,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.16967,-0.0770496,-0.0503767,0.00327689,4.85205e-06,0.000604356,0.00338495,-0.000103206,0.176929,0.00559043,1627,1096,-1.64386,0.785816,30.6667,-3.67746,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.167893,-0.0762482,-0.0466099,0.00315231,6.99873e-05,0.000585202,0.00325968,-3.73778e-05,0.181449,0.00595069,1634,1096,-1.61394,0.764908,31.2986,-3.68643,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.165878,-0.0752951,-0.0430909,0.0030623,0.000119891,0.000576291,0.00317115,1.10472e-05,0.186671,0.00627941,1641,1096,-1.58283,0.746948,31.946,-3.69716,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.163223,-0.0745472,-0.0421979,0.00299656,0.00015302,0.000570679,0.00310681,4.27638e-05,0.190851,0.00628787,1648,1096,-1.5556,0.739543,32.5666,-3.69875,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.160394,-0.0737387,-0.0421846,0.00293246,0.000163673,0.000561307,0.00304192,5.42091e-05,0.192599,0.00610265,1655,1096,-1.53011,0.738484,33.1776,-3.70255,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.157231,-0.0727042,-0.0433329,0.00286558,0.000157688,0.000548632,0.00297251,5.07549e-05,0.192495,0.00609894,1662,1096,-1.5061,0.734785,33.8171,-3.71445,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.153906,-0.0706098,-0.0479102,0.00278948,0.000142224,0.000541748,0.00289606,3.56484e-05,0.194245,0.00641239,1669,1096,-1.49376,0.728918,34.5056,-3.75578,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.152228,-0.0694609,-0.0494335,0.00268296,0.000112602,0.000544489,0.00279354,2.01864e-06,0.200371,0.00664851,1676,1096,-1.48429,0.72449,35.191,-3.78617,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.151744,-0.0688984,-0.0478027,0.00253791,7.19241e-05,0.000558061,0.00265832,-4.84873e-05,0.21251,0.00669009,1683,1096,-1.47344,0.71631,35.8347,-3.79613,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.150715,-0.0687188,-0.0444424,0.00236045,2.00468e-05,0.000588191,0.00249995,-0.000119462,0.232879,0.00718549,1690,1096,-1.45125,0.70481,36.4481,-3.80719,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.147837,-0.0673097,-0.0447171,0.00216592,-2.83804e-05,0.000608544,0.00232338,-0.000185848,0.253207,0.00716471,1697,1096,-1.42693,0.686288,37.1055,-3.82205,38.583,-4.52951
44.1061,-14.753,0.25874,-0.143945,-0.0655263,-0.0475811,0.00192756,-7.85757e-05,0.000638714,0.00211365,-0.000264668,0.283506,0.00746391,1704,1096,-1.40367,0.674295,37.7526,-3.84275,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.141368,-0.064403,-0.0513126,0.00163876,-0.000131614,0.000681499,0.00187071,-0.000363565,0.328056,0.00728783,1711,1096,-1.39494,0.67058,38.3971,-3.85759,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.140987,-0.0647345,-0.0490572,0.00132221,-0.000192097,0.000746747,0.0016285,-0.000498388,0.38924,0.00760579,1718,1096,-1.38234,0.674299,39.0142,-3.86559,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.141363,-0.0646336,-0.0446953,0.00100904,-0.000266625,0.000848034,0.00143234,-0.000689919,0.462966,0.00780456,1725,1096,-1.36848,0.667199,39.6681,-3.89166,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.14125,-0.0636395,-0.0419259,0.000641952,-0.000351422,0.00100558,0.00126682,-0.000976289,0.556007,0.00769493,1732,1096,-1.35662,0.651976,40.4015,-3.92121,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.141087,-0.0626822,-0.0388858,0.000146284,-0.000439605,0.00125267,0.00113981,-0.00143313,0.670534,0.00756976,1739,1096,-1.34322,0.63887,41.1546,-3.94446,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.695714,-0.459126,-0.236307,0.0262319,-0.000659679,0.00424263,0.0268854,-0.00131315,0.152824,0.00716417,913,1103,-7.17149,4.81401,-19.6268,0.811054,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.680534,-0.448988,-0.239003,0.0241595,-0.000754534,0.00401967,0.024792,-0.00138702,0.156068,0.00697223,920,1103,-7.03175,4.71377,-19.3806,0.709317,-12.9495,-3.91093
-40.1383,-15.2017,-1.01832,-0.661473,-0.438579,-0.238484,0.0221029,-0.000793092,0.00380794,0.0227196,-0.0014098,0.160558,0.00700161,927,1103,-6.84695,4.60048,-19.0868,0.607076,-12.838,-3.91895
-39.4052,-15.2002,-1.03932,-0.644762,-0.43202,-0.23701,0.0201861,-0.000807504,0.00358508,0.0207814,-0.00140285,0.164559,0.00715535,934,1103,-6.6814,4.53277,-18.7524,0.530697,-12.6619,-3.92896
-38.6704,-15.1982,-1.06443,-0.631804,-0.426672,-0.236179,0.0184743,-0.000822656,0.00335572,0.0190412,-0.00138956,0.167356,0.00636513,941,1103,-6.55339,4.47792,-18.432,0.466142,-12.4638,-3.93952
-37.9357,-15.1973,-1.08699,-0.623965,-0.42284,-0.23303,0.0169845,-0.000864644,0.00313909,0.0175205,-0.00140061,0.16911,0.00627965,948,1103,-6.46849,4.438,-18.1662,0.42649,-12.268,-3.93544
-37.205,-15.1979,-1.09208,-0.614271,-0.418593,-0.22958,0.0157365,-0.000941814,0.00296642,0.0162484,-0.00145371,0.170881,0.00627134,955,1103,-6.36539,4.39105,-17.9385,0.381389,-12.128,-3.93549
-36.4748,-15.1989,-1.09334,-0.602951,-0.413941,-0.225789,0.0147237,-0.00104753,0.00284921,0.0152227,-0.00154648,0.17336,0.0061033,962,1103,-6.24603,4.33894,-17.7018,0.330038,-11.9947,-3.9383
-35.7446,-15.1998,-1.09268,-0.590846,-0.408704,-0.22134,0.0138627,-0.00120202,0.0027689,0.0143555,-0.00169482,0.176134,0.00544105,969,1103,-6.11773,4.28152,-17.4576,0.267344,-11.8612,-3.94486
-35.013,-15.2,-1.09468,-0.580366,-0.403588,-0.216823,0.013009,-0.00134555,0.00267528,0.0134914,-0.00182794,0.178395,0.00544922,976,1103,-6.00481,4.22466,-17.2121,0.197757,-11.7106,-3.96018
-34.2792,-15.2003,-1.10295,-0.571977,-0.397379,-0.218001,0.0122388,-0.00145387,0.00262422,0.0127245,-0.00193957,0.183015,0.00539655,983,1103,-5.92695,4.16496,-16.952,0.134211,-11.5305,-3.96226
-33.543,-15.1999,-1.11771,-0.564252,-0.391694,-0.216575,0.0117148,-0.00157867,0.00261641,0.0122112,-0.00207509,0.187505,0.00570374,990,1103,-5.84858,4.10622,-16.67,0.074642,-11.3198,-3.96438
-32.8052,-15.2001,-1.13601,-0.556984,-0.385802,-0.215011,0.0115106,-0.00170284,0.00262477,0.0120129,-0.00220514,0.189083,0.00607003,997,1103,-5.77432,4.04695,-16.3728,0.0309824,-11.0893,-3.94679
-32.0676,-15.2004,-1.15104,-0.54895,-0.37967,-0.211016,0.0115584,-0.00182187,0.00263849,0.0120599,-0.00232337,0.187828,0.00613821,1004,1103,-5.68654,3.98266,-16.0748,-0.0222961,-10.8634,-3.93431
-31.3296,-15.2006,-1.16576,-0.540616,-0.373759,-0.204069,0.0117133,-0.00190686,0.0026476,0.0122098,-0.00240342,0.185397,0.00600103,1011,1103,-5.58808,3.916,-15.7701,-0.0779028,-10.6313,-3.92484
-30.5897,-15.1994,-1.18442,-0.53208,-0.367361,-0.199576,0.0118984,-0.00195179,0.00266173,0.0123924,-0.0024457,0.183475,0.00565927,1018,1103,-5.49426,3.84765,-15.4392,-0.155863,-10.3773,-3.93492
-29.8483,-15.1974,-1.20644,-0.525196,-0.362185,-0.197035,0.0120715,-0.00195365,0.00267304,0.0125637,-0.00244582,0.182088,0.00568805,1025,1103,-5.42101,3.78913,-15.1031,-0.225555,-10.1038,-3.95477
-29.1066,-15.1961,-1.22716,-0.518735,-0.357533,-0.19417,0.012193,-0.00192444,0.00266077,0.0126779,-0.00240927,0.180238,0.00593086,1032,1103,-5.35084,3.73608,-14.7689,-0.280195,-9.82783,-3.96387
-28.3656,-15.1956,-1.24318,-0.511016,-0.351953,-0.190779,0.0122284,-0.00186989,0.0025907,0.0126893,-0.00233089,0.176099,0.00584078,1039,1103,-5.26765,3.67415,-14.4327,-0.33843,-9.56177,-3.96621
-27.6232,-15.1953,-1.26153,-0.500979,-0.346554,-0.189511,0.0122172,-0.00177897,0.00248866,0.0126465,-0.0022083,0.170836,0.0061785,1046,1103,-5.16815,3.61711,-14.0564,-0.38503,-9.28014,-3.95975
-26.8782,-15.194,-1.28708,-0.488169,-0.340362,-0.189518,0.012199,-0.0016724,0.00240562,0.0126043,-0.00207775,0.166931,0.0064993,1053,1103,-5.04609,3.55486,-13.6183,-0.445925,-8.96498,-3.95966
-26.1313,-15.1913,-1.31639,-0.473356,-0.333289,-0.192542,0.0121063,-0.00156698,0.00232786,0.0124918,-0.00195243,0.164092,0.00655421,1060,1103,-4.9137,3.49013,-13.1367,-0.533752,-8.62852,-3.97785
