 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.86629,-9.48337,-0.977742,-0.246079,-0.0648453,-0.0554008,0.00413684,-0.000316935,0.000950711,0.00433129,-0.000511386,0.20175,0.0061866,1249,1047,-2.42438,0.695362,-1.12318,-3.89798,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.243762,-0.0637121,-0.0537915,0.00421649,-0.000366145,0.0009488,0.00440517,-0.000554819,0.196294,0.00581807,1256,1047,-2.39659,0.680573,-0.426393,-3.94264,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.240109,-0.0622171,-0.0503647,0.00431739,-0.000415818,0.000965141,0.00450663,-0.000605053,0.193613,0.00592661,1263,1047,-2.35112,0.661695,0.225079,-3.98542,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.23598,-0.0602445,-0.0471569,0.00443103,-0.000463836,0.00100008,0.00462747,-0.00066028,0.193959,0.00620204,1270,1047,-2.30208,0.636759,0.880712,-4.02599,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.229982,-0.0578698,-0.0485328,0.00454852,-0.000508563,0.00105522,0.00475987,-0.000719915,0.197676,0.00649386,1277,1047,-2.24996,0.615266,1.65717,-4.07977,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,-0.224612,-0.0560275,-0.0500554,0.0046929,-0.000542396,0.00112714,0.00492526,-0.00077475,0.203298,0.0066272,1284,1047,-2.20402,0.601951,2.4571,-4.12662,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,-0.221125,-0.0539154,-0.0512645,0.00487272,-0.000565214,0.00120893,0.00512937,-0.000821864,0.209189,0.00683054,1291,1047,-2.17467,0.586684,3.23409,-4.18135,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,-0.21999,-0.0524708,-0.0546428,0.00506923,-0.00057328,0.00129329,0.00535154,-0.000855583,0.214912,0.00684136,1298,1047,-2.17379,0.579335,3.80093,-4.22761,5.94752,-4.79096
0.345197,-9.42754,-1.37597,-0.21863,-0.0501803,-0.0557308,0.00527434,-0.000569412,0.00136797,0.00557872,-0.000873787,0.218935,0.00716509,1305,1047,-2.16412,0.550818,4.31847,-4.30145,6.45219,-4.85093
1.11581,-9.42276,-1.39778,-0.215408,-0.0478392,-0.0550557,0.00546766,-0.000557285,0.00142035,0.00578571,-0.000875334,0.22029,0.00701154,1312,1047,-2.13183,0.522985,4.92845,-4.373,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.210827,-0.0457915,-0.0512326,0.00561631,-0.000536589,0.00144617,0.00593927,-0.000859545,0.219712,0.00625906,1319,1047,-2.07714,0.497386,5.56669,-4.43685,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.205377,-0.0438528,-0.0492878,0.00569822,-0.000505656,0.0014473,0.00601924,-0.000826683,0.218277,0.0057208,1326,1047,-2.0205,0.476429,6.10546,-4.51391,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.199601,-0.042153,-0.0492644,0.00573646,-0.000467244,0.00142471,0.00604801,-0.000778792,0.215285,0.00565544,1333,1047,-1.96704,0.4619,6.57365,-4.55228,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.193563,-0.0407745,-0.0494599,0.00577147,-0.000426905,0.00137585,0.00606314,-0.000718578,0.208901,0.00554505,1340,1047,-1.91191,0.449648,7.00106,-4.58501,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.187611,-0.0399409,-0.0452815,0.00577917,-0.00038629,0.00130604,0.00604442,-0.00065154,0.200369,0.00572062,1347,1047,-1.84329,0.440638,7.651,-4.60987,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.181712,-0.0388653,-0.0425973,0.00569414,-0.000348054,0.00122071,0.00593144,-0.000585354,0.192001,0.0059702,1354,1047,-1.78008,0.429345,8.27833,-4.65332,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.176465,-0.0381217,-0.0400494,0.00550625,-0.000312203,0.00111916,0.0057141,-0.000520046,0.183621,0.00619766,1361,1047,-1.72322,0.418859,8.84558,-4.70115,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.172332,-0.0374638,-0.0395807,0.00526776,-0.000281228,0.00100721,0.00544493,-0.000458394,0.174116,0.00638791,1368,1047,-1.68329,0.408706,9.31322,-4.73974,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.170148,-0.0372283,-0.0370545,0.00503231,-0.000253521,0.000894655,0.00517962,-0.00040084,0.163202,0.00660707,1375,1047,-1.65433,0.401415,9.78675,-4.77178,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.167938,-0.0373801,-0.0355808,0.0048058,-0.000228884,0.000790353,0.00492696,-0.000350039,0.152109,0.00637556,1382,1047,-1.62841,0.398174,10.2286,-4.80625,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.164914,-0.0368959,-0.0362025,0.00457692,-0.000209532,0.000699973,0.00467718,-0.000309796,0.142272,0.00628854,1389,1047,-1.60216,0.393901,10.6848,-4.84434,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.160067,-0.0364183,-0.0359959,0.00435895,-0.000193837,0.000623286,0.00444274,-0.000277624,0.133627,0.00640709,1396,1047,-1.5567,0.389727,11.1935,-4.88276,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.156556,-0.0355238,-0.034643,0.00417529,-0.000179996,0.00056017,0.00424618,-0.00025089,0.125889,0.00637413,1403,1047,-1.51977,0.3817,11.7414,-4.91409,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.154732,-0.0345616,-0.0339213,0.00403166,-0.000165284,0.000513063,0.00409347,-0.000227094,0.119895,0.00673222,1410,1047,-1.50031,0.37353,12.2076,-4.94973,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.152351,-0.0344171,-0.0333949,0.00390686,-0.000147426,0.000480195,0.00396295,-0.000203525,0.116298,0.00724657,1417,1047,-1.47623,0.371661,12.6088,-4.9853,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.148798,-0.0343803,-0.0326626,0.00377055,-0.000130161,0.000454167,0.00382273,-0.000182342,0.114393,0.00693386,1424,1047,-1.44086,0.369083,13.0298,-4.99553,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.144548,-0.0345299,-0.03208,0.00359998,-0.000116314,0.000433425,0.00364986,-0.000166194,0.114579,0.00656915,1431,1047,-1.39958,0.369714,13.5541,-5.03278,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.14137,-0.0344087,-0.0306741,0.00338946,-0.000103086,0.000418616,0.00343894,-0.00015256,0.11764,0.00592398,1438,1047,-1.36535,0.368855,14.128,-5.04778,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.139847,-0.0334154,-0.0301334,0.00315073,-8.98132e-05,0.000410157,0.00320184,-0.000140921,0.123966,0.00553012,1445,1047,-1.34931,0.361225,14.6477,-5.09458,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.13891,-0.032732,-0.02844,0.00292118,-7.76382e-05,0.000407318,0.00297552,-0.000131978,0.132626,0.00563067,1452,1047,-1.33461,0.35441,15.1178,-5.13474,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.136842,-0.0320218,-0.0279848,0.00272549,-6.804e-05,0.000409015,0.00278415,-0.000126695,0.142433,0.00575589,1459,1047,-1.31393,0.347872,15.5502,-5.17302,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.133977,-0.0313529,-0.0274862,0.00254416,-6.00581e-05,0.000414448,0.00260852,-0.000124425,0.154076,0.00572908,1466,1047,-1.28592,0.342088,16.0207,-5.22061,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.131232,-0.0304515,-0.0267475,0.00236968,-4.99871e-05,0.000421419,0.00244098,-0.000121282,0.167592,0.00529501,1473,1047,-1.2583,0.334897,16.4963,-5.27675,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.129835,-0.0303218,-0.0244995,0.00222805,-3.70919e-05,0.000428124,0.00230627,-0.000115309,0.180704,0.00510503,1480,1047,-1.23738,0.327523,16.9722,-5.31979,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.128992,-0.0303887,-0.0233271,0.00214995,-2.18945e-05,0.000432128,0.00223277,-0.000104716,0.189363,0.00520003,1487,1047,-1.22498,0.323661,17.4557,-5.34987,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.128033,-0.0301012,-0.0226494,0.0021316,-5.32715e-06,0.000430194,0.00221495,-8.868e-05,0.191385,0.00534038,1494,1047,-1.21335,0.3176,17.9521,-5.37793,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.126578,-0.0295896,-0.0221567,0.00213147,1.4089e-05,0.000425287,0.0022137,-6.81387e-05,0.19099,0.00535061,1501,1047,-1.198,0.312565,18.4813,-5.41113,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.125039,-0.0291478,-0.0213421,0.00212427,3.40104e-05,0.000418223,0.00220485,-4.65625e-05,0.190323,0.00537693,1508,1047,-1.18072,0.306787,19.0819,-5.44392,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.123902,-0.02919,-0.0182831,0.00211418,5.12691e-05,0.000406405,0.00219135,-2.59078e-05,0.187667,0.00544693,1515,1047,-1.1591,0.300704,19.7033,-5.47979,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.122758,-0.0293511,-0.0150743,0.00210411,6.33646e-05,0.000391126,0.0021765,-9.02975e-06,0.183021,0.00514678,1522,1047,-1.13682,0.298313,20.3116,-5.53047,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.121165,-0.0295232,-0.011427,0.00208805,7.01264e-05,0.000372802,0.00215472,3.45567e-06,0.176966,0.00502287,1529,1047,-1.10898,0.296363,20.8843,-5.56979,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.118383,-0.0292648,-0.010849,0.00205958,7.28512e-05,0.000352844,0.00212038,1.2047e-05,0.17065,0.0050428,1536,1047,-1.0814,0.293724,21.4152,-5.60763,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.115959,-0.0282303,-0.0128047,0.0020151,7.13715e-05,0.000330738,0.00206983,1.66355e-05,0.16401,0.00497145,1543,1047,-1.06619,0.283629,21.9276,-5.62718,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.114718,-0.0275431,-0.0131461,0.00195878,6.52309e-05,0.000306268,0.00200708,1.69263e-05,0.156431,0.00493844,1550,1047,-1.0558,0.279906,22.4452,-5.65254,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.114954,-0.0277679,-0.0102315,0.00189819,5.49234e-05,0.000282208,0.00194043,1.26846e-05,0.148569,0.00475564,1557,1047,-1.04674,0.281869,22.9737,-5.68047,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.1139,-0.0276813,-0.010685,0.00183746,4.22789e-05,0.000263368,0.0018753,4.43828e-06,0.142703,0.00493747,1564,1047,-1.03817,0.288248,23.5281,-5.72172,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.11185,-0.0270122,-0.0138619,0.00177771,2.67202e-05,0.000253331,0.00181362,-9.19483e-06,0.140833,0.00501391,1571,1047,-1.03065,0.289156,24.095,-5.76695,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.109344,-0.0258896,-0.0187144,0.0017212,9.83625e-06,0.000251255,0.00175732,-2.62894e-05,0.142802,0.00529688,1578,1047,-1.0253,0.279791,24.6643,-5.8035,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.108338,-0.0260771,-0.0178298,0.00167245,-4.59479e-06,0.000255873,0.00171062,-4.27656e-05,0.148087,0.00527414,1585,1047,-1.01244,0.278059,25.2526,-5.83251,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.10786,-0.0259638,-0.015196,0.00163284,-1.34902e-05,0.00026457,0.00167431,-5.49627e-05,0.155489,0.00528836,1592,1047,-0.998087,0.272163,25.8764,-5.87326,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.106571,-0.0259214,-0.0131558,0.00160224,-1.66991e-05,0.000276127,0.00164804,-6.24998e-05,0.164372,0.00507809,1599,1047,-0.978605,0.27091,26.5649,-5.90187,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.104441,-0.0254479,-0.0138468,0.00158186,-1.48616e-05,0.0002888,0.00163249,-6.54915e-05,0.173548,0.0053958,1606,1047,-0.961623,0.267023,27.3154,-5.92984,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.103081,-0.025262,-0.0120471,0.00155998,-7.56313e-06,0.000303155,0.00161657,-6.41491e-05,0.184533,0.0057605,1613,1047,-0.942404,0.2609,28.0398,-5.96361,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.102602,-0.0248679,-0.00950302,0.00152278,4.47762e-06,0.0003196,0.00158731,-6.00551e-05,0.199238,0.00590232,1620,1047,-0.928339,0.253557,28.7453,-6.01083,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.102439,-0.0243817,-0.00773225,0.00146797,2.03684e-05,0.000333069,0.00154093,-5.2588e-05,0.215638,0.00596898,1627,1047,-0.919874,0.248593,29.4205,-6.05731,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.10188,-0.0236412,-0.00683377,0.0014022,3.74781e-05,0.000339946,0.00148219,-4.25123e-05,0.231099,0.00591038,1634,1047,-0.911176,0.245511,30.0869,-6.09726,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0999899,-0.0232527,-0.00855156,0.00133112,5.33302e-05,0.000339081,0.00141552,-3.10748e-05,0.243965,0.00574409,1641,1047,-0.900167,0.246757,30.7632,-6.1333,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.0992175,-0.0234676,-0.00789609,0.00125347,6.54809e-05,0.000331982,0.00133995,-2.09958e-05,0.254824,0.00575155,1648,1047,-0.890118,0.249989,31.4375,-6.16203,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.098878,-0.0238939,-0.00760598,0.00117135,7.38354e-05,0.000322337,0.00125901,-1.38318e-05,0.26555,0.00570737,1655,1047,-0.885128,0.255678,32.0911,-6.18177,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0987586,-0.024307,-0.00666025,0.00109169,8.11045e-05,0.000309314,0.00117884,-6.05232e-06,0.274653,0.00569129,1662,1047,-0.879672,0.260891,32.7204,-6.19484,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0973272,-0.0235231,-0.00775524,0.00102383,8.75789e-05,0.000292449,0.00110767,3.73705e-06,0.279201,0.00590985,1669,1047,-0.870728,0.25884,33.361,-6.23015,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0952702,-0.0225898,-0.00795814,0.000975335,9.3546e-05,0.000275907,0.00105455,1.43324e-05,0.279583,0.006218,1676,1047,-0.853108,0.250261,34.0382,-6.28678,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0941647,-0.0224692,-0.00509244,0.000943131,9.28824e-05,0.000260088,0.00101638,1.96326e-05,0.274523,0.00622459,1683,1047,-0.832123,0.243763,34.7235,-6.35589,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0939005,-0.0231071,-0.00171107,0.000903412,8.7603e-05,0.000245529,0.000971607,1.94082e-05,0.270918,0.00603198,1690,1047,-0.816218,0.240528,35.3774,-6.41182,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.0939765,-0.0235183,-0.000330979,0.000871579,8.17105e-05,0.000230763,0.000934056,1.92339e-05,0.2644,0.00599981,1697,1047,-0.810777,0.2415,36.0155,-6.44411,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0932378,-0.0229352,-0.00271682,0.000851603,7.63291e-05,0.00021652,0.000907975,1.99578e-05,0.254697,0.0065438,1704,1047,-0.812699,0.238559,36.669,-6.44857,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.0921812,-0.0224473,-0.00461068,0.000842754,7.23835e-05,0.000203425,0.000893171,2.19663e-05,0.242946,0.00685506,1711,1047,-0.810037,0.235138,37.3184,-6.44467,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0914614,-0.0222255,-0.00559184,0.000863206,7.23282e-05,0.000200129,0.000910964,2.45703e-05,0.234255,0.00716321,1718,1047,-0.806818,0.23045,37.9624,-6.45883,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0913211,-0.02198,-0.00528348,0.000955027,7.85198e-05,0.00022124,0.0010077,2.58423e-05,0.233749,0.00705762,1725,1047,-0.80383,0.223937,38.5669,-6.48048,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.478942,-0.177415,-0.097573,0.0154556,-0.00137226,0.00248094,0.0158137,-0.0017304,0.143368,0.00639486,913,1054,-4.82085,1.87543,-20.6684,-1.35225,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.465091,-0.174142,-0.0976137,0.0144279,-0.00129497,0.0021848,0.0147259,-0.00159292,0.135536,0.00694872,920,1054,-4.68544,1.84489,-20.3999,-1.41143,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.456871,-0.169589,-0.0980088,0.0133224,-0.00122232,0.00192365,0.0135725,-0.00147244,0.129297,0.00624234,927,1054,-4.60578,1.79313,-20.1812,-1.4711,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.450154,-0.166016,-0.0965603,0.012269,-0.00115727,0.00171286,0.012484,-0.00137234,0.12491,0.00565829,934,1054,-4.53592,1.74761,-20.0079,-1.52476,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.441912,-0.163269,-0.0955584,0.0112905,-0.00110013,0.00155233,0.0114821,-0.00129165,0.122755,0.00603437,941,1054,-4.45249,1.71734,-19.8658,-1.57594,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.431742,-0.160821,-0.0954322,0.0103875,-0.00105101,0.00143277,0.0105642,-0.00122774,0.122732,0.00571305,948,1054,-4.35266,1.69376,-19.6661,-1.62531,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.4241,-0.158688,-0.0933771,0.0095713,-0.00100902,0.00134728,0.00974016,-0.00117788,0.124687,0.0056823,955,1054,-4.27223,1.67007,-19.4679,-1.69144,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.418768,-0.156619,-0.0918346,0.00884355,-0.00097346,0.00129318,0.00901104,-0.00114095,0.128802,0.00528153,962,1054,-4.21534,1.64727,-19.2782,-1.73843,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.415578,-0.155412,-0.0899241,0.0081767,-0.0009434,0.00124666,0.00834404,-0.00111074,0.133433,0.00493427,969,1054,-4.17791,1.63494,-19.1259,-1.78274,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.411235,-0.154848,-0.0848449,0.00766185,-0.000918312,0.00122745,0.00783399,-0.00109045,0.139334,0.00514864,976,1054,-4.12103,1.62517,-18.9561,-1.81075,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.405801,-0.153952,-0.0803302,0.00731885,-0.000898923,0.0012333,0.00749995,-0.00108002,0.145799,0.00545273,983,1054,-4.05517,1.61216,-18.7637,-1.84086,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.399916,-0.152678,-0.077572,0.0070738,-0.000884236,0.00126151,0.00726899,-0.00107942,0.153508,0.00581429,990,1054,-3.98965,1.59544,-18.5502,-1.87877,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.394529,-0.150398,-0.0783315,0.00689494,-0.000869359,0.0013047,0.00710832,-0.00108274,0.162109,0.00617039,997,1054,-3.93848,1.5786,-18.3523,-1.94401,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.389407,-0.148323,-0.0791078,0.00681831,-0.000851201,0.00134923,0.00704875,-0.00108164,0.169158,0.00637438,1004,1054,-3.88988,1.55595,-18.1396,-2.00447,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.384644,-0.145649,-0.0794317,0.00684956,-0.000830167,0.00138824,0.00709281,-0.00107341,0.173456,0.00680412,1011,1054,-3.84377,1.52996,-17.9151,-2.06854,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.380943,-0.142957,-0.0767989,0.00691167,-0.000805093,0.00141699,0.00716364,-0.00105706,0.175979,0.0065466,1018,1054,-3.80002,1.50024,-17.7054,-2.12346,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.376924,-0.140216,-0.0737519,0.00690438,-0.000773288,0.00142705,0.00716105,-0.00102996,0.177955,0.00647757,1025,1054,-3.75216,1.4723,-17.4899,-2.1725,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.371566,-0.13775,-0.072961,0.00680172,-0.000733748,0.00141908,0.00706011,-0.000992131,0.180104,0.00669147,1032,1054,-3.69741,1.44853,-17.2111,-2.21149,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.364189,-0.13481,-0.0744359,0.00665378,-0.000686773,0.00140209,0.00691247,-0.000945465,0.182452,0.00714422,1039,1054,-3.6296,1.41878,-16.8352,-2.25811,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.357057,-0.131581,-0.0746215,0.00653161,-0.000633404,0.00138518,0.00679007,-0.000891869,0.184473,0.00736142,1046,1054,-3.56078,1.38191,-16.4093,-2.31738,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.351593,-0.128516,-0.0720058,0.00644891,-0.000576676,0.00136889,0.0067062,-0.000833972,0.185792,0.00727825,1053,1054,-3.50036,1.34395,-16.0397,-2.39008,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.346964,-0.125619,-0.0707516,0.00637907,-0.000519852,0.00135136,0.00663433,-0.00077511,0.186691,0.00717658,1060,1054,-3.45158,1.31027,-15.6762,-2.43922,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.342528,-0.1224,-0.0731377,0.00628421,-0.000464136,0.00132792,0.00653611,-0.000716036,0.187468,0.0072604,1067,1054,-3.41479,1.2795,-15.3181,-2.50156,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.339337,-0.11906,-0.0737809,0.00614185,-0.000413508,0.00129597,0.00638876,-0.000660418,0.188264,0.00739292,1074,1054,-3.38509,1.25038,-14.923,-2.56272,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.337172,-0.116187,-0.0702946,0.00598285,-0.000370462,0.00125608,0.00622217,-0.000609781,0.188271,0.00717391,1081,1054,-3.35356,1.21948,-14.503,-2.63233,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.335703,-0.113859,-0.0633746,0.00585931,-0.000335656,0.00120865,0.00608677,-0.000563114,0.186017,0.00655822,1088,1054,-3.31876,1.18924,-14.0321,-2.69512,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.332054,-0.111713,-0.0594607,0.00582329,-0.000308622,0.00116042,0.00603554,-0.000520877,0.180912,0.00662987,1095,1054,-3.2715,1.15951,-13.5003,-2.74225,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.324979,-0.108571,-0.0620699,0.00586915,-0.000290122,0.00111534,0.0060649,-0.000485869,0.173735,0.00574972,1102,1054,-3.21048,1.12616,-12.9601,-2.80767,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.316955,-0.10476,-0.0669473,0.00593315,-0.000280585,0.00107417,0.0061136,-0.000461038,0.166438,0.00497304,1109,1054,-3.14726,1.09472,-12.3779,-2.8781,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.310173,-0.100625,-0.0689265,0.00597304,-0.000277185,0.00103355,0.00613952,-0.000443662,0.1597,0.00407215,1116,1054,-3.08789,1.05724,-11.789,-2.9621,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.307292,-0.0980307,-0.0688065,0.00600271,-0.000276711,0.000990497,0.00615525,-0.000429243,0.152796,0.00373819,1123,1054,-3.05908,1.03286,-11.2761,-3.00933,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.305481,-0.0966287,-0.0691293,0.00602624,-0.00027838,0.000946646,0.00616531,-0.000417453,0.145867,0.0036428,1130,1054,-3.04133,1.01922,-10.7944,-3.04167,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.303411,-0.0955155,-0.0703072,0.00601424,-0.000281369,0.000903125,0.00614123,-0.000408364,0.139701,0.00407204,1137,1054,-3.02362,1.00907,-10.3549,-3.07015,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.29946,-0.0942396,-0.0721216,0.00593723,-0.000282807,0.000862217,0.00605454,-0.000400114,0.135223,0.00428693,1144,1054,-2.99016,0.998956,-9.87029,-3.10556,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,-0.292473,-0.0922987,-0.0709249,0.00577155,-0.000281193,0.000828954,0.00588303,-0.000392669,0.133676,0.00469911,1151,1054,-2.91973,0.975491,-9.2839,-3.1585,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,-0.285705,-0.0897586,-0.0696072,0.00554075,-0.00027356,0.000811466,0.00565188,-0.000384687,0.1361,0.00556534,1158,1054,-2.85128,0.948116,-8.68895,-3.21038,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,-0.279511,-0.0872492,-0.0687896,0.00529599,-0.000260868,0.00081417,0.00541282,-0.000377701,0.142526,0.00628709,1165,1054,-2.78979,0.925652,-8.11385,-3.26016,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,-0.275642,-0.0850463,-0.0702252,0.00509624,-0.000243693,0.000833779,0.0052234,-0.000370851,0.151343,0.00652036,1172,1054,-2.75668,0.910193,-7.59788,-3.30095,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,-0.272603,-0.0832281,-0.0736464,0.00492409,-0.000222126,0.000866612,0.0050661,-0.000364143,0.162432,0.0071235,1179,1054,-2.73709,0.894918,-7.07169,-3.33016,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,-0.269787,-0.0813202,-0.0770933,0.0047248,-0.000199842,0.000904015,0.00488551,-0.000360547,0.175931,0.00702164,1186,1054,-2.71975,0.878357,-6.4923,-3.38582,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,-0.266911,-0.0792347,-0.080535,0.0044864,-0.000183202,0.00093591,0.004667,-0.000363798,0.19062,0.00755813,1193,1054,-2.70201,0.8617,-5.89862,-3.44583,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,-0.263476,-0.0771032,-0.0810677,0.00421655,-0.000173642,0.000952157,0.00441416,-0.000371254,0.204636,0.0080843,1200,1054,-2.67064,0.838912,-5.33364,-3.50094,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,-0.259942,-0.0755331,-0.0773449,0.0039732,-0.000170459,0.000955493,0.00418292,-0.000380173,0.216057,0.0078506,1207,1054,-2.6256,0.82257,-4.74898,-3.5375,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,-0.257035,-0.0737295,-0.0721005,0.00382639,-0.000172284,0.000956251,0.0040433,-0.000389197,0.223062,0.00693509,1214,1054,-2.5819,0.79415,-4.16449,-3.58804,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,-0.254474,-0.071702,-0.0664842,0.00380762,-0.000179782,0.000955712,0.00402485,-0.000397015,0.223502,0.00656361,1221,1054,-2.54029,0.768853,-3.55518,-3.63772,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,-0.251971,-0.0693495,-0.0634048,0.00387849,-0.000196907,0.000951024,0.00408949,-0.000407911,0.218334,0.0068853,1228,1054,-2.50681,0.743687,-2.9041,-3.68064,-0.453856,-4.43075
