 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.418359,-9.43063,-1.37252,1.01015,-0.535427,2.19774,0.0647923,-0.0121202,0.0327973,0.0768785,-0.0242065,0.353073,0.0305262,1298,1047,16.3647,2.81074,15.2767,-2.08702,5.94752,-4.79096
11.008,-9.4369,-1.14373,-0.427237,-0.249109,0.272304,0.0353149,-0.0135609,-0.0156312,0.0398864,-0.0181324,-0.284526,0.0215802,1403,1047,-2.89175,2.0813,9.05523,-3.15464,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.421029,-0.220047,0.17751,0.034437,-0.0110627,-0.0137868,0.0382885,-0.0149142,-0.272416,0.0235343,1410,1047,-3.15087,1.90136,9.57508,-3.35198,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.408159,-0.195141,0.103468,0.0334476,-0.00930043,-0.0118256,0.0365008,-0.0123537,-0.252675,0.0286595,1417,1047,-3.28205,1.74053,10.086,-3.54343,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.370033,-0.168959,0.0264388,0.0320434,-0.00789357,-0.00990013,0.0343628,-0.010213,-0.230136,0.0237041,1424,1047,-3.19705,1.58205,10.8518,-3.73221,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.312494,-0.148328,-0.0342653,0.0302612,-0.00677551,-0.00800537,0.0319175,-0.00843178,-0.204016,0.0140251,1431,1047,-2.88269,1.45756,11.9027,-3.91168,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.273113,-0.134518,-0.0714908,0.0281423,-0.0060251,-0.00616961,0.0292223,-0.00710502,-0.173282,0.00984572,1438,1047,-2.65385,1.37246,12.8331,-4.02244,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.260514,-0.122239,-0.0828599,0.0258401,-0.0056728,-0.00448038,0.0264648,-0.00629742,-0.13852,0.00669192,1445,1047,-2.58107,1.26139,13.461,-4.15837,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.255043,-0.111477,-0.0902017,0.0235535,-0.00580271,-0.00311149,0.0238797,-0.00612888,-0.104445,0.00646616,1452,1047,-2.55901,1.16285,13.9745,-4.28212,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.246201,-0.103437,-0.0860508,0.0218302,-0.00566395,-0.00163875,0.0219275,-0.00576128,-0.0593238,0.00639113,1459,1047,-2.46729,1.07728,14.4727,-4.39165,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.232224,-0.0976233,-0.0760029,0.0198546,-0.00574366,-0.000633247,0.0198702,-0.00575932,-0.0247178,0.0059252,1466,1047,-2.30872,1.01226,15.0522,-4.50093,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.217615,-0.0916778,-0.0662384,0.0175055,-0.00609278,2.99452e-05,0.0175056,-0.00609282,0.00126895,0.00539435,1473,1047,-2.14548,0.947795,15.6444,-4.61758,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.206941,-0.0868195,-0.0586704,0.0151669,-0.00667572,0.000619068,0.0151844,-0.00669325,0.028312,0.00534396,1480,1047,-2.02463,0.888712,16.2114,-4.71239,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.198922,-0.0801129,-0.0576668,0.0135664,-0.00723295,0.000725961,0.0135917,-0.00725826,0.0348465,0.00948498,1487,1047,-1.95068,0.830263,16.7649,-4.81841,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.192636,-0.0719071,-0.0580631,0.0126927,-0.0076732,0.000712019,0.0127175,-0.00769806,0.0349046,0.0136757,1494,1047,-1.89774,0.770653,17.3128,-4.94322,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.183579,-0.0639775,-0.0659398,0.01224,-0.00793952,0.00072138,0.0122657,-0.00796528,0.0356875,0.019502,1501,1047,-1.84565,0.722659,17.9151,-5.05798,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.181063,-0.0603843,-0.0542019,0.0119373,-0.00819331,0.000527274,0.0119511,-0.00820712,0.0261688,0.025692,1508,1047,-1.78318,0.679663,18.5261,-5.13862,20.3165,-5.74931
24.6858,-9.51744,-0.253637,-0.168524,-0.05172,-0.0287959,0.00948714,-0.00793235,0.000408914,0.00949673,-0.00794194,0.0234573,0.0252394,1529,1047,-1.58336,0.592117,20.4149,-5.39586,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.15257,-0.0351754,-0.0491472,0.00879898,-0.00801444,0.00031628,0.00880493,-0.00802039,0.0188023,0.0234015,1536,1047,-1.51748,0.561923,21.0704,-5.67143,22.5835,-5.90473
-41.8078,-10.4004,0.332187,-0.405213,-0.200807,-0.117564,0.0248374,-0.00399843,0.0042718,0.0254569,-0.00461796,0.144022,0.00685771,913,1054,-4.15218,2.12032,-19.9295,-1.09327,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.382939,-0.194594,-0.117999,0.0233231,-0.00381766,0.00371705,0.023823,-0.00431753,0.133676,0.00701183,920,1054,-3.93803,2.06323,-19.5781,-1.18308,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.369609,-0.186834,-0.121178,0.0217899,-0.00370231,0.00325906,0.0221999,-0.00411237,0.125164,0.00610411,927,1054,-3.81778,1.98769,-19.3063,-1.27607,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.35856,-0.180543,-0.12293,0.0204664,-0.00365959,0.00290349,0.0208109,-0.00400409,0.118101,0.00568667,934,1054,-3.71587,1.91907,-19.0872,-1.35312,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.345247,-0.176598,-0.12158,0.0193688,-0.00368159,0.00265317,0.0196703,-0.00398304,0.113132,0.00616797,941,1054,-3.58401,1.87172,-18.8959,-1.41157,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.32942,-0.173819,-0.117446,0.018466,-0.0037612,0.00250254,0.0187443,-0.00403947,0.110742,0.00584914,948,1054,-3.42069,1.83993,-18.6449,-1.46823,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.316602,-0.171867,-0.112672,0.0177445,-0.00389138,0.0024356,0.0180153,-0.00416217,0.110726,0.00563611,955,1054,-3.28452,1.81635,-18.3989,-1.53706,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.307798,-0.169652,-0.109803,0.0171719,-0.00406422,0.00242982,0.0174464,-0.00433869,0.112482,0.00513967,962,1054,-3.19194,1.7948,-18.1765,-1.59128,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.300941,-0.168056,-0.109257,0.0166775,-0.00423706,0.00242124,0.0169541,-0.0045137,0.113763,0.00508762,969,1054,-3.12397,1.77979,-17.987,-1.63762,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.290248,-0.167358,-0.106816,0.0164745,-0.0044212,0.00246255,0.0167608,-0.00470749,0.115737,0.00568106,976,1054,-3.01413,1.77302,-17.7525,-1.66556,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.275996,-0.165558,-0.106783,0.0165982,-0.00460318,0.00256584,0.0169043,-0.00490928,0.118739,0.0063232,983,1054,-2.87685,1.7586,-17.4695,-1.70225,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.260817,-0.163759,-0.105374,0.0169103,-0.00478116,0.00273789,0.0172506,-0.0051214,0.123636,0.00716194,990,1054,-2.72729,1.74312,-17.1638,-1.74895,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.247928,-0.160279,-0.099659,0.0173417,-0.00491998,0.00293913,0.0177232,-0.00530148,0.12908,0.00770885,997,1054,-2.58902,1.7023,-16.8982,-1.8282,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.236126,-0.15654,-0.0916925,0.0179079,-0.00499925,0.00313914,0.0183303,-0.00542164,0.133753,0.0075597,1004,1054,-2.4553,1.64964,-16.6277,-1.91079,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.224879,-0.151106,-0.0856768,0.0185719,-0.00501214,0.00332035,0.0190304,-0.00547068,0.137235,0.00751609,1011,1054,-2.33253,1.58309,-16.3448,-2.00259,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.213936,-0.14344,-0.0853292,0.0191762,-0.00495668,0.00346471,0.0196638,-0.00544425,0.139807,0.00696471,1018,1054,-2.22844,1.50566,-16.0616,-2.10245,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.201395,-0.135494,-0.0839574,0.0195407,-0.00483409,0.00355819,0.0200495,-0.00534288,0.142031,0.00677637,1025,1054,-2.10664,1.42797,-15.7604,-2.20029,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.184727,-0.129157,-0.0857041,0.0196603,-0.00464859,0.00359333,0.0201804,-0.00516863,0.143726,0.00676968,1032,1054,-1.95356,1.37195,-15.3682,-2.27752,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.162778,-0.122816,-0.0861079,0.019711,-0.004436,0.00359703,0.0202355,-0.00496044,0.144777,0.00709462,1039,1054,-1.74684,1.31316,-14.85,-2.36439,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.141336,-0.115974,-0.083658,0.0199511,-0.00421199,0.00358229,0.020471,-0.0047319,0.144126,0.00715671,1046,1054,-1.53767,1.24078,-14.2856,-2.46499,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.12399,-0.108374,-0.0790334,0.0204437,-0.00397624,0.00354141,0.0209469,-0.00447946,0.141148,0.00701803,1053,1054,-1.36209,1.15729,-13.8006,-2.58562,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.110558,-0.100909,-0.0759343,0.0211151,-0.00377977,0.00348766,0.0215945,-0.00425915,0.136593,0.00645037,1060,1054,-1.22801,1.07885,-13.3516,-2.68366,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.0989937,-0.0949704,-0.0797238,0.0218165,-0.00363807,0.0034113,0.0222657,-0.00408731,0.130938,0.00554225,1067,1054,-1.1303,1.02373,-12.9221,-2.77184,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.0910211,-0.0890272,-0.0837374,0.0224333,-0.00361103,0.00332611,0.0228513,-0.00402909,0.125036,0.00543701,1074,1054,-1.06753,0.974702,-12.4773,-2.85659,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.0844242,-0.0834983,-0.0851224,0.023059,-0.00370116,0.00323506,0.0234445,-0.00408669,0.118615,0.00544423,1081,1054,-1.0106,0.91986,-12.0099,-2.94341,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.0770156,-0.0767813,-0.0821277,0.0239745,-0.00391268,0.00316617,0.0243295,-0.00426763,0.111642,0.00584313,1088,1054,-0.93428,0.848427,-11.4776,-3.04218,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.0606572,-0.0724588,-0.0789373,0.0255809,-0.00427825,0.00316884,0.0259135,-0.00461084,0.104574,0.00711349,1095,1054,-0.772181,0.802269,-10.8207,-3.11387,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.0285443,-0.0681919,-0.0833529,0.0279257,-0.00484672,0.00327629,0.0282501,-0.00517105,0.0986696,0.00705875,1102,1054,-0.482894,0.762802,-10.0336,-3.19131,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0.00637683,-0.0638912,-0.0913092,0.0306703,-0.00563005,0.00347633,0.0310002,-0.00595996,0.0946197,0.00686462,1109,1054,-0.177801,0.727689,-9.18545,-3.26095,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0.0406099,-0.0610555,-0.0976217,0.0335103,-0.00663561,0.00375004,0.0338576,-0.0069829,0.0923456,0.00671533,1116,1054,0.125064,0.702691,-8.32456,-3.32257,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0.0562484,-0.0613302,-0.100764,0.0364352,-0.00779824,0.00406815,0.0368062,-0.00816927,0.0909533,0.006329,1123,1054,0.262055,0.711262,-7.68467,-3.33941,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0.0655575,-0.0640561,-0.0981185,0.0394567,-0.00910901,0.00445686,0.0398624,-0.00951462,0.0907595,0.00632449,1130,1054,0.356437,0.732684,-7.13168,-3.33263,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0.0752582,-0.0668359,-0.0971574,0.0423223,-0.0105486,0.0049834,0.0427879,-0.0110142,0.0931627,0.00858937,1137,1054,0.449611,0.755826,-6.61885,-3.32305,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.0979943,-0.0696894,-0.0857138,0.0447021,-0.0121028,0.00567953,0.0452644,-0.0126651,0.0986815,0.0109494,1144,1054,0.695176,0.76306,-5.9581,-3.32457,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.153763,-0.0680321,-0.0981215,0.0463658,-0.0137789,0.00650843,0.047062,-0.0144751,0.106569,0.0110538,1151,1054,1.18008,0.762574,-4.8847,-3.36543,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.211662,-0.0665274,-0.116311,0.0472956,-0.0155493,0.0074366,0.0481636,-0.0164173,0.116195,0.0108291,1158,1054,1.66688,0.772558,-3.77671,-3.39196,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.26778,-0.0655582,-0.13329,0.0476373,-0.0173025,0.00850097,0.0487317,-0.0183969,0.128032,0.00867802,1165,1054,2.1392,0.788947,-2.7019,-3.41182,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0.305346,-0.068498,-0.123817,0.047709,-0.0190234,0.0098088,0.0491209,-0.0204353,0.14296,0.00861357,1172,1054,2.51525,0.806897,-1.86164,-3.41016,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,0.344912,-0.0699947,-0.113749,0.0476633,-0.0206988,0.0113135,0.049487,-0.0225225,0.159819,0.0102114,1179,1054,2.91082,0.804353,-0.984338,-3.41768,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0.382159,-0.0627422,-0.0940522,0.0472591,-0.0223161,0.0129105,0.0495776,-0.0246346,0.177684,0.0112412,1186,1054,3.30978,0.695316,-0.0787269,-3.53667,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0.414414,-0.052732,-0.061069,0.0462812,-0.0238845,0.0145179,0.0491664,-0.0267698,0.196181,0.0113111,1193,1054,3.70035,0.560426,0.785679,-3.71365,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0.445888,-0.0416552,-0.0229206,0.0448219,-0.0253598,0.0160646,0.0483243,-0.0288622,0.214661,0.0125099,1200,1054,4.09887,0.408855,1.60839,-3.89994,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0.475359,-0.0378692,0.029846,0.0436027,-0.0266969,0.0175578,0.0477439,-0.0308381,0.231629,0.0109099,1207,1054,4.52491,0.328201,2.42617,-4.02368,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,0.502812,-0.0548242,0.0935241,0.0438415,-0.02786,0.0190359,0.0485819,-0.0326004,0.24406,0.00911956,1214,1054,4.97228,0.418798,3.22672,-3.9567,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,0.534055,-0.0721729,0.177737,0.045997,-0.028816,0.0204342,0.0512145,-0.0340335,0.249989,0.00961277,1221,1054,5.51765,0.503237,4.08561,-3.9121,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,0.573969,-0.0857313,0.267227,0.0495886,-0.0296085,0.021754,0.0551706,-0.0351905,0.251177,0.00998181,1228,1054,6.15952,0.546721,5.07116,-3.90456,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,0.620983,-0.102345,0.376823,0.053518,-0.0300831,0.0229087,0.0593839,-0.035949,0.250672,0.0113165,1235,1054,6.93029,0.585401,6.19841,-3.89443,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,0.651847,-0.117246,0.529098,0.0571208,-0.030234,0.0238943,0.0632294,-0.0363427,0.250293,0.0148649,1242,1054,7.6826,0.544931,7.16084,-3.93046,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,0.670942,-0.12768,0.693896,0.0609037,-0.0299978,0.024919,0.0672866,-0.0363807,0.250754,0.0132495,1249,1054,8.36592,0.472265,7.99497,-4.05811,1.66654,-4.53258
-5.05536,-10.178,-1.21687,0.673491,-0.143335,0.876116,0.0649586,-0.029241,0.0260001,0.0716584,-0.0359408,0.252197,0.0123075,1256,1054,8.95528,0.432753,8.61574,-4.14202,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,0.692013,-0.159181,1.04803,0.0693612,-0.0279138,0.0270839,0.0763936,-0.0349463,0.254044,0.0146848,1263,1054,9.66521,0.416393,9.33567,-4.20774,2.90306,-4.57019
-3.51085,-10.1684,-1.301,0.760825,-0.192723,1.22571,0.0726308,-0.0260943,0.0281698,0.0801031,-0.0335666,0.259288,0.0180909,1270,1054,10.867,0.54943,10.5911,-4.09073,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,0.845078,-0.253192,1.4216,0.0740724,-0.023453,0.0293992,0.0822492,-0.0316299,0.271276,0.019794,1277,1054,12.2798,0.91555,12.0683,-3.75238,4.21699,-4.62032
-1.94605,-10.151,-1.43487,0.935296,-0.323057,1.65286,0.0728526,-0.0197514,0.0308253,0.082175,-0.0290738,0.293682,0.0214632,1284,1054,13.8648,1.34475,13.6357,-3.35857,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,0.960115,-0.400671,1.86927,0.0678287,-0.0147547,0.032415,0.0790321,-0.0259581,0.332772,0.0183557,1291,1054,14.8081,1.84955,14.5335,-2.86027,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,0.960463,-0.476284,2.06718,0.0568739,-0.00819443,0.0340309,0.0714203,-0.0227408,0.40394,0.0324351,1298,1054,15.4736,2.39183,15.0309,-2.38098,6.15592,-4.69342
11.0367,-10.1505,-1.30077,-0.384878,-0.230139,0.283423,0.0249491,-0.0143437,-0.0214325,0.0343774,-0.023772,-0.414426,0.0200616,1403,1054,-2.47751,1.89981,9.77466,-3.19523,13.5819,-5.13746
11.7923,-10.1542,-1.25342,-0.392933,-0.208268,0.188301,0.0263325,-0.011952,-0.0184564,0.033781,-0.0194004,-0.383579,0.0227505,1410,1054,-2.86464,1.77502,10.1373,-3.3309,14.0138,-5.1817
12.5421,-10.1602,-1.18906,-0.387306,-0.18445,0.10518,0.0270419,-0.0102906,-0.015539,0.0326633,-0.015912,-0.347113,0.0288265,1417,1054,-3.09106,1.62079,10.5759,-3.49114,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.355361,-0.159905,0.0389434,0.0269214,-0.00891952,-0.0127583,0.0309991,-0.0129972,-0.309348,0.025436,1424,1054,-3.02585,1.47093,11.2788,-3.67276,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.299013,-0.144992,-0.0299764,0.0261489,-0.00779341,-0.0100899,0.0289218,-0.0105663,-0.268195,0.0168153,1431,1054,-2.7475,1.40521,12.3266,-3.77173,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.263665,-0.134462,-0.0670346,0.024829,-0.00703904,-0.00755948,0.0265312,-0.00874131,-0.221489,0.0116782,1438,1054,-2.55344,1.33931,13.1884,-3.83886,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.249606,-0.123501,-0.0823152,0.0232992,-0.00679329,-0.0052325,0.024183,-0.00767716,-0.16734,0.0107804,1445,1054,-2.48013,1.2304,13.8211,-3.95107,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.245369,-0.110858,-0.085638,0.0216647,-0.00708081,-0.00335074,0.0220501,-0.00746622,-0.11452,0.0131407,1452,1054,-2.4565,1.13684,14.3295,-4.12978,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.2409,-0.0993732,-0.0735369,0.0206165,-0.00700136,-0.00134212,0.0206816,-0.00706643,-0.0484439,0.0142828,1459,1054,-2.37873,1.0494,14.7961,-4.31513,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.226726,-0.0934562,-0.0692926,0.0191152,-0.00718367,3.87048e-05,0.0191153,-0.00718373,0.00147172,0.0176683,1466,1054,-2.23793,0.985081,15.3714,-4.40539,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.208448,-0.0915543,-0.0723165,0.0170099,-0.00771717,0.00093079,0.0170448,-0.00775215,0.0375718,0.0200387,1473,1054,-2.0835,0.927545,15.9813,-4.41249,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.19966,-0.0932468,-0.0655983,0.0148973,-0.00853994,0.00167092,0.0150159,-0.00865846,0.070816,0.0223323,1480,1054,-1.98014,0.878191,16.5214,-4.38067,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.192079,-0.0774182,-0.0618983,0.0136461,-0.00929379,0.00168074,0.0137686,-0.00941628,0.0727497,0.0221271,1487,1054,-1.90458,0.822308,17.0551,-4.66823,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.188399,-0.057093,-0.0533858,0.0130219,-0.00992494,0.00154535,0.0131255,-0.0100285,0.066942,0.0203503,1494,1054,-1.84932,0.763371,17.5551,-5.05278,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.165044,-0.0309948,-0.0945844,0.0127248,-0.0103479,0.00148043,0.0128194,-0.0104425,0.0638149,0.0240657,1501,1054,-1.79055,0.715256,18.2671,-5.44151,19.9054,-5.5437
-41.7838,-11.0888,0.166177,-0.406712,-0.1952,-0.123682,0.0254437,-0.00386423,0.004256,0.0260492,-0.00446976,0.141329,0.00627148,913,1061,-4.1825,2.07127,-19.5962,-1.23324,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.385008,-0.18872,-0.123235,0.0236977,-0.00370973,0.00370341,0.0241893,-0.00420133,0.131972,0.00646206,920,1061,-3.97182,2.00886,-19.2379,-1.32958,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.370528,-0.182965,-0.12336,0.0219807,-0.00362008,0.00324967,0.0223868,-0.00402614,0.12431,0.00607318,927,1061,-3.83235,1.9492,-18.9527,-1.41044,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.357823,-0.177983,-0.124864,0.0205189,-0.00360606,0.00289531,0.0208615,-0.00394867,0.117785,0.00605771,934,1061,-3.71362,1.89428,-18.7387,-1.48183,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.343596,-0.173463,-0.124773,0.0193323,-0.00366067,0.00264627,0.0196329,-0.00396129,0.11312,0.00626505,941,1061,-3.57638,1.84248,-18.546,-1.53586,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.328284,-0.170228,-0.120328,0.0183937,-0.00377618,0.00249998,0.0186721,-0.00405459,0.110909,0.0060358,948,1061,-3.4174,1.80608,-18.2886,-1.5948,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.316037,-0.168258,-0.116235,0.0176893,-0.00394483,0.00244164,0.0179614,-0.00421697,0.111,0.00563498,955,1061,-3.28851,1.78513,-18.027,-1.65673,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.308019,-0.166262,-0.113661,0.0171695,-0.00415763,0.00244665,0.0174465,-0.00443471,0.112768,0.00526754,962,1061,-3.20426,1.7659,-17.824,-1.6991,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.301404,-0.164891,-0.112206,0.0167118,-0.00436372,0.00244374,0.0169914,-0.00464337,0.113938,0.00556279,969,1061,-3.13629,1.75142,-17.6487,-1.74251,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.291445,-0.163771,-0.110007,0.0165224,-0.00456997,0.00248334,0.0168108,-0.0048584,0.11563,0.00591735,976,1061,-3.03431,1.741,-17.4344,-1.77727,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.27683,-0.161821,-0.110948,0.0166398,-0.0047601,0.00258863,0.0169485,-0.00506878,0.118684,0.0067509,983,1061,-2.8962,1.72857,-17.1521,-1.81892,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.261568,-0.160023,-0.108639,0.0169598,-0.00494362,0.00277129,0.017305,-0.00528881,0.123922,0.00789487,990,1061,-2.74358,1.714,-16.8463,-1.86683,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.24753,-0.157183,-0.102891,0.0174246,-0.00507689,0.00298149,0.0178129,-0.00546524,0.129525,0.00834898,997,1061,-2.5941,1.67837,-16.5608,-1.9295,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.233615,-0.153758,-0.0939702,0.0180225,-0.00513556,0.00318791,0.0184533,-0.00556639,0.13433,0.00799372,1004,1061,-2.43762,1.62536,-16.2507,-2.00071,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.220244,-0.148149,-0.0894911,0.0187012,-0.00511561,0.00337475,0.0191702,-0.00558457,0.138076,0.00726538,1011,1061,-2.29872,1.55833,-15.9244,-2.08185,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.209098,-0.140093,-0.0881696,0.0193113,-0.00502121,0.00352659,0.0198121,-0.00552202,0.141067,0.00645865,1018,1061,-2.19031,1.47613,-15.6272,-2.18058,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.197066,-0.131949,-0.0858536,0.0196809,-0.00485629,0.00362892,0.0202064,-0.00538174,0.143795,0.00626085,1025,1061,-2.07098,1.39482,-15.3198,-2.27896,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.183342,-0.124743,-0.0869147,0.0197828,-0.0046243,0.00366957,0.0203226,-0.00516408,0.146048,0.00631112,1032,1061,-1.94444,1.32763,-14.9468,-2.36428,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.164743,-0.117519,-0.0874169,0.0197757,-0.0043671,0.00367507,0.0203227,-0.00491413,0.147765,0.00701333,1039,1061,-1.77019,1.2607,-14.4467,-2.46274,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.143764,-0.110143,-0.0863245,0.0199461,-0.00410039,0.00365181,0.0204884,-0.00464274,0.147437,0.00739309,1046,1061,-1.56934,1.18538,-13.9007,-2.56662,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.123159,-0.103156,-0.085104,0.0203757,-0.00381808,0.00359871,0.0208996,-0.00434203,0.144576,0.00730287,1053,1061,-1.37196,1.10945,-13.4153,-2.6826,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.107501,-0.0971841,-0.0797664,0.0209753,-0.00358763,0.00354172,0.0214758,-0.00408811,0.140381,0.00714874,1060,1061,-1.21032,1.04461,-12.961,-2.76204,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.0965651,-0.091038,-0.0813475,0.0215813,-0.00342253,0.00347409,0.022055,-0.00389626,0.135523,0.00614368,1067,1061,-1.11266,0.987326,-12.5411,-2.84135,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.0888284,-0.0853433,-0.0831779,0.0220987,-0.00340717,0.00340898,0.0225465,-0.00385493,0.130601,0.00591673,1074,1061,-1.04607,0.939217,-12.0772,-2.91459,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.0822661,-0.0799521,-0.0855491,0.0226582,-0.00354172,0.0033424,0.0230779,-0.0039614,0.124908,0.00578349,1081,1061,-0.992179,0.887433,-11.591,-2.99459,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.0760316,-0.0740578,-0.0850994,0.0235189,-0.00382843,0.0033121,0.0239143,-0.00422385,0.118824,0.00575797,1088,1061,-0.933834,0.821675,-11.0509,-3.08151,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.0634874,-0.0687392,-0.0786977,0.025048,-0.00429883,0.0033751,0.0254312,-0.00468199,0.113041,0.00704431,1095,1061,-0.799182,0.76581,-10.4111,-3.14693,-9.83938,-3.89992
