 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1487,-11.0261,0.125993,-0.0480256,0.000597883,0.00786113,0.000375168,-2.37757e-05,0.000173315,0.000439945,-8.8552e-05,0.357674,0.00579944,1606,1061,-0.395828,-0.00384247,28.2689,-5.74174,28.7402,-5.7184
33.9262,-11.0302,0.165223,-0.0469523,0.000834919,0.00460633,0.000377926,-1.68338e-05,0.000164642,0.000437578,-7.64864e-05,0.347606,0.00592464,1613,1061,-0.397686,-0.003276,28.9641,-5.76222,29.4258,-5.74081
34.7036,-11.0346,0.206076,-0.0467345,0.000576694,0.00526977,0.000391362,-8.61996e-06,0.00015124,0.00044211,-5.9368e-05,0.32374,0.00607554,1620,1061,-0.392815,-0.000187289,29.654,-5.78191,30.1133,-5.76092
35.4793,-11.0398,0.252856,-0.0465232,0.000528724,0.00649102,0.000396627,-9.54585e-07,0.000140046,0.000441005,-4.5332e-05,0.306867,0.00584651,1627,1061,-0.386055,9.07419e-05,30.3298,-5.80263,30.7866,-5.7797
36.2509,-11.0465,0.311178,-0.0465048,0.000288003,0.00948185,0.000392479,2.059e-06,0.000133515,0.000433771,-3.92332e-05,0.299939,0.00574838,1634,1061,-0.374469,0.000175783,30.9694,-5.81647,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.0463418,0.000244966,0.0118942,0.000391372,1.04768e-06,0.000129198,0.000430262,-3.78423e-05,0.292384,0.00574322,1641,1061,-0.363738,0.000663304,31.6209,-5.82873,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.0464045,0.000427511,0.0132979,0.000393872,-3.34076e-06,0.000126042,0.000430491,-3.99601e-05,0.282749,0.0059314,1648,1061,-0.358717,0.000586051,32.2729,-5.86467,32.7253,-5.82878
38.5674,-11.0659,0.491554,-0.046495,0.000624429,0.0129563,0.000390239,-1.09262e-05,0.000125011,0.000426006,-4.66934e-05,0.278667,0.00611871,1655,1061,-0.360313,-0.00289615,32.9132,-5.89345,33.3665,-5.85794
39.3375,-11.0722,0.560014,-0.0462046,0.00112119,0.0111227,0.000371455,-1.89971e-05,0.000126081,0.000408628,-5.61705e-05,0.286715,0.00606475,1662,1061,-0.364186,-0.0101043,33.5478,-5.93391,33.9988,-5.89982
40.1067,-11.0793,0.631686,-0.0453143,0.00150089,0.00680268,0.000344763,-2.66718e-05,0.000125117,0.000382977,-6.48857e-05,0.296426,0.00579143,1669,1061,-0.37198,-0.00799397,34.1826,-5.9687,34.6269,-5.93458
40.8781,-11.0862,0.700012,-0.0436224,0.00170079,0.00383008,0.000322193,-3.16466e-05,0.000118641,0.000358291,-6.77441e-05,0.295358,0.00566334,1676,1061,-0.367815,-0.00650426,34.8464,-5.99923,35.2753,-5.96613
41.6496,-11.093,0.769553,-0.0426037,0.00222044,0.00177019,0.000311424,-3.97978e-05,0.000110529,0.000343312,-7.16859e-05,0.280878,0.00592199,1683,1061,-0.366367,-0.00676685,35.5072,-6.04013,35.9271,-6.00192
42.4216,-11.1004,0.839311,-0.0425535,0.00246549,0.00191895,0.000285865,-4.62015e-05,0.000102866,0.000315148,-7.54846e-05,0.277336,0.00633861,1690,1061,-0.365104,-0.00756786,36.1664,-6.06968,36.5858,-6.02731
43.191,-11.109,0.916703,-0.0429985,0.00298328,0.00339091,0.000261545,-4.68316e-05,8.49942e-05,0.000283419,-6.87059e-05,0.251896,0.00664573,1697,1061,-0.363338,-0.0133724,36.8007,-6.09481,37.2238,-6.04508
43.958,-11.1181,1.00106,-0.0431667,0.0038778,0.00388956,0.000243244,-4.05005e-05,5.96229e-05,0.000255263,-5.25198e-05,0.198924,0.00691676,1704,1061,-0.36292,-0.0246097,37.4191,-6.12616,37.8437,-6.06933
44.7243,-11.1286,1.08822,-0.0436452,0.00411312,0.00626872,0.000233199,-2.95128e-05,2.57403e-05,0.000235697,-3.2011e-05,0.0967533,0.00703905,1711,1061,-0.357869,-0.0332137,38.0327,-6.13067,38.4607,-6.0727
45.4915,-11.1387,1.17489,-0.0437683,0.00383043,0.00700801,0.000250075,-1.84313e-05,-2.0775e-05,0.000251673,-2.00292e-05,-0.0767636,0.00693377,1718,1061,-0.355623,-0.0343308,38.6588,-6.13521,39.0874,-6.08209
46.2626,-11.1479,1.25396,-0.0434321,0.00293331,0.00706377,0.000312294,-1.09941e-05,-8.12742e-05,0.000331577,-3.02762e-05,-0.232941,0.00692841,1725,1061,-0.351691,-0.0229395,39.3255,-6.14189,39.7505,-6.09461
47.0356,-11.1561,1.33034,-0.0420164,0.00274101,0.00428674,0.000393188,-1.47956e-05,-0.0001379,0.000435426,-5.70337e-05,-0.297221,0.00720706,1732,1061,-0.349402,-0.0104236,40.0192,-6.16753,40.4318,-6.11777
-41.7587,-11.7766,-0.00445834,-0.158254,-0.0888098,-0.041416,0.00583334,-0.000172061,0.00121187,0.00606867,-0.000407391,0.1918,0.00544695,913,1068,-1.60702,0.938054,-16.8897,-2.47338,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.153533,-0.086968,-0.0398499,0.005211,-0.000171217,0.00105834,0.00541163,-0.000371846,0.187346,0.00542109,920,1068,-1.55722,0.91859,-16.6885,-2.52152,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.150153,-0.0858159,-0.036374,0.00461978,-0.000166742,0.000926262,0.00479277,-0.000339735,0.184638,0.00542573,927,1068,-1.51541,0.902473,-16.5061,-2.56488,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.146777,-0.0842499,-0.0371879,0.00410765,-0.000167084,0.000819625,0.00425942,-0.000318849,0.183089,0.00571922,934,1068,-1.4846,0.883951,-16.3824,-2.61194,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.143372,-0.0824454,-0.0418348,0.00367314,-0.000174311,0.000747866,0.0038134,-0.000314568,0.185389,0.00608636,941,1068,-1.46337,0.866347,-16.2777,-2.63993,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.140235,-0.0805627,-0.0447987,0.00330535,-0.000185719,0.000708439,0.00344363,-0.000324004,0.192773,0.00624527,948,1068,-1.4406,0.85002,-16.1399,-2.67194,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.138196,-0.079269,-0.043731,0.00299794,-0.000197838,0.000689639,0.00314041,-0.000340308,0.203721,0.00615402,955,1068,-1.418,0.835868,-15.9755,-2.70322,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.137061,-0.078229,-0.0427555,0.00274073,-0.00020826,0.000682711,0.00289111,-0.000358643,0.216812,0.00615775,962,1068,-1.40428,0.82604,-15.8445,-2.7313,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.136283,-0.0779679,-0.0391541,0.00249686,-0.000217256,0.000670292,0.00265337,-0.000373769,0.22939,0.0063542,969,1068,-1.38698,0.821955,-15.7156,-2.7566,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.13521,-0.077196,-0.0370765,0.00230094,-0.000223962,0.000668818,0.00246716,-0.000390182,0.243592,0.00615908,976,1068,-1.37087,0.815749,-15.5653,-2.78999,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.133669,-0.0760408,-0.0367066,0.0021565,-0.000229394,0.000684157,0.00233876,-0.000411654,0.260354,0.00613262,983,1068,-1.35478,0.808822,-15.3879,-2.82545,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.132158,-0.0749025,-0.0346177,0.00205261,-0.000236197,0.000712515,0.00225629,-0.00043988,0.278439,0.00621976,990,1068,-1.3345,0.795489,-15.2142,-2.86466,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.130764,-0.0737883,-0.0306483,0.00198975,-0.000239779,0.000739922,0.00221296,-0.000462993,0.29299,0.00618655,997,1068,-1.31035,0.776847,-15.0477,-2.90084,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.129159,-0.0726411,-0.0263879,0.00196608,-0.000240349,0.000757842,0.0022013,-0.000475568,0.300953,0.0061502,1004,1068,-1.28335,0.755006,-14.8506,-2.93588,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.127741,-0.0718498,-0.0240642,0.00196639,-0.000237835,0.000770605,0.00220908,-0.000480522,0.305097,0.00583173,1011,1068,-1.26308,0.742463,-14.6446,-2.95718,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.126829,-0.0710293,-0.0233162,0.0019632,-0.000231454,0.000781868,0.00221326,-0.000481511,0.309539,0.0054878,1018,1068,-1.25184,0.73466,-14.4386,-2.97825,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.12618,-0.0700147,-0.0231453,0.00192975,-0.00022374,0.000790532,0.00218879,-0.00048278,0.316652,0.00533465,1025,1068,-1.24468,0.724048,-14.2336,-3.0037,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.125524,-0.0681971,-0.0222935,0.00186919,-0.000210582,0.000791216,0.00213598,-0.000477365,0.32521,0.00551336,1032,1068,-1.23583,0.703969,-13.9594,-3.04497,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.124357,-0.0665661,-0.0204537,0.00181098,-0.000192009,0.000779603,0.00207865,-0.000459677,0.330728,0.00564952,1039,1068,-1.21938,0.682873,-13.6658,-3.08898,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.122141,-0.0649087,-0.0182044,0.0017794,-0.000169138,0.000758076,0.00203958,-0.000429325,0.330621,0.00577757,1046,1068,-1.19182,0.661041,-13.3347,-3.13676,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.119189,-0.0637259,-0.0180094,0.00177511,-0.000147218,0.000733947,0.00202329,-0.000395399,0.326075,0.00582794,1053,1068,-1.16275,0.64481,-13.0551,-3.19058,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.117062,-0.0620468,-0.0182326,0.00177771,-0.000126232,0.000714178,0.00201582,-0.000364344,0.321818,0.00608074,1060,1068,-1.14278,0.630774,-12.6742,-3.20963,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.115476,-0.0603709,-0.0184654,0.0017678,-0.000102127,0.000700121,0.00200088,-0.000335207,0.321373,0.00640759,1067,1068,-1.12803,0.616175,-12.3283,-3.24221,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.115084,-0.0585428,-0.0193208,0.00174531,-7.45826e-05,0.000686755,0.00197538,-0.000304652,0.323258,0.00620687,1074,1068,-1.12637,0.602859,-11.9393,-3.26484,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.115518,-0.0569379,-0.0192193,0.00171997,-4.5827e-05,0.000668344,0.00194441,-0.000270264,0.323979,0.00567631,1081,1068,-1.12982,0.589752,-11.5313,-3.30932,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.115596,-0.0553735,-0.0193596,0.0017037,-1.90927e-05,0.000645073,0.00191847,-0.000233857,0.321388,0.00552316,1088,1068,-1.13052,0.574494,-11.0463,-3.35633,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.114601,-0.0538954,-0.019335,0.00170243,3.67085e-06,0.000623604,0.00190677,-0.00020067,0.316652,0.00546434,1095,1068,-1.12059,0.561953,-10.5349,-3.35598,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.11263,-0.0523543,-0.0193805,0.00171061,2.08907e-05,0.000609748,0.00190766,-0.000176161,0.312576,0.00503067,1102,1068,-1.10169,0.546045,-10.0203,-3.38232,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.109777,-0.0505568,-0.0222787,0.0017165,3.26828e-05,0.000604449,0.00191102,-0.000161829,0.311336,0.00483714,1109,1068,-1.08262,0.531085,-9.48347,-3.41125,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.107443,-0.0487587,-0.0221622,0.00171068,3.78485e-05,0.000604947,0.00190652,-0.000157991,0.313083,0.00470738,1116,1068,-1.06001,0.50933,-8.91723,-3.47571,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.106461,-0.0472757,-0.020891,0.00169968,3.80646e-05,0.000608039,0.00189841,-0.000160668,0.315897,0.00462265,1123,1068,-1.04683,0.49002,-8.4051,-3.5373,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.105991,-0.0458149,-0.0200666,0.00168781,3.50326e-05,0.000610914,0.0018891,-0.000166263,0.318296,0.00484046,1130,1068,-1.03974,0.472766,-7.93629,-3.57238,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.105037,-0.0448416,-0.0195544,0.00166344,2.88606e-05,0.000611225,0.00186672,-0.000174418,0.321068,0.00493569,1137,1068,-1.02887,0.465106,-7.48979,-3.60165,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.103397,-0.0438703,-0.0187569,0.00161492,1.99784e-05,0.000607237,0.00181979,-0.000184896,0.325396,0.00506826,1144,1068,-1.01072,0.458829,-7.00385,-3.64396,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.101401,-0.0429218,-0.0170159,0.00153625,1.07313e-05,0.000599812,0.00174384,-0.000196857,0.333187,0.00519254,1151,1068,-0.98652,0.448588,-6.48538,-3.6886,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.0993821,-0.0418054,-0.0162186,0.0014354,6.27951e-06,0.000593871,0.00164997,-0.000208288,0.346709,0.0052578,1158,1068,-0.964872,0.433417,-5.96456,-3.71922,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.0980536,-0.0405421,-0.0177193,0.00133962,3.62664e-06,0.000587443,0.00156118,-0.000217931,0.360661,0.00515207,1165,1068,-0.956434,0.422238,-5.44412,-3.74163,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.0975724,-0.0391567,-0.0199744,0.00127562,-2.68986e-06,0.000575654,0.00149664,-0.000223707,0.366586,0.00512238,1172,1068,-0.958238,0.412258,-4.96527,-3.75347,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.0970377,-0.0374117,-0.0216452,0.00123504,-1.0366e-05,0.000561906,0.00145108,-0.000226411,0.367061,0.00503121,1179,1068,-0.957994,0.397389,-4.46063,-3.77315,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.0962164,-0.0357825,-0.0220511,0.00119509,-1.26182e-05,0.000549539,0.00140771,-0.00022524,0.369172,0.00484231,1186,1068,-0.95135,0.380519,-3.90699,-3.80513,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.0950566,-0.0339657,-0.0232413,0.00114567,-9.03315e-06,0.000539753,0.00135868,-0.000222041,0.375877,0.00499446,1193,1068,-0.943954,0.36095,-3.35803,-3.84587,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.09385,-0.0330938,-0.0237727,0.00108838,-4.82288e-06,0.000528401,0.00130203,-0.000218472,0.384235,0.00491054,1200,1068,-0.933939,0.352773,-2.83126,-3.90069,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.0932636,-0.0322553,-0.0219018,0.00103939,-3.06203e-06,0.000515189,0.00125103,-0.000214705,0.389787,0.00483834,1207,1068,-0.922582,0.343131,-2.31361,-3.94872,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.0932334,-0.0313498,-0.0186589,0.00101368,-2.8172e-06,0.000502391,0.00122008,-0.00020921,0.3898,0.00471395,1214,1068,-0.912279,0.332411,-1.761,-3.98187,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.0930881,-0.0303397,-0.0176626,0.00101966,-3.79491e-07,0.000489381,0.00121648,-0.000197193,0.382374,0.00485827,1221,1068,-0.907566,0.322091,-1.14175,-4.00067,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.0920994,-0.0291943,-0.0180445,0.00104382,3.87698e-06,0.000475878,0.00122871,-0.000181013,0.370575,0.00454473,1228,1068,-0.899187,0.30982,-0.49327,-4.02333,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.0907763,-0.0284283,-0.0178736,0.00106388,8.7826e-06,0.000464657,0.00123934,-0.000166672,0.361048,0.00423491,1235,1068,-0.885939,0.299005,0.178112,-4.04969,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.0897477,-0.0274699,-0.0165013,0.00106975,1.28867e-05,0.000457455,0.00124025,-0.000157612,0.356764,0.00416308,1242,1068,-0.871848,0.288407,0.896431,-4.08735,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.0889555,-0.0264416,-0.0145805,0.00106079,1.64184e-05,0.000452918,0.00122984,-0.000152636,0.357241,0.00416627,1249,1068,-0.858304,0.280944,1.60072,-4.12855,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.0883287,-0.02546,-0.0132197,0.00105574,1.69716e-05,0.000451472,0.00122453,-0.000151821,0.357781,0.00438027,1256,1068,-0.84796,0.271245,2.293,-4.16043,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.0875316,-0.0241917,-0.0127069,0.00106236,1.62943e-05,0.000450324,0.00122951,-0.000150858,0.35542,0.00461177,1263,1068,-0.838753,0.257221,2.91059,-4.18128,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.0864543,-0.0230619,-0.0129392,0.00107626,1.51033e-05,0.000450861,0.00124195,-0.000150587,0.352176,0.00469996,1270,1068,-0.82921,0.243628,3.53446,-4.20401,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.0851609,-0.022002,-0.0134785,0.00109423,1.50735e-05,0.000455797,0.00126098,-0.000151674,0.350713,0.00496269,1277,1068,-0.818624,0.232902,4.17026,-4.22551,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.0842206,-0.0213082,-0.013501,0.00112433,1.39404e-05,0.000464774,0.00129319,-0.00015492,0.34849,0.00540112,1284,1068,-0.809627,0.228659,4.76313,-4.24603,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.0834876,-0.0201191,-0.0130948,0.0011777,1.23293e-05,0.000477206,0.00134817,-0.000158144,0.343103,0.00567399,1291,1068,-0.801399,0.218407,5.33878,-4.2798,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.0831935,-0.0190047,-0.0116595,0.00124963,1.51248e-05,0.00049023,0.00142062,-0.000155865,0.3356,0.00572443,1298,1068,-0.793992,0.209856,5.88964,-4.30524,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.0827391,-0.0180893,-0.0118397,0.00133895,2.46985e-05,0.000502509,0.00150906,-0.000145418,0.326424,0.00574201,1305,1068,-0.790069,0.198712,6.43995,-4.33596,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.081779,-0.0167832,-0.0128559,0.00144345,4.12034e-05,0.000511696,0.00161032,-0.000125663,0.31523,0.00572797,1312,1068,-0.78426,0.184053,7.03724,-4.3919,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.0810769,-0.016252,-0.0113772,0.00155277,6.42294e-05,0.000517657,0.00171509,-9.80912e-05,0.303857,0.00584923,1319,1068,-0.772749,0.177035,7.62861,-4.44345,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.0800951,-0.0162691,-0.00815061,0.00164074,9.37957e-05,0.000522198,0.00180052,-6.59788e-05,0.296921,0.00574681,1326,1068,-0.752987,0.176591,8.15482,-4.49583,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.0786346,-0.0157555,-0.00626304,0.0017029,0.000126996,0.000526223,0.00186246,-3.2564e-05,0.294406,0.00572716,1333,1068,-0.733285,0.172762,8.52488,-4.51706,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.0764472,-0.0144684,-0.0077257,0.00175244,0.000160634,0.00052524,0.00191013,2.94507e-06,0.291662,0.00552062,1340,1068,-0.717829,0.160402,8.93545,-4.53722,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.0743603,-0.0132384,-0.00904135,0.00178887,0.000191923,0.000521907,0.00194431,3.64852e-05,0.289461,0.00535658,1347,1068,-0.702837,0.147022,9.43543,-4.57442,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.0726128,-0.0127166,-0.00794009,0.00179992,0.000216892,0.000515073,0.00195275,6.40567e-05,0.28845,0.00570429,1354,1068,-0.683003,0.140165,9.98995,-4.59119,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.0712447,-0.0130767,-0.00238125,0.00177233,0.000235195,0.000503966,0.00192283,8.46998e-05,0.290193,0.00629811,1361,1068,-0.652015,0.138221,10.5213,-4.60074,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.0696414,-0.0127433,-0.000274118,0.00172396,0.000241459,0.000490075,0.00187132,9.41007e-05,0.292085,0.00635252,1368,1068,-0.630162,0.129417,11.0334,-4.61884,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.0677174,-0.0124679,0.00181624,0.00167079,0.000237931,0.000475349,0.00181414,9.45762e-05,0.292903,0.00646069,1375,1068,-0.60541,0.122157,11.5485,-4.61894,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.0669139,-0.0115341,-0.000558461,0.00161207,0.000221394,0.000460168,0.00175055,8.29161e-05,0.292309,0.00591735,1382,1068,-0.605576,0.114488,11.9674,-4.67483,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.0660381,-0.0101842,-0.0037395,0.00154539,0.00019412,0.000442517,0.00167741,6.21022e-05,0.289928,0.00560735,1389,1068,-0.607912,0.106088,12.4404,-4.69296,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.0646568,-0.00914014,-0.00476183,0.00147535,0.000155112,0.000417999,0.00159656,3.38987e-05,0.282244,0.0056461,1396,1068,-0.598567,0.0987558,12.9884,-4.71286,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.0634902,-0.00809987,-0.00664005,0.00141461,0.000112822,0.000388788,0.00152188,5.54748e-06,0.269222,0.00583068,1403,1068,-0.594,0.0883286,13.5935,-4.73073,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.0623551,-0.00843444,-0.00491853,0.00136411,7.32159e-05,0.000361986,0.00145868,-2.13617e-05,0.255561,0.00580115,1410,1068,-0.577506,0.0889362,14.0299,-4.79966,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.061379,-0.00850805,-0.00388422,0.00131535,3.96158e-05,0.000340592,0.00140058,-4.56201e-05,0.245221,0.00601616,1417,1068,-0.564788,0.0867517,14.4752,-4.82671,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.0599062,-0.00834235,-0.00302748,0.00125944,1.39554e-05,0.000321413,0.00133749,-6.40981e-05,0.238233,0.00578209,1424,1068,-0.548268,0.0865024,14.8679,-4.83705,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.058816,-0.00772829,-0.00261759,0.00119916,-5.07819e-06,0.000300475,0.00126997,-7.58877e-05,0.231436,0.00573471,1431,1068,-0.53683,0.0839232,15.3455,-4.82225,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.0583505,-0.0070944,-0.00198038,0.00112966,-1.6074e-05,0.000277976,0.00119354,-7.99545e-05,0.225884,0.00586174,1438,1068,-0.530286,0.0800495,15.816,-4.836,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.0581917,-0.00662186,-0.000840904,0.00104267,-1.81613e-05,0.000258631,0.00110237,-7.78564e-05,0.226839,0.00570357,1445,1068,-0.524764,0.0765166,16.2777,-4.88557,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.0579374,-0.0063511,0.000808051,0.000945574,-1.22283e-05,0.000244151,0.00100422,-7.08735e-05,0.235734,0.00564365,1452,1068,-0.516583,0.0717749,16.7217,-4.93386,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.0575547,-0.00594583,0.00184852,0.000854569,-3.29209e-07,0.000234238,0.000914542,-6.03019e-05,0.250649,0.00582211,1459,1068,-0.509316,0.0683663,17.1643,-4.96819,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.0570559,-0.00551649,0.00437617,0.000778191,1.37117e-05,0.00022261,0.000838288,-4.63862e-05,0.263683,0.00573731,1466,1068,-0.495971,0.0612813,17.6222,-4.99284,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.0561526,-0.0047795,0.00422836,0.000711167,2.93549e-05,0.000212226,0.00077183,-3.13071e-05,0.278413,0.00544311,1473,1068,-0.488134,0.0536022,18.0601,-5.01974,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.0555142,-0.0044297,0.00340429,0.000658057,4.45591e-05,0.0002074,0.000721591,-1.89749e-05,0.29726,0.00513768,1480,1068,-0.484845,0.0481758,18.5044,-5.03889,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.0550315,-0.00429247,0.00174864,0.000631161,6.08287e-05,0.00020583,0.000697684,-5.69469e-06,0.3126,0.00536125,1487,1068,-0.485734,0.0481442,18.9673,-5.06792,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.0548566,-0.00414213,0.00176459,0.00063293,7.51137e-05,0.000201383,0.000698035,1.00087e-05,0.312683,0.00535309,1494,1068,-0.483707,0.0480519,19.4478,-5.09344,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.0548765,-0.00397514,0.00245984,0.000652695,8.94106e-05,0.0001947,0.000713442,2.86634e-05,0.302433,0.0055361,1501,1068,-0.481099,0.0492531,19.9407,-5.11392,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.0551342,-0.00375316,0.00512457,0.000678061,9.65093e-05,0.000189175,0.000734183,4.03879e-05,0.288394,0.00507114,1508,1068,-0.473819,0.0415062,20.513,-5.1264,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.0551827,-0.00396482,0.0074512,0.000701614,9.73669e-05,0.000183656,0.000753055,4.59253e-05,0.273099,0.00503172,1515,1068,-0.465612,0.0406467,21.1045,-5.14989,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.0547779,-0.00408868,0.00810794,0.000723044,9.18758e-05,0.000177926,0.000769745,4.51742e-05,0.256688,0.00524125,1522,1068,-0.459128,0.0427837,21.6979,-5.17853,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.0535755,-0.00413613,0.00885461,0.000742596,8.23639e-05,0.00017416,0.00078572,3.92398e-05,0.24273,0.0054198,1529,1068,-0.445257,0.0460873,22.2547,-5.20576,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.0518866,-0.00357613,0.00806489,0.000752338,6.97522e-05,0.00017651,0.00079528,2.68099e-05,0.238649,0.00574703,1536,1068,-0.432645,0.0382174,22.7925,-5.23251,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.0505797,-0.00297486,0.00694509,0.000742192,5.38034e-05,0.000183594,0.000788096,7.89989e-06,0.245005,0.00592106,1543,1068,-0.42465,0.0304281,23.3222,-5.25487,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.0495787,-0.00247717,0.00489495,0.000715131,3.47038e-05,0.000189828,0.000764507,-1.46723e-05,0.25447,0.00592425,1550,1068,-0.422645,0.0295168,23.8637,-5.28559,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.0486923,-0.00202114,0.0017635,0.000678924,1.25857e-05,0.000191264,0.000729921,-3.8411e-05,0.260569,0.00574061,1557,1068,-0.425509,0.0304196,24.396,-5.31413,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.0484692,-0.00162047,0.00188444,0.000632925,-1.07555e-05,0.0001932,0.000686462,-6.42917e-05,0.27032,0.00576467,1564,1068,-0.422838,0.0260425,24.9481,-5.33204,25.4256,-5.33491
