 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.304,-5.46852,1.06308,0.385572,0.0832306,-0.0397998,0.0366304,-0.00548569,0.000904069,0.0366498,-0.00550509,0.021453,0.00678561,1081,1005,3.51778,-0.757555,-9.03443,-4.4691,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,0.417384,0.0853507,-0.0372726,0.0391424,-0.00563264,0.000698704,0.0391533,-0.00564354,0.0155997,0.00729977,1088,1005,3.82145,-0.779545,-8.36355,-4.54362,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,0.456348,0.0862477,-0.036617,0.0421774,-0.00580556,0.00045135,0.0421817,-0.00580981,0.00940535,0.0075099,1095,1005,4.18738,-0.786319,-7.6262,-4.60192,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,0.495118,0.0867427,-0.0383346,0.0459038,-0.00602208,0.000152198,0.0459042,-0.00602252,0.00293104,0.00820925,1102,1005,4.54419,-0.792269,-6.85194,-4.66255,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,0.531301,0.0873713,-0.0430433,0.0501128,-0.00630462,-0.000163214,0.0501133,-0.00630509,-0.00289295,0.00861275,1109,1005,4.86732,-0.791906,-6.08402,-4.71073,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,0.568004,0.0875781,-0.0483034,0.054423,-0.00666335,-0.000457623,0.0544264,-0.00666678,-0.00749085,0.00927282,1116,1005,5.19296,-0.787547,-5.23445,-4.74961,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,0.605117,0.0876618,-0.0606759,0.0586609,-0.0071013,-0.000718318,0.0586688,-0.00710914,-0.0109212,0.00918736,1123,1005,5.5013,-0.77032,-4.34086,-4.78435,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,0.638139,0.0859732,-0.0671696,0.0629358,-0.00759334,-0.000974533,0.0629493,-0.0076068,-0.0138139,0.00869855,1130,1005,5.78773,-0.746152,-3.53361,-4.81596,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,0.669113,0.0828722,-0.0651722,0.0673189,-0.00815738,-0.00118382,0.0673374,-0.00817594,-0.0156795,0.00832,1137,1005,6.07906,-0.720563,-2.76401,-4.85161,-9.38488,-4.11683
-17.5185,-5.396,0.703372,0.712931,0.0761347,-0.0570785,0.0714825,-0.00886354,-0.00134776,0.0715051,-0.00888614,-0.0167681,0.0106627,1144,1005,6.50932,-0.665689,-1.89473,-4.85415,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,0.775078,0.071633,-0.0530212,0.0748972,-0.00980707,-0.00147065,0.0749227,-0.0098326,-0.0173552,0.00987408,1151,1005,7.09846,-0.626749,-0.817898,-4.86597,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,0.84924,0.0693339,-0.0581771,0.0773531,-0.01103,-0.00154863,0.0773802,-0.0110571,-0.0175146,0.0106103,1158,1005,7.77168,-0.594525,0.375745,-4.88277,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,0.92557,0.0705957,-0.067996,0.0789703,-0.0125437,-0.00157315,0.0789973,-0.0125708,-0.0171835,0.010672,1165,1005,8.44889,-0.583015,1.60771,-4.94454,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,0.992714,0.0668565,-0.0780918,0.0796695,-0.0143722,-0.00154385,0.0796949,-0.0143976,-0.0164108,0.0107741,1172,1005,9.03935,-0.529004,2.74936,-4.96939,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,1.05564,0.0597678,-0.0790703,0.0792826,-0.0165458,-0.00156316,0.0793081,-0.0165712,-0.0163063,0.0102228,1179,1005,9.61677,-0.459158,3.87012,-4.96076,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,1.11598,0.047391,-0.067373,0.0778377,-0.0190683,-0.00170571,0.0778677,-0.0190983,-0.0175944,0.0117665,1186,1005,10.208,-0.347886,4.99903,-4.90774,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,1.18287,0.0343423,-0.0473009,0.0754288,-0.0219128,-0.0019684,0.0754686,-0.0219526,-0.0202105,0.0113862,1193,1005,10.8843,-0.244378,6.21362,-4.85043,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,1.24595,0.0181994,-0.0180656,0.0723602,-0.0250403,-0.0022777,0.0724135,-0.0250935,-0.0233679,0.0116941,1200,1005,11.5528,-0.124565,7.39155,-4.77777,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,1.29717,0.00113058,0.0250179,0.0692849,-0.0283787,-0.0025873,0.0693534,-0.0284472,-0.0264672,0.0121937,1207,1005,12.1527,-0.0038168,8.39998,-4.73002,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,1.34823,-0.0224561,0.0796692,0.0674153,-0.0318254,-0.00290066,0.0675,-0.0319101,-0.0291953,0.0125867,1214,1005,12.7879,0.171564,9.4252,-4.62436,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,1.40011,-0.0449487,0.128855,0.0679932,-0.0352568,-0.00332315,0.0681,-0.0353636,-0.0321412,0.0122987,1221,1005,13.4145,0.341963,10.4622,-4.51506,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,1.44789,-0.0669918,0.192775,0.0712269,-0.0384789,-0.00386723,0.0713631,-0.038615,-0.0351927,0.0116288,1228,1005,14.0476,0.480248,11.4792,-4.43419,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,1.48463,-0.0928434,0.28651,0.0760871,-0.0413415,-0.00452309,0.076261,-0.0415155,-0.0384419,0.0117355,1235,1005,14.6708,0.610201,12.446,-4.35607,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,1.51822,-0.120788,0.40801,0.0811666,-0.0436723,-0.00524616,0.0813867,-0.0438924,-0.0419249,0.0119565,1242,1005,15.3514,0.740617,13.431,-4.29773,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,1.56491,-0.166966,0.607168,0.0859028,-0.0452387,-0.00594871,0.0861721,-0.045508,-0.0452372,0.0127699,1249,1005,16.3996,0.96353,14.5928,-4.15166,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,1.62523,-0.217516,0.805929,0.0906986,-0.0457982,-0.00647176,0.0910047,-0.0461044,-0.0472719,0.0159754,1256,1005,17.5785,1.21261,15.8782,-3.95181,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,1.68429,-0.268758,1.0291,0.0954318,-0.0455059,-0.00724395,0.0958032,-0.0458772,-0.0512184,0.0188271,1263,1005,18.8258,1.45121,17.1189,-3.77391,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,1.76326,-0.336386,1.28013,0.0979953,-0.0443561,-0.0085487,0.0985068,-0.0448677,-0.0597672,0.0210318,1270,1005,20.3537,1.793,18.585,-3.44725,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,1.88066,-0.413505,1.57962,0.0984334,-0.0422899,-0.00998853,0.0991388,-0.0429953,-0.0705088,0.0237872,1277,1005,22.3964,2.19597,20.4044,-3.08575,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,2.00768,-0.489332,1.87577,0.0959682,-0.0392945,-0.0113731,0.0969178,-0.0402441,-0.083302,0.0238258,1284,1005,24.5229,2.58493,22.3441,-2.75114,3.13603,-5.2361
-1.32564,-5.183,-0.48019,2.11336,-0.549973,2.16918,0.0890536,-0.0351977,-0.013036,0.0904066,-0.0365506,-0.103416,0.022376,1291,1005,26.4458,2.83314,24.0221,-2.58822,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,2.15542,-0.58195,2.49442,0.076753,-0.0299973,-0.0151681,0.0788664,-0.0321107,-0.13844,0.0189396,1298,1005,27.8807,2.74107,25.0635,-2.73634,4.49731,-5.39357
0.23105,-5.16151,-0.577771,2.16901,-0.600183,2.83098,0.0585276,-0.0237338,-0.0179679,0.062281,-0.0274872,-0.205931,0.0232347,1305,1005,29.0931,2.50834,25.8153,-3.03054,5.15729,-5.47184
1.0042,-5.15506,-0.60812,2.14465,-0.609511,3.23903,0.0349925,-0.0170201,-0.0193745,0.0414161,-0.0234437,-0.320145,0.0302928,1312,1005,30.1918,2.13965,26.1367,-3.49812,5.7681,-5.51511
1.77702,-5.14952,-0.63528,2.10167,-0.651971,3.62739,0.0199295,-0.0141588,-0.00963775,0.0224657,-0.016695,-0.257316,0.037922,1319,1005,31.0786,2.09088,26.2849,-3.58363,6.37465,-5.54854
9.40342,-5.13475,-0.504191,-0.138284,-0.277056,0.29197,0.0485123,-0.0348832,0.0331471,0.0600821,-0.046453,0.335823,0.0341621,1389,1005,-0.205746,2.31765,9.99346,-3.69807,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.101687,-0.21897,0.0862416,0.0431122,-0.0295419,0.0267397,0.0518924,-0.0383221,0.317267,0.0217284,1396,1005,-0.56254,1.98842,10.8117,-4.05664,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.0674543,-0.177263,-0.0571055,0.037849,-0.0246547,0.0211637,0.0443407,-0.0311465,0.29763,0.0133804,1403,1005,-0.735295,1.73993,11.5744,-4.33306,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.040649,-0.147112,-0.137853,0.0328184,-0.0203165,0.0164184,0.0374823,-0.0249803,0.276771,0.0105057,1410,1005,-0.768938,1.54651,12.2993,-4.59265,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.0134657,-0.121392,-0.19635,0.0283783,-0.0166244,0.0124743,0.0316047,-0.0198508,0.2531,0.00976472,1417,1005,-0.726422,1.38003,13.0152,-4.82805,13.1364,-6.26167
13.1891,-5.14516,-0.29411,0.00432367,-0.108298,-0.191624,0.0243964,-0.0135026,0.00909652,0.0264667,-0.0155728,0.223776,0.00871235,1424,1005,-0.556585,1.25322,13.6919,-5.00267,13.6411,-6.29858
13.9514,-5.14642,-0.261221,0.0183816,-0.10689,-0.159399,0.0202132,-0.0104217,0.00614428,0.0213996,-0.0116081,0.19074,0.00753106,1431,1005,-0.324997,1.20003,14.3353,-5.09701,14.1491,-6.34226
14.7147,-5.14691,-0.228692,0.0322997,-0.107881,-0.128313,0.016522,-0.0080211,0.00404951,0.0171729,-0.00867199,0.15937,0.00655102,1438,1005,-0.097102,1.17092,14.9875,-5.18056,14.6664,-6.40005
15.4769,-5.14671,-0.191645,0.0437971,-0.108351,-0.0951576,0.0132947,-0.00615421,0.00261394,0.0136399,-0.00649939,0.131297,0.00700165,1445,1005,0.116178,1.13286,15.6083,-5.29362,15.1752,-6.48138
16.2344,-5.14894,-0.140465,0.0479848,-0.107463,-0.0577432,0.0106459,-0.00475905,0.00155414,0.0108011,-0.00491428,0.0995494,0.00740286,1452,1005,0.277975,1.07796,16.1133,-5.41312,15.6392,-6.54958
16.989,-5.15336,-0.0801731,0.0486388,-0.10628,-0.0226091,0.00858749,-0.00367279,0.000915028,0.0086554,-0.0037407,0.0740866,0.00726472,1459,1005,0.400953,1.02229,16.558,-5.51156,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,0.0489448,-0.104034,0.00173134,0.00694216,-0.00283657,0.000467236,0.00696443,-0.00285885,0.0476362,0.00690522,1466,1005,0.484664,0.972817,17.0415,-5.6208,16.5561,-6.65455
18.5084,-5.15933,0.0185425,0.0508226,-0.101333,0.0165741,0.00552895,-0.00221621,0.000185783,0.0055334,-0.00222066,0.0239687,0.00632684,1473,1005,0.550634,0.929728,17.5609,-5.70655,17.0557,-6.69575
19.2754,-5.16058,0.0512685,0.0534459,-0.0979802,0.028046,0.00430535,-0.00177173,8.08565e-05,0.00430643,-0.0017728,0.013302,0.00611614,1480,1005,0.611856,0.882214,18.1505,-5.79476,17.6181,-6.73915
20.0402,-5.16312,0.0913719,0.0561939,-0.0941751,0.038325,0.00328131,-0.00147809,9.42335e-05,0.00328317,-0.00147995,0.0197891,0.0058781,1487,1005,0.670139,0.837702,18.7217,-5.8842,18.1609,-6.77505
20.8065,-5.16501,0.129416,0.0580135,-0.0899075,0.0480177,0.00247146,-0.0012571,0.000157904,0.00247813,-0.00126378,0.0422491,0.00587576,1494,1005,0.718079,0.790875,19.2996,-5.98634,18.7191,-6.8185
21.574,-5.16622,0.166237,0.0599006,-0.0845633,0.0518373,0.00186749,-0.001093,0.000228713,0.00188506,-0.00111056,0.076649,0.00572402,1501,1005,0.746214,0.737281,19.89,-6.09855,19.2898,-6.87188
22.3471,-5.16575,0.190275,0.0615588,-0.0788265,0.0533875,0.00142536,-0.000981935,0.000259324,0.00145298,-0.00100955,0.106103,0.00596706,1508,1005,0.764363,0.678002,20.5332,-6.20954,19.9156,-6.92733
23.1217,-5.16444,0.212595,0.0620681,-0.0730714,0.0511291,0.00105075,-0.00085023,0.000259735,0.0010856,-0.000885079,0.133376,0.00588843,1515,1005,0.759064,0.621317,21.1788,-6.32628,20.5559,-6.99463
23.8941,-5.16405,0.242345,0.0622516,-0.0679194,0.0474454,0.000713064,-0.000761291,0.000260473,0.000757729,-0.000805955,0.169823,0.00614896,1522,1005,0.746073,0.575117,21.8011,-6.43821,21.1764,-7.06181
24.6634,-5.16557,0.281423,0.0609719,-0.0633064,0.0437693,0.000398487,-0.000700555,0.000244372,0.000450374,-0.000752442,0.209218,0.00619601,1529,1005,0.720163,0.539924,22.3819,-6.53598,21.7698,-7.11437
25.4196,-5.17173,0.355414,0.0609993,-0.059136,0.0368715,0.000104954,-0.000649679,0.000209009,0.000158976,-0.000703701,0.25293,0.00629617,1536,1005,0.694804,0.514049,22.8529,-6.62034,22.2413,-7.16053
26.1743,-5.17815,0.434472,0.0615432,-0.0544531,0.0279395,-0.00012013,-0.000612285,0.000165034,-6.99126e-05,-0.000662502,0.295381,0.00620091,1543,1005,0.666597,0.47785,23.3175,-6.70645,22.7019,-7.21355
26.9298,-5.18492,0.513012,0.0625917,-0.0496252,0.0182769,-0.000307893,-0.000529732,6.43965e-05,-0.000290555,-0.00054707,0.263006,0.00601746,1550,1005,0.640053,0.43752,23.796,-6.78189,23.1719,-7.25883
27.6871,-5.19025,0.588584,0.0628251,-0.0459149,0.0127306,-0.000548375,-0.000550563,-9.69701e-06,-0.00053971,-0.000559227,-0.729241,0.00580547,1557,1005,0.620933,0.407514,24.2864,-6.87584,23.661,-7.32422
28.4426,-5.19682,0.670186,0.0620703,-0.0434872,0.0114358,-0.000803849,-0.000651785,-2.81343e-05,-0.000646746,-0.000808887,-1.39359,0.00605624,1564,1005,0.608404,0.391494,24.7531,-6.95945,24.1353,-7.38022
29.199,-5.20377,0.750688,0.0615735,-0.0416358,0.0146066,-0.000993348,-0.000752771,4.11347e-05,-0.000745932,-0.00100019,1.40605,0.00636397,1571,1005,0.614167,0.380277,25.235,-7.03737,24.6212,-7.42637
29.9609,-5.20949,0.818965,0.0616548,-0.0385761,0.01344,-0.000868866,-0.000823387,0.000245446,-0.000599629,-0.00109262,0.83159,0.00679368,1578,1005,0.609236,0.358796,25.7746,-7.11288,25.1601,-7.46722
30.7284,-5.21318,0.875107,0.0618609,-0.0354894,0.0108815,-0.000774848,-0.000806319,0.00038617,-0.000404093,-0.00117707,0.765036,0.00704097,1585,1005,0.600406,0.333142,26.3681,-7.19168,25.7522,-7.51817
31.5037,-5.21451,0.913989,0.0610206,-0.0325067,0.0080011,-0.000759947,-0.000808265,0.000571348,-0.000212247,-0.00135596,0.764269,0.00673513,1592,1005,0.581146,0.302419,27.0232,-7.26723,26.4164,-7.57347
32.2853,-5.21395,0.939303,0.0585353,-0.0302132,0.00665255,-0.000714976,-0.000823242,0.00074539,-2.17552e-05,-0.00151646,0.74915,0.00646653,1599,1005,0.553039,0.277804,27.721,-7.3432,27.1391,-7.63271
33.0667,-5.21427,0.96659,0.0562598,-0.0277274,0.00575306,-0.000674426,-0.000809209,0.000905924,0.00016661,-0.00165024,0.748272,0.00664948,1606,1005,0.528335,0.25044,28.4212,-7.40912,27.8621,-7.67997
33.8521,-5.21245,0.986401,0.0538811,-0.0259141,0.00664638,-0.000641865,-0.000696079,0.00107619,0.000407558,-0.0017455,0.772807,0.00650233,1613,1005,0.509443,0.231971,29.1573,-7.49814,28.6213,-7.75023
34.6361,-5.21151,1.01134,0.0524511,-0.024942,0.00888277,-0.000583324,-0.000552473,0.00119024,0.000622446,-0.00175824,0.791878,0.00651729,1620,1005,0.504166,0.218677,29.892,-7.57454,29.3692,-7.8157
35.4145,-5.21283,1.0517,0.051295,-0.0242486,0.0121116,-0.000549662,-0.000314087,0.00119317,0.000767094,-0.00163084,0.834598,0.00660649,1627,1005,0.505083,0.20943,30.5802,-7.64482,30.0674,-7.8742
36.192,-5.21499,1.09569,0.0507298,-0.0223921,0.0115987,-0.000539291,-2.52095e-05,0.00111832,0.000865225,-0.00142973,0.89836,0.00651732,1634,1005,0.497212,0.192669,31.2668,-7.7138,30.7598,-7.92531
36.9716,-5.21705,1.13636,0.0492892,-0.020545,0.0105036,-0.000565516,0.000335334,0.000991999,0.000974379,-0.00120456,0.99851,0.00641567,1641,1005,0.479521,0.177789,31.9648,-7.77713,31.4724,-7.97052
37.7538,-5.21815,1.17274,0.0476732,-0.0186141,0.00997778,-0.000659398,0.000652227,0.000842188,0.00106383,-0.001071,1.11621,0.00598922,1648,1005,0.462334,0.160404,32.6854,-7.8491,32.2091,-8.0239
38.5289,-5.22131,1.22767,0.0460169,-0.0171673,0.0103393,-0.00076978,0.000849538,0.000721839,0.00112459,-0.00104483,1.20674,0.00589299,1655,1005,0.448259,0.150377,33.3448,-7.92516,32.8845,-8.08135
39.3055,-5.22476,1.28067,0.0441201,-0.0158174,0.0112186,-0.000820149,0.000878048,0.000613151,0.00107629,-0.00101839,1.25809,0.00551506,1662,1005,0.434046,0.142082,34.0168,-7.9924,33.5749,-8.12896
40.0744,-5.2304,1.35329,0.0422167,-0.0146001,0.0113407,-0.000877595,0.000671998,0.000465067,0.000800859,-0.00100646,1.3005,0.00539264,1669,1005,0.417118,0.130831,34.6233,-8.0566,34.2,-8.18063
40.8481,-5.23372,1.41637,0.040731,-0.0135962,0.0113982,-0.00100764,0.00039172,0.000347005,0.000473043,-0.00108896,1.3406,0.0054281,1676,1005,0.403732,0.115617,35.2779,-8.13453,34.8691,-8.25406
41.6251,-5.23671,1.4731,0.0401316,-0.0122902,0.0102823,-0.00120365,-0.000118393,0.000292532,-4.45632e-05,-0.00127748,1.32358,0.00567365,1683,1005,0.393621,0.100657,35.9721,-8.20691,35.5696,-8.31877
42.3973,-5.24266,1.54253,0.0401109,-0.0104922,0.00778506,-0.00118598,-0.000886324,0.000395748,-0.000612992,-0.00145931,0.966358,0.00599645,1690,1005,0.383196,0.08717,36.6311,-8.26046,36.23,-8.35708
43.1662,-5.25046,1.6211,0.0400794,-0.00940925,0.0058816,-0.00106801,-0.00191966,0.000545408,-0.000801883,-0.00218579,0.453952,0.00603655,1697,1005,0.375125,0.0833001,37.2636,-8.29734,36.8639,-8.38167
43.9364,-5.25777,1.69819,0.0394478,-0.00845271,0.00521961,-0.000951815,-0.00330937,0.000742581,-0.000737415,-0.00352377,0.281078,0.0063662,1704,1005,0.366484,0.0777691,37.9044,-8.33905,37.5113,-8.41221
44.7094,-5.26352,1.7704,0.0380592,-0.00765508,0.00528025,-0.000840123,-0.00506592,0.000959455,-0.000632484,-0.00527356,0.213127,0.00654504,1711,1005,0.354042,0.0678165,38.5647,-8.39317,38.1853,-8.46064
45.4819,-5.26847,1.84521,0.0371445,-0.00641025,0.00378434,-0.00076596,-0.00714281,0.00115372,-0.000563643,-0.00734513,0.173595,0.00696015,1718,1005,0.3397,0.0559747,39.2275,-8.47131,38.8578,-8.53011
-41.8745,-6.24334,1.02997,0.0573204,-0.0316063,-0.0750039,0.0161091,-0.0028728,0.00291445,0.0165465,-0.0033102,0.148968,0.00665616,913,1012,0.375111,0.396959,-16.4044,-2.16261,-17.0407,-2.56632
-41.147,-6.23929,1.0206,0.0691302,-0.0260393,-0.0701027,0.0171375,-0.00284428,0.00264118,0.0174807,-0.0031875,0.129223,0.00656774,920,1012,0.498592,0.336781,-16.1744,-2.27592,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,0.0810431,-0.0203616,-0.0633972,0.0177305,-0.00281463,0.00240423,0.0180081,-0.00309223,0.114953,0.006825,927,1012,0.627517,0.271728,-15.974,-2.3822,-16.8298,-2.66239
-39.697,-6.23546,1.02737,0.0924528,-0.0145791,-0.0592105,0.01797,-0.00278054,0.00222452,0.0182058,-0.00301634,0.105604,0.00618842,934,1012,0.74518,0.208166,-15.7894,-2.47978,-16.7524,-2.69994
-38.974,-6.23423,1.04099,0.108492,-0.00994018,-0.0588108,0.0178972,-0.00275072,0.00209627,0.0181078,-0.00296139,0.100163,0.00548691,941,1012,0.898042,0.159966,-15.5751,-2.57527,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,0.124294,-0.00732929,-0.0581811,0.0175479,-0.00273709,0.00201254,0.0177456,-0.00293484,0.0979412,0.0053215,948,1012,1.0495,0.135032,-15.3606,-2.65394,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,0.138564,-0.00557194,-0.0567418,0.0169781,-0.00274907,0.00197166,0.0171732,-0.0029442,0.0986462,0.00539399,955,1012,1.18833,0.119521,-15.1813,-2.72542,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,0.151348,-0.00454131,-0.054498,0.0163186,-0.00279044,0.00197367,0.0165203,-0.00299216,0.101852,0.00578328,962,1012,1.315,0.110871,-15.021,-2.77975,-16.5548,-2.88893
-36.081,-6.23227,1.11202,0.163615,-0.0043853,-0.0456198,0.0158741,-0.00286139,0.00199751,0.0160847,-0.00307199,0.105043,0.00612251,969,1012,1.45395,0.097774,-14.8077,-2.84096,-16.4528,-2.93914
-35.3501,-6.229,1.10641,0.175664,-0.00397793,-0.034177,0.0156767,-0.00296566,0.00204636,0.0158987,-0.00318764,0.108055,0.00577789,976,1012,1.5974,0.0798273,-14.5374,-2.9038,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,0.186894,-0.00205689,-0.0225988,0.0157534,-0.0031042,0.00209795,0.015984,-0.00333478,0.109468,0.00514527,983,1012,1.73302,0.0461749,-14.2649,-2.99443,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,0.195766,0.00120767,-0.0167512,0.0160057,-0.00327589,0.0021504,0.0162426,-0.0035128,0.10973,0.00471514,990,1012,1.83076,0.00730929,-14.031,-3.08537,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,0.203048,0.00554439,-0.018094,0.0164259,-0.0034768,0.00221881,0.0166703,-0.00372116,0.109688,0.00423021,997,1012,1.89404,-0.0323802,-13.8256,-3.17399,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,0.209109,0.010446,-0.0211322,0.0170861,-0.00368904,0.00229072,0.0173357,-0.00393863,0.108525,0.00384537,1004,1012,1.94081,-0.0772836,-13.6012,-3.26214,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,0.214664,0.0161646,-0.0237468,0.0179914,-0.00389762,0.00233398,0.0182375,-0.00414372,0.105054,0.00454177,1011,1012,1.98346,-0.129237,-13.3715,-3.35765,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,0.22541,0.0222628,-0.026378,0.0190644,-0.00409029,0.00232265,0.0192951,-0.00432098,0.0989958,0.00657688,1018,1012,2.07535,-0.187565,-13.084,-3.45898,-15.319,-3.27422
-30.2326,-6.21148,1.1219,0.246619,0.0279647,-0.0290739,0.0202108,-0.00426265,0.0022672,0.0204191,-0.00447091,0.0916006,0.00782425,1025,1012,2.26675,-0.242119,-12.6989,-3.56411,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,0.271714,0.0341113,-0.0292592,0.0214504,-0.00441378,0.00218066,0.021633,-0.00459635,0.0835262,0.007736,1032,1012,2.50136,-0.300692,-12.2433,-3.67641,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,0.295125,0.0402202,-0.0262404,0.0229199,-0.00453694,0.00208821,0.0230779,-0.00469485,0.0754756,0.00688107,1039,1012,2.72816,-0.361,-11.7644,-3.78994,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,0.311969,0.0475897,-0.0249812,0.0247094,-0.00463493,0.00200505,0.0248457,-0.0047713,0.0679077,0.00605167,1046,1012,2.88694,-0.432586,-11.3111,-3.90789,-14.3963,-3.46924
-27.276,-6.19371,1.06349,0.327474,0.0566982,-0.0305865,0.0267725,-0.00471808,0.0019087,0.0268878,-0.00483334,0.0603175,0.00647084,1053,1012,3.01343,-0.514523,-10.8434,-4.03829,-14.0859,-3.51672
-26.533,-6.18795,1.04109,0.341993,0.0662759,-0.0389372,0.0290475,-0.00479847,0.00178526,0.0291414,-0.00489237,0.0525523,0.00686207,1060,1012,3.12246,-0.596011,-10.3823,-4.17824,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,0.355731,0.0749797,-0.0434753,0.0314523,-0.00488914,0.00160738,0.0315233,-0.0049601,0.0441151,0.00727823,1067,1012,3.23441,-0.675396,-9.93179,-4.31103,-13.4626,-3.62349
-25.044,-6.17615,0.993293,0.368383,0.0808863,-0.0373481,0.0338135,-0.00499731,0.00140624,0.0338644,-0.00504819,0.0361699,0.00762356,1074,1012,3.366,-0.741009,-9.46759,-4.42912,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,0.385455,0.0845588,-0.0312125,0.0360344,-0.00512945,0.00120826,0.0360698,-0.00516488,0.0293188,0.0074334,1081,1012,3.54008,-0.783386,-8.96183,-4.5193,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,0.416351,0.0851257,-0.0264465,0.0384417,-0.00529393,0.00100341,0.0384647,-0.00531694,0.0229266,0.00769755,1088,1012,3.84186,-0.790953,-8.2924,-4.5743,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,0.457603,0.087369,-0.0286452,0.0414981,-0.00550262,0.000770532,0.0415108,-0.00551525,0.0163882,0.00740401,1095,1012,4.22114,-0.806398,-7.53126,-4.63687,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,0.497767,0.0890356,-0.0288733,0.0453081,-0.00577277,0.000498493,0.045313,-0.00577763,0.00975766,0.00750646,1102,1012,4.59502,-0.825992,-6.73804,-4.70785,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,0.533188,0.0910288,-0.0304752,0.0495863,-0.00611747,0.00021708,0.0495871,-0.00611832,0.00389696,0.00767376,1109,1012,4.91933,-0.844518,-5.94954,-4.77723,-11.2143,-3.91742
-20.538,-6.13327,0.775305,0.571248,0.09193,-0.0361199,0.0539454,-0.00654461,-4.19259e-05,0.0539454,-0.00654463,-0.000693104,0.00823456,1116,1012,5.25649,-0.847389,-5.05821,-4.82516,-10.7004,-3.96485
-19.7756,-6.123,0.709859,0.60797,0.0920496,-0.0485332,0.0582629,-0.00705786,-0.000267082,0.058264,-0.00705895,-0.00408869,0.00849923,1123,1012,5.56107,-0.830633,-4.15445,-4.85376,-10.165,-4.00465
-19.0171,-6.11428,0.660018,0.641413,0.0908333,-0.0575363,0.062635,-0.0076321,-0.000480541,0.0626383,-0.00763538,-0.00683835,0.00760801,1130,1012,5.84418,-0.805851,-3.33484,-4.87897,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,0.665914,0.0879783,-0.0527255,0.0670546,-0.00827783,-0.000615499,0.0670596,-0.00828286,-0.00816971,0.00713722,1137,1012,6.08281,-0.787332,-2.64909,-4.90997,-9.23079,-4.1085
-17.506,-6.09833,0.587144,0.715153,0.0836843,-0.0412818,0.0711788,-0.00904863,-0.000650749,0.0711841,-0.00905391,-0.00811059,0.0111354,1144,1012,6.573,-0.754703,-1.72435,-4.9549,-8.78261,-4.17831
