 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.06281,-6.60969,-0.703648,0.124079,0.439694,-1.70132,0.0811319,-0.0181561,0.00139367,0.0811515,-0.0181757,0.0140329,0.0451633,1284,1019,-4.25763,-2.28715,5.38458,-7.35434,3.6216,-5.08447
2.58178,-6.57222,-0.90801,-0.0372978,0.350106,-1.20521,0.0529544,-0.0165543,0.00402112,0.0531862,-0.0167862,0.0575945,0.0394035,1326,1019,-4.26099,-2.1116,7.25888,-7.17705,7.34399,-5.31351
3.35912,-6.56462,-0.943033,0.0189374,0.300576,-1.06816,0.0441982,-0.0157892,0.00539056,0.0446788,-0.0162697,0.0889123,0.0215144,1333,1019,-3.31111,-1.67558,8.4134,-7.03315,7.99514,-5.37552
4.13043,-6.5591,-0.958585,0.0658078,0.311739,-1.06324,0.0416489,-0.0145772,0.00792971,0.0427459,-0.0156742,0.137461,0.0263721,1340,1019,-2.88394,-1.78972,9.4439,-7.21195,8.58255,-5.44223
4.90225,-6.55399,-0.973463,0.0867818,0.359539,-1.23482,0.0416877,-0.0132165,0.0086968,0.0430323,-0.0145611,0.153398,0.0395876,1347,1019,-3.26745,-2.0896,10.2583,-7.4966,9.17502,-5.5028
10.926,-6.57938,-0.605653,-0.0827601,0.159501,-0.577478,0.043902,-0.00337305,0.00274205,0.0440605,-0.00353157,0.057744,0.0375873,1403,1019,-2.70002,-0.791774,11.6237,-6.78656,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.118022,0.119189,-0.277729,0.046437,-0.00508632,0.00151177,0.0464813,-0.00513064,0.0293079,0.0131763,1410,1019,-2.02545,-0.811858,11.7411,-6.73932,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.135241,0.0771508,-0.0292102,0.0457287,-0.00417744,0.000755313,0.0457401,-0.00418887,0.0151301,0.0107918,1417,1019,-1.34819,-0.721835,12.0393,-6.64633,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.125993,0.0454509,0.146135,0.0434439,-0.00311932,-3.93998e-05,0.0434439,-0.00311935,-0.000846157,0.0106244,1424,1019,-0.671471,-0.609116,12.5807,-6.58026,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.103106,0.0186803,0.272204,0.0399809,-0.00199404,-0.000715565,0.0399931,-0.00200623,-0.0170408,0.0102367,1431,1019,-0.0329952,-0.496725,13.2794,-6.48871,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.0756226,0.00471913,0.333542,0.0357736,-0.000914987,-0.00117477,0.0358111,-0.000952564,-0.0319764,0.0096955,1438,1019,0.428883,-0.44116,14.0502,-6.48232,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.0521885,-0.00491879,0.367175,0.0312158,8.0002e-05,-0.00142561,0.031281,1.48658e-05,-0.0456594,0.00854908,1445,1019,0.760772,-0.384085,14.7999,-6.50459,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.0348808,-0.00838769,0.38085,0.0266608,0.000864986,-0.00141936,0.0267386,0.000787124,-0.0548025,0.00597762,1452,1019,0.968464,-0.366862,15.4929,-6.57445,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.0188655,-0.00586359,0.363915,0.0223977,0.00138844,-0.00144294,0.0224963,0.0012898,-0.0682543,0.00573505,1459,1019,1.05912,-0.370351,16.0921,-6.61437,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.00376061,-0.00305123,0.338913,0.0184175,0.00180009,-0.00136382,0.0185287,0.00168891,-0.0813462,0.00607736,1466,1019,1.11352,-0.361603,16.6804,-6.65932,16.6994,-6.29198
18.5149,-6.6061,-0.157302,0.00910615,0.0006513,0.312565,0.0146146,0.00202899,-0.00127856,0.0147432,0.00190041,-0.100225,0.00614329,1473,1019,1.14211,-0.3658,17.262,-6.69603,17.1512,-6.32269
19.2759,-6.60954,-0.109058,0.0172615,0.00393084,0.284082,0.0110445,0.00225315,-0.00124811,0.0112182,0.00207939,-0.13833,0.00565847,1480,1019,1.12044,-0.36559,17.8494,-6.73497,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,0.021782,0.00740695,0.25283,0.00781091,0.00230572,-0.0011475,0.00804052,0.00207611,-0.197487,0.00555194,1487,1019,1.05587,-0.364824,18.4297,-6.76183,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,0.0246514,0.0112106,0.223553,0.00536057,0.00226466,-0.00110434,0.00571412,0.0019111,-0.309839,0.00571552,1494,1019,0.982362,-0.369634,19.0311,-6.80397,18.7636,-6.43746
21.5757,-6.61564,0.00257827,0.0264654,0.0148189,0.194912,0.00352866,0.0021736,-0.00114009,0.00417735,0.00152491,-0.517297,0.00590315,1501,1019,0.900981,-0.37217,19.6246,-6.86057,19.3397,-6.49353
22.3462,-6.61564,0.0334265,0.0276586,0.0179929,0.16697,0.00213933,0.00203998,-0.00124873,0.00333937,0.000839941,-0.765519,0.00607757,1508,1019,0.815971,-0.373555,20.2359,-6.92288,19.9405,-6.56082
23.1198,-6.61538,0.0581498,0.0274656,0.0210711,0.142367,0.00114501,0.00201129,-0.00150207,0.00314143,1.48731e-05,-0.925771,0.00628238,1515,1019,0.729532,-0.378899,20.8635,-6.97781,20.5715,-6.61883
23.8915,-6.6164,0.0891662,0.0262995,0.0235961,0.120561,0.000370243,0.00199127,-0.0017197,0.00308189,-0.000720376,-1.00562,0.00616084,1522,1019,0.643803,-0.383336,21.4656,-7.01975,21.1868,-6.66702
24.6594,-6.6198,0.131677,0.0242276,0.0258979,0.10215,-0.000134614,0.0019666,-0.00192122,0.00310571,-0.00127372,-1.03561,0.00597536,1529,1019,0.561457,-0.389294,22.0235,-7.04459,21.7669,-6.6961
25.4156,-6.62636,0.205508,0.022833,0.0283911,0.0849672,-0.000342174,0.00195498,-0.00213165,0.0032278,-0.00161499,-1.03251,0.00577751,1536,1019,0.488999,-0.388032,22.4796,-7.09445,22.2389,-6.73668
26.1719,-6.63313,0.280619,0.0217032,0.0307096,0.0682831,-0.000371359,0.00185931,-0.00236168,0.00335578,-0.00186783,-1.006,0.00693908,1543,1019,0.420341,-0.380643,22.9409,-7.14696,22.7137,-6.77616
26.9283,-6.63975,0.356612,0.0194411,0.0320869,0.0571736,-0.000313045,0.00170571,-0.00267485,0.00355529,-0.00216263,-0.965816,0.00807468,1550,1019,0.3612,-0.37292,23.3963,-7.19972,23.1931,-6.82068
27.6838,-6.64611,0.436624,0.0168669,0.0322044,0.0492722,-0.000258363,0.00159729,-0.00303115,0.00383943,-0.00250051,-0.933919,0.00893787,1557,1019,0.310885,-0.364879,23.8423,-7.25008,23.6656,-6.87913
28.4386,-6.65279,0.519706,0.0182073,0.0323808,0.0365438,-0.000128016,0.00160695,-0.00330436,0.0041558,-0.00267687,-0.913765,0.0108738,1564,1019,0.27815,-0.359669,24.3217,-7.28885,24.1343,-6.93861
29.1941,-6.66015,0.602539,0.0237089,0.02862,0.0159793,0.000211753,0.00186903,-0.00372368,0.00485516,-0.00277438,-0.89488,0.0185541,1571,1019,0.255941,-0.355475,24.8484,-7.22029,24.6115,-6.98453
37.7523,-6.68352,1.01423,-0.0113948,0.0334709,0.0273665,-0.00106705,-0.00245978,0.000612383,-0.000836087,-0.00269075,0.360657,0.0302091,1648,1019,-0.0131833,-0.441377,32.1309,-7.71047,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.00429129,0.0408399,0.00853917,-0.000957906,-0.00367383,0.00118364,-0.000514462,-0.00411727,0.358459,0.0164535,1655,1019,-0.0226464,-0.467943,32.8675,-7.80993,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.00475767,0.0474485,-0.00242804,-0.000918409,-0.00502001,0.00145182,-0.000456527,-0.00548189,0.308014,0.0190953,1662,1019,-0.0695374,-0.563811,33.4857,-7.87252,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.00414144,0.0577778,-0.0324658,-0.000961595,-0.00629569,0.00165787,-0.000488313,-0.00676898,0.278079,0.024236,1669,1019,-0.17896,-0.696078,34.0765,-7.93134,34.1367,-7.58323
-41.8651,-7.63511,0.847086,-0.282974,-0.0432258,-0.0601027,0.00683078,-0.00102797,0.00157393,0.00713429,-0.00133147,0.190492,0.0058259,913,1026,-2.8717,0.494098,-19.6049,-2.26708,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.278416,-0.0408572,-0.0564986,0.00673421,-0.000975614,0.00142332,0.00698858,-0.00122998,0.176848,0.00618364,920,1026,-2.81787,0.467871,-19.4501,-2.33017,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.275221,-0.0384108,-0.0524792,0.00652363,-0.000931265,0.00128773,0.0067398,-0.00114743,0.166317,0.00663838,927,1026,-2.77616,0.437982,-19.3096,-2.3995,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.272051,-0.0358532,-0.051779,0.00626764,-0.000892783,0.00117918,0.00645683,-0.00108197,0.159086,0.00695506,934,1026,-2.74307,0.409009,-19.1771,-2.45621,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.266729,-0.0334492,-0.0526878,0.0059749,-0.00085911,0.00109936,0.0061474,-0.00103161,0.155636,0.00668822,941,1026,-2.69343,0.382519,-19.095,-2.53048,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.260951,-0.0314305,-0.0532045,0.00564648,-0.000831076,0.0010451,0.00581093,-0.000995521,0.156068,0.00632736,948,1026,-2.63843,0.362795,-19.0141,-2.5983,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.256017,-0.0301441,-0.0512335,0.00529848,-0.000810598,0.00101133,0.00546154,-0.000973665,0.159865,0.00564088,955,1026,-2.58505,0.352418,-18.9153,-2.65829,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.253932,-0.0294514,-0.0490709,0.00495247,-0.000798178,0.000994472,0.00511959,-0.000965297,0.166493,0.00559867,962,1026,-2.55835,0.345038,-18.7956,-2.70466,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.25201,-0.0287769,-0.044884,0.00464053,-0.000790735,0.000983081,0.004813,-0.0009632,0.173666,0.00628622,969,1026,-2.52792,0.332541,-18.6461,-2.74697,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.248617,-0.0280369,-0.0406869,0.0043742,-0.000788868,0.000992762,0.00455851,-0.000973178,0.183564,0.00693273,976,1026,-2.48325,0.317202,-18.4558,-2.79438,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.244735,-0.0268133,-0.0377923,0.0041469,-0.000794159,0.00101754,0.00434824,-0.000995503,0.195349,0.00644254,983,1026,-2.43734,0.300842,-18.2297,-2.86191,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.241526,-0.0246833,-0.0364155,0.00392233,-0.000804005,0.00105147,0.0041457,-0.00102737,0.209319,0.00602478,990,1026,-2.40212,0.276803,-18.0126,-2.93634,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.239096,-0.0226918,-0.0353934,0.00371595,-0.000816062,0.00108997,0.00396447,-0.00106458,0.224169,0.00566551,997,1026,-2.37531,0.254836,-17.8386,-3.00153,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.237669,-0.0209237,-0.0337475,0.00356196,-0.00082685,0.00112726,0.00383456,-0.00109945,0.237273,0.00539485,1004,1026,-2.35643,0.236389,-17.6834,-3.05325,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.236395,-0.0194886,-0.032214,0.00346347,-0.000833765,0.00116015,0.00375667,-0.00112697,0.247548,0.00509139,1011,1026,-2.33919,0.222711,-17.5214,-3.10357,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.234837,-0.0177633,-0.032181,0.00338467,-0.000836098,0.00118338,0.00369381,-0.00114524,0.255527,0.00501834,1018,1026,-2.32331,0.206964,-17.355,-3.16959,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.231421,-0.015693,-0.0320698,0.00329066,-0.000832647,0.00119617,0.00361254,-0.00115453,0.262866,0.00530493,1025,1026,-2.28961,0.184132,-17.1633,-3.24342,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.226988,-0.0138861,-0.0309322,0.00319716,-0.000824072,0.00120186,0.00352898,-0.0011559,0.269384,0.00540413,1032,1026,-2.24337,0.164461,-16.9144,-3.31049,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.222498,-0.0120138,-0.0256507,0.00314157,-0.000810977,0.00120682,0.00348092,-0.00115032,0.274108,0.0054619,1039,1026,-2.1854,0.138141,-16.6232,-3.3739,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.220037,-0.0102098,-0.0203074,0.00315188,-0.000792103,0.00121439,0.00349581,-0.00113603,0.275985,0.00515677,1046,1026,-2.14646,0.117789,-16.2967,-3.43864,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.218957,-0.00863207,-0.014295,0.00323034,-0.000768771,0.00122095,0.00357364,-0.00111207,0.274093,0.00473572,1053,1026,-2.11869,0.0981906,-15.9785,-3.49851,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.217643,-0.00669398,-0.0103465,0.00336898,-0.000743715,0.001225,0.00370621,-0.00108094,0.268632,0.00435652,1060,1026,-2.09432,0.0746075,-15.6576,-3.55168,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.215815,-0.00464249,-0.00661623,0.00354477,-0.000721023,0.00122622,0.00387213,-0.00104838,0.260883,0.00424453,1067,1026,-2.06562,0.0479578,-15.3099,-3.61414,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.214659,-0.00286148,-0.00195531,0.00373379,-0.000702164,0.0012259,0.00405003,-0.00101841,0.252462,0.00430849,1074,1026,-2.04056,0.0229638,-14.935,-3.68586,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.212831,-0.000957944,0.00248576,0.00395801,-0.000686751,0.00122235,0.00426005,-0.000988791,0.242246,0.00427658,1081,1026,-2.00969,-0.00258615,-14.5437,-3.7626,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.209423,0.000442072,0.00724706,0.00430286,-0.000670194,0.00121326,0.00458306,-0.0009504,0.226974,0.00417801,1088,1026,-1.96273,-0.0221752,-14.1164,-3.83541,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.204159,0.00232175,0.0128886,0.00485585,-0.000652851,0.00120174,0.0051066,-0.000903601,0.205704,0.00419652,1095,1026,-1.89585,-0.0467297,-13.668,-3.90453,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.19901,0.00384385,0.0182765,0.00562425,-0.000637003,0.00118502,0.00584103,-0.000853776,0.180928,0.00463877,1102,1026,-1.83059,-0.0699396,-13.1861,-3.96575,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.194101,0.00484647,0.0231777,0.00655205,-0.000622748,0.00116933,0.00673782,-0.000808513,0.157548,0.00524155,1109,1026,-1.76876,-0.0821203,-12.6614,-4.01432,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.189204,0.0049144,0.0329078,0.00758531,-0.000608227,0.00115569,0.00774519,-0.000768116,0.137477,0.00590001,1116,1026,-1.69305,-0.0878024,-12.1085,-4.06318,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.184254,0.00461931,0.0466775,0.00872916,-0.000589067,0.00113886,0.00886633,-0.000726237,0.119868,0.00615963,1123,1026,-1.60515,-0.0948172,-11.5754,-4.11045,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.179904,0.0031963,0.067443,0.0100172,-0.000557438,0.00111596,0.0101336,-0.000673924,0.104006,0.00593932,1130,1026,-1.50237,-0.10564,-11.0554,-4.16308,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.174026,0.0014586,0.0878298,0.0114853,-0.000515327,0.00110587,0.0115864,-0.000616382,0.0911279,0.00584883,1137,1026,-1.38581,-0.117095,-10.5542,-4.22303,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.164129,-0.000263703,0.106361,0.0131001,-0.000466062,0.0011234,0.0131925,-0.00055846,0.0820642,0.00608934,1144,1026,-1.23646,-0.123906,-10.002,-4.26983,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.150242,-0.000975271,0.121145,0.0147314,-0.000422109,0.00117817,0.0148224,-0.000513164,0.0771316,0.00609805,1151,1026,-1.0605,-0.133891,-9.37406,-4.32044,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.134243,-0.000692906,0.132382,0.0162951,-0.000386554,0.00128219,0.0163931,-0.000484532,0.0762653,0.00628384,1158,1026,-0.875232,-0.147019,-8.70569,-4.38545,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.119699,-0.000616904,0.143391,0.0178069,-0.000368546,0.00145003,0.0179219,-0.000483501,0.079113,0.00613286,1165,1026,-0.704226,-0.161694,-8.08273,-4.42635,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.106814,-0.000832112,0.159692,0.0193333,-0.000404626,0.00169967,0.0194786,-0.000549919,0.0852756,0.0060265,1172,1026,-0.533233,-0.179697,-7.51408,-4.50072,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.0933874,-0.00225964,0.177524,0.0208759,-0.000531444,0.00199462,0.0210601,-0.000715707,0.0921184,0.00595708,1179,1026,-0.352143,-0.186295,-6.88636,-4.55031,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.0754196,-0.00260279,0.190945,0.0223373,-0.000790613,0.00229182,0.0225622,-0.00101553,0.0978257,0.00595261,1186,1026,-0.141764,-0.199125,-6.16435,-4.61999,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.0532179,-0.00151242,0.193396,0.0236626,-0.00122405,0.00256894,0.0239251,-0.00148646,0.101795,0.00582513,1193,1026,0.075236,-0.213097,-5.36822,-4.66741,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.0316886,0.00179222,0.188792,0.0249687,-0.00187842,0.0028373,0.0252653,-0.002175,0.104151,0.00627075,1200,1026,0.263964,-0.243439,-4.56699,-4.72682,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.0139199,0.00653568,0.178198,0.0265473,-0.00278697,0.00312742,0.026877,-0.00311669,0.10504,0.0065559,1207,1026,0.398827,-0.278455,-3.81798,-4.78875,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.000766533,0.0182061,0.150301,0.0290688,-0.00400208,0.00347202,0.0294294,-0.00436267,0.103484,0.00726636,1214,1026,0.450452,-0.355667,-3.11653,-4.91407,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.0153465,0.0348621,0.1042,0.0334355,-0.00553405,0.00383981,0.0338102,-0.0059088,0.0972871,0.00792036,1221,1026,0.443927,-0.45622,-2.40813,-5.07843,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.0325138,0.0541921,0.0336358,0.0395367,-0.00725393,0.00417019,0.0399054,-0.00762269,0.0881983,0.00837135,1228,1026,0.385584,-0.5566,-1.61059,-5.23276,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.0452376,0.0781502,-0.0647182,0.046021,-0.00935306,0.0038988,0.0462942,-0.00962622,0.0699485,0.00896605,1235,1026,0.198688,-0.682556,-0.7642,-5.3823,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.0518194,0.104717,-0.179604,0.0533593,-0.0114572,0.0036997,0.0535698,-0.0116677,0.0568336,0.00957351,1242,1026,-0.098425,-0.81152,0.0802224,-5.54451,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,0.0459495,0.135096,-0.31288,0.0618683,-0.0135167,0.00334351,0.0620163,-0.0136647,0.0442367,0.00901891,1249,1026,-0.570476,-0.932793,0.823733,-5.75283,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,0.0363824,0.175148,-0.488762,0.0712583,-0.0153622,0.00293318,0.0713575,-0.0154614,0.0338108,0.0107951,1256,1026,-1.21225,-1.12397,1.52697,-5.97826,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,0.0399807,0.227036,-0.717595,0.0806993,-0.0166422,0.0025895,0.0807681,-0.016711,0.0265772,0.0128014,1263,1026,-1.90152,-1.38686,2.32693,-6.23413,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.0797158,0.308349,-1.02069,0.0880347,-0.0170386,0.00319375,0.0881317,-0.0171356,0.0303581,0.0151312,1270,1026,-2.49971,-1.82634,3.48518,-6.70387,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.125844,0.402446,-1.39813,0.0892494,-0.0174448,0.00427331,0.0894203,-0.0176156,0.0399666,0.0292778,1277,1026,-3.27837,-2.28647,4.79472,-7.23427,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.132438,0.487299,-1.73492,0.0843939,-0.0181722,0.00481543,0.0846195,-0.0183978,0.0468123,0.0452944,1284,1026,-4.29965,-2.7254,5.73683,-7.70252,3.88175,-4.98162
3.3767,-7.27748,-1.07126,0.0105636,0.362214,-1.06505,0.0457242,-0.0146841,0.00502566,0.0461395,-0.0150993,0.0824395,0.0222699,1333,1026,-3.39867,-2.26203,8.52813,-7.55894,8.19293,-5.26009
4.13313,-7.27851,-1.0446,0.046091,0.364225,-1.02942,0.0428946,-0.0133186,0.00794,0.0439946,-0.0144186,0.137661,0.0197581,1340,1026,-2.97464,-2.33934,9.28592,-7.64274,8.62487,-5.30076
4.89916,-7.27621,-1.04324,0.0733368,0.375054,-1.13698,0.0428631,-0.0113682,0.00865104,0.0442096,-0.0127148,0.154417,0.0239434,1347,1026,-3.08441,-2.30643,10.0905,-7.6827,9.15738,-5.34762
11.7009,-7.29733,-0.690624,-0.13104,0.122126,-0.265793,0.051317,-0.00519586,0.000273727,0.0513183,-0.00519719,0.00484348,0.0172091,1410,1026,-2.10501,-0.847457,11.7656,-6.64627,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.14194,0.0785736,-0.0199055,0.0496203,-0.00412915,-0.000483547,0.0496247,-0.0041335,-0.00899534,0.0115282,1417,1026,-1.37853,-0.736531,12.1284,-6.52489,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.132366,0.0448504,0.157926,0.0464353,-0.00295156,-0.00115284,0.0464622,-0.00297845,-0.0233262,0.0116417,1424,1026,-0.68979,-0.604033,12.66,-6.43664,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.0987153,0.0159712,0.284179,0.042257,-0.0017682,-0.00164324,0.0423183,-0.00182945,-0.0372558,0.0115027,1431,1026,0.0475102,-0.474525,13.4505,-6.31928,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.0655782,0.00259522,0.344269,0.0375203,-0.000673198,-0.00193208,0.0376178,-0.000770684,-0.0504149,0.0105133,1438,1026,0.556151,-0.420632,14.2663,-6.31003,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.046963,-0.00626214,0.37389,0.0325706,0.000350863,-0.00204796,0.0327002,0.000221211,-0.0632233,0.00849385,1445,1026,0.830881,-0.371954,14.9662,-6.33093,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.0347533,-0.00977623,0.384867,0.027726,0.00117256,-0.00193379,0.0278661,0.00103247,-0.0723178,0.00513631,1452,1026,0.983615,-0.355945,15.5847,-6.38027,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.0205406,-0.00734629,0.367799,0.0232198,0.00175864,-0.00186807,0.0233812,0.00159725,-0.0861806,0.00530618,1459,1026,1.05767,-0.356929,16.1543,-6.40704,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.00497058,-0.00449963,0.344466,0.0190537,0.00224106,-0.001716,0.019227,0.0020677,-0.100683,0.00565648,1466,1026,1.12195,-0.349728,16.7428,-6.44717,16.7733,-6.09205
18.5194,-7.32995,-0.248406,0.0101148,-0.000601469,0.317124,0.0150733,0.00256334,-0.0016083,0.0152768,0.00235988,-0.125835,0.00590308,1473,1026,1.1671,-0.350977,17.3316,-6.48649,17.2105,-6.12027
19.2814,-7.33307,-0.202768,0.0181834,0.00293209,0.285851,0.0113173,0.00292007,-0.00160724,0.0116145,0.00262296,-0.182796,0.00527944,1480,1026,1.13509,-0.347007,17.9277,-6.5303,17.725,-6.16386
20.0453,-7.33617,-0.160352,0.0223624,0.00676425,0.254669,0.00789655,0.00307534,-0.00153998,0.00834647,0.00262543,-0.284244,0.00529231,1487,1026,1.06758,-0.352744,18.5039,-6.56372,18.2591,-6.20055
20.8111,-7.33834,-0.120965,0.0253218,0.0110152,0.224957,0.00545022,0.00311026,-0.00153594,0.00621104,0.00234944,-0.459913,0.00551218,1494,1026,0.993252,-0.364502,19.0865,-6.61344,18.8123,-6.24811
21.578,-7.34014,-0.0827689,0.0274447,0.0151993,0.196222,0.00372801,0.00307239,-0.00160134,0.00503475,0.00176566,-0.684439,0.00609255,1501,1026,0.914113,-0.372732,19.6724,-6.67196,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,0.0282174,0.0188567,0.169827,0.00243913,0.00294775,-0.00175824,0.00446998,0.000916906,-0.85722,0.00694306,1508,1026,0.830481,-0.375178,20.2833,-6.74452,19.982,-6.36524
23.1221,-7.34052,-0.0275297,0.0277228,0.0219602,0.146801,0.00152045,0.00292743,-0.00210988,0.00444801,-1.28988e-07,-0.946316,0.00738804,1515,1026,0.746799,-0.377238,20.9056,-6.80144,20.6104,-6.41734
23.8936,-7.3425,0.00413798,0.0271745,0.0240188,0.123768,0.000792093,0.00290496,-0.00242794,0.00449634,-0.000799291,-0.990601,0.00922695,1522,1026,0.662563,-0.381025,21.5109,-6.81835,21.223,-6.45102
24.6582,-7.34755,0.0549398,0.0279819,0.0258523,0.0982675,0.000367986,0.00288559,-0.00273989,0.00464201,-0.00138844,-1.00073,0.0130083,1529,1026,0.581479,-0.386389,22.0651,-6.80867,21.7721,-6.46943
25.4156,-7.35328,0.12568,0.0246777,0.0253966,0.0849873,0.000287486,0.00290179,-0.00306263,0.00492456,-0.00173528,-0.987099,0.0123382,1536,1026,0.506735,-0.386316,22.5149,-6.82074,22.2557,-6.52024
26.173,-7.35994,0.197846,0.0250002,0.0289823,0.0643707,0.00040094,0.00281794,-0.00339964,0.00521749,-0.00199861,-0.956172,0.0150489,1543,1026,0.436726,-0.37803,23.0005,-6.88639,22.7414,-6.55632
26.9293,-7.3671,0.274201,0.0242052,0.0303743,0.0491103,0.000609306,0.00263746,-0.00384979,0.00560449,-0.00235773,-0.914178,0.0192508,1550,1026,0.376005,-0.369667,23.4678,-6.92268,23.2192,-6.59258
27.6861,-7.37396,0.350858,0.0170638,0.0274113,0.0526014,0.000774927,0.00253963,-0.00439466,0.00613964,-0.00282509,-0.88447,0.0228096,1557,1026,0.32632,-0.360777,23.8836,-6.92551,23.7038,-6.63522
28.4427,-7.38034,0.429446,0.0351842,0.0237855,-0.00329549,0.00100164,0.00261388,-0.00480302,0.00667795,-0.00306244,-0.868541,0.0259836,1564,1026,0.291839,-0.356499,24.5347,-6.79033,24.1892,-6.6912
-41.8548,-8.32852,0.734008,-0.282584,-0.0428316,-0.0582074,0.00722511,-0.00108648,0.00161571,0.00752815,-0.00138951,0.185401,0.00570652,913,1033,-2.86312,0.489161,-19.4539,-2.37274,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.276873,-0.0401364,-0.058124,0.00701263,-0.00101692,0.00144366,0.0072643,-0.00126859,0.172594,0.00576351,920,1033,-2.80703,0.462132,-19.2838,-2.43888,-16.6351,-2.90058
