 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.103,-9.57393,-0.320163,-0.241586,-0.0967316,-0.0637909,0.00494936,-0.000159642,0.000858284,0.00508969,-0.000299975,0.162069,0.00660775,1165,1047,-2.41765,1.01245,-8.14365,-3.18321,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.238736,-0.0942254,-0.0638922,0.00469246,-0.000162335,0.000871382,0.00484412,-0.000314001,0.172325,0.00640771,1172,1047,-2.39055,0.992387,-7.64069,-3.24138,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.236204,-0.0922302,-0.0638825,0.00446618,-0.000160084,0.000889776,0.00463141,-0.000325314,0.183607,0.00665886,1179,1047,-2.36596,0.973826,-7.11746,-3.29516,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.234169,-0.09043,-0.0633125,0.00422353,-0.000155427,0.000908128,0.00440439,-0.000336289,0.196587,0.00704689,1186,1047,-2.34428,0.950462,-6.54904,-3.36059,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.231601,-0.0887723,-0.0621575,0.00394277,-0.000152396,0.000922924,0.00414115,-0.000350784,0.211734,0.00739907,1193,1047,-2.31588,0.928222,-5.96846,-3.40159,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.228579,-0.0866092,-0.0629585,0.00363477,-0.000149253,0.000927546,0.0038499,-0.000364384,0.227906,0.00657167,1200,1047,-2.28925,0.905434,-5.39099,-3.4472,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.22626,-0.0849306,-0.0604142,0.00335513,-0.000146552,0.000927374,0.00358557,-0.000376989,0.243552,0.00596124,1207,1047,-2.25913,0.885104,-4.80826,-3.48301,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.223792,-0.0827798,-0.0605735,0.00317063,-0.000144754,0.000929749,0.00341356,-0.000387688,0.255575,0.00528061,1214,1047,-2.23584,0.865514,-4.22801,-3.55057,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.221497,-0.0805804,-0.0598201,0.00312037,-0.000147261,0.000935096,0.00336904,-0.000395932,0.259916,0.0050517,1221,1047,-2.21148,0.847346,-3.62536,-3.60527,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.218784,-0.078045,-0.06066,0.00316824,-0.000157116,0.000937967,0.00341457,-0.000403438,0.256813,0.00504897,1228,1047,-2.18814,0.825853,-2.98676,-3.64914,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.216263,-0.0760067,-0.0592992,0.00325079,-0.000174112,0.000936218,0.00349001,-0.000413325,0.250157,0.00496587,1235,1047,-2.15975,0.80386,-2.27817,-3.691,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.214063,-0.0740302,-0.0581614,0.00332616,-0.000199312,0.000931076,0.00355695,-0.0004301,0.242976,0.00465445,1242,1047,-2.13499,0.781704,-1.53216,-3.75189,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.212217,-0.0722626,-0.0562935,0.00338319,-0.00022916,0.000926669,0.00360703,-0.000453006,0.237019,0.004416,1249,1047,-2.11124,0.76194,-0.790264,-3.81868,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.210642,-0.0709148,-0.0534059,0.00345953,-0.000261926,0.000936601,0.00368195,-0.000484352,0.233163,0.0043169,1256,1047,-2.08681,0.745059,-0.101252,-3.8683,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.208537,-0.0695634,-0.0494846,0.0035757,-0.000296682,0.000964414,0.00380259,-0.000523574,0.231063,0.00436661,1263,1047,-2.05436,0.727848,0.534855,-3.91107,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.205486,-0.0678237,-0.0469093,0.00372727,-0.000334984,0.00100673,0.00396308,-0.000570789,0.230081,0.00463676,1270,1047,-2.01742,0.707042,1.18013,-3.94985,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.20027,-0.0652615,-0.0482589,0.00390755,-0.000374371,0.0010653,0.00415794,-0.000624766,0.230856,0.00518399,1277,1047,-1.97277,0.682209,1.94892,-4.00406,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,-0.195537,-0.0634317,-0.0495223,0.0041245,-0.000409062,0.00113936,0.00439474,-0.000679293,0.232875,0.00596321,1284,1047,-1.93217,0.667903,2.74251,-4.0503,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,-0.192011,-0.0614292,-0.0502169,0.00438756,-0.000437008,0.00122624,0.00468134,-0.000730788,0.235145,0.0064194,1291,1047,-1.9011,0.65128,3.51974,-4.10278,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,-0.191084,-0.0600604,-0.0521485,0.00468099,-0.000455374,0.00131976,0.00500025,-0.000774634,0.237348,0.00648698,1298,1047,-1.89783,0.643933,4.08416,-4.1508,5.94752,-4.79096
0.345197,-9.42754,-1.37597,-0.190239,-0.0575894,-0.0538805,0.00497537,-0.000464223,0.00141169,0.00531991,-0.000808764,0.239383,0.00693841,1305,1047,-1.89519,0.6204,4.59686,-4.23165,6.45219,-4.85093
1.11581,-9.42276,-1.39778,-0.187911,-0.0550157,-0.0527916,0.00524317,-0.000465067,0.0014888,0.00560813,-0.000830034,0.240401,0.00706033,1312,1047,-1.87011,0.592228,5.19799,-4.30829,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.183707,-0.0528582,-0.0498247,0.00545349,-0.000456429,0.00154146,0.00583138,-0.000834318,0.240409,0.00685383,1319,1047,-1.82181,0.566647,5.8328,-4.37241,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.17866,-0.0512089,-0.045588,0.0055817,-0.000438103,0.00156505,0.00596427,-0.000820675,0.239746,0.00678867,1326,1047,-1.76174,0.541097,6.36714,-4.44445,8.11293,-4.99983
3.40454,-9.41952,-1.38427,-0.172674,-0.0495912,-0.0444481,0.00564719,-0.000412774,0.00156057,0.00602546,-0.00079104,0.237804,0.00695924,1333,1047,-1.70294,0.521354,6.83726,-4.47859,8.52526,-5.01952
4.15499,-9.42399,-1.34056,-0.165815,-0.0475685,-0.0474457,0.00568292,-0.000384874,0.00152754,0.00604577,-0.000747725,0.233218,0.00667571,1340,1047,-1.64958,0.506344,7.27345,-4.51485,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.159288,-0.0466661,-0.0438483,0.00567059,-0.000352332,0.0014681,0.00600939,-0.000691127,0.226801,0.00654614,1347,1047,-1.57781,0.49321,7.92921,-4.53574,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.153372,-0.0458386,-0.0410087,0.00555871,-0.000316316,0.0013848,0.00586876,-0.000626363,0.220261,0.00650667,1354,1047,-1.51407,0.479595,8.55675,-4.57252,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.148919,-0.0451561,-0.0355253,0.00533972,-0.000277255,0.00127804,0.00561684,-0.000554376,0.213528,0.00650692,1361,1047,-1.45521,0.465647,9.11578,-4.62226,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.145433,-0.0442668,-0.0333275,0.00505874,-0.000238704,0.00115986,0.00530155,-0.000481522,0.206371,0.00656839,1368,1047,-1.41585,0.45589,9.57689,-4.66951,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.14327,-0.0433249,-0.0315798,0.00476595,-0.000200248,0.00104207,0.00497575,-0.000410047,0.198672,0.00674698,1375,1047,-1.38998,0.445934,10.0504,-4.7108,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.140962,-0.0431097,-0.0314734,0.00447822,-0.000165328,0.000928689,0.00465706,-0.000344174,0.190249,0.00639148,1382,1047,-1.36789,0.44037,10.4936,-4.74704,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.137506,-0.0423214,-0.0344132,0.00419823,-0.000135845,0.000823263,0.00434935,-0.000286956,0.181531,0.00598043,1389,1047,-1.34553,0.435487,10.9544,-4.7853,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.132891,-0.0417939,-0.0340768,0.00394017,-0.000112389,0.000729417,0.00406746,-0.000239678,0.172768,0.0057497,1396,1047,-1.30197,0.432638,11.4608,-4.82627,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.129504,-0.0409627,-0.0320203,0.00372584,-9.33973e-05,0.000649534,0.00383328,-0.00020084,0.163931,0.00560362,1403,1047,-1.26404,0.426967,12.0075,-4.86027,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.127676,-0.0399521,-0.031721,0.00356156,-7.84384e-05,0.000584882,0.00365323,-0.00017011,0.15547,0.00594842,1410,1047,-1.24613,0.418214,12.4739,-4.89536,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.125723,-0.0393583,-0.0318549,0.00342076,-6.60056e-05,0.000535241,0.00350108,-0.000146319,0.148939,0.00646976,1417,1047,-1.22843,0.40819,12.8709,-4.9301,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.123027,-0.0389227,-0.0315035,0.00327143,-5.93289e-05,0.000495541,0.0033436,-0.000131491,0.144606,0.00621702,1424,1047,-1.20239,0.400805,13.2836,-4.94244,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.119553,-0.0386097,-0.030867,0.00309769,-5.76304e-05,0.000464303,0.0031646,-0.000124534,0.143109,0.00582983,1431,1047,-1.1683,0.398003,13.8003,-4.98531,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.116846,-0.0384796,-0.0299321,0.00289955,-5.77721e-05,0.000441372,0.00296402,-0.00012224,0.145037,0.00528004,1438,1047,-1.14009,0.39806,14.3696,-5.00036,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.115406,-0.0376625,-0.0303664,0.00268906,-5.9034e-05,0.000425324,0.00275338,-0.000123356,0.150093,0.00503214,1445,1047,-1.12818,0.39504,14.8885,-5.04617,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.114782,-0.0369114,-0.0293203,0.00249676,-6.30423e-05,0.000414674,0.00256226,-0.000128541,0.156659,0.00523345,1452,1047,-1.1187,0.388873,15.3555,-5.08685,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.113395,-0.0362901,-0.0273026,0.00234174,-6.87083e-05,0.000407614,0.0024088,-0.000135771,0.163065,0.00525977,1459,1047,-1.09904,0.380789,15.7813,-5.12535,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.111106,-0.0358692,-0.0248112,0.00220602,-7.37558e-05,0.000402063,0.00227485,-0.000142586,0.169548,0.00508281,1466,1047,-1.06956,0.37448,16.2463,-5.17206,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.108752,-0.0352018,-0.0227637,0.00208402,-7.55523e-05,0.000397124,0.00215474,-0.000146264,0.176213,0.00464034,1473,1047,-1.04107,0.365205,16.7183,-5.22457,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.107406,-0.0350469,-0.0221104,0.00198934,-7.375e-05,0.00039499,0.00206238,-0.000146787,0.182844,0.0044965,1480,1047,-1.02617,0.360458,17.1935,-5.26718,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.106705,-0.034869,-0.0225471,0.00193874,-6.89671e-05,0.000396381,0.00201417,-0.000144391,0.188033,0.00458009,1487,1047,-1.02077,0.35605,17.6756,-5.29789,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.105698,-0.0343797,-0.0238249,0.00193211,-6.36591e-05,0.000395259,0.00200754,-0.000139089,0.188569,0.0047446,1494,1047,-1.01565,0.35137,18.1723,-5.32688,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.103938,-0.0337372,-0.0246415,0.0019422,-5.59713e-05,0.000387574,0.00201474,-0.000128514,0.185029,0.00483035,1501,1047,-1.00229,0.346995,18.7043,-5.36037,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.102276,-0.0334713,-0.0240904,0.0019514,-4.69228e-05,0.000373877,0.00201906,-0.000114583,0.179031,0.00495265,1508,1047,-0.984971,0.345687,19.3061,-5.3936,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.10099,-0.0335135,-0.0223465,0.00195508,-3.82679e-05,0.000356749,0.002017,-0.000100192,0.171866,0.0050972,1515,1047,-0.966782,0.343333,19.9287,-5.43024,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.099872,-0.0335565,-0.0194659,0.00195392,-3.29046e-05,0.0003419,0.00201111,-9.0094e-05,0.165735,0.00490108,1522,1047,-0.946147,0.340014,20.5367,-5.48157,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.0981354,-0.0335354,-0.0166541,0.00195204,-3.19684e-05,0.000330252,0.00200557,-8.5497e-05,0.160687,0.00489356,1529,1047,-0.920238,0.336705,21.1106,-5.52144,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.0956707,-0.0330341,-0.0151161,0.00194243,-3.44687e-05,0.000319099,0.00199266,-8.46993e-05,0.156133,0.00494405,1536,1047,-0.892462,0.330735,21.6385,-5.56278,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.0937408,-0.0320031,-0.015074,0.00190826,-3.92924e-05,0.000307395,0.00195562,-8.66585e-05,0.152887,0.0049327,1543,1047,-0.874897,0.3224,22.1464,-5.58833,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.0926473,-0.031431,-0.0150382,0.00184457,-4.6012e-05,0.000294757,0.00188946,-9.09012e-05,0.151131,0.00505514,1550,1047,-0.864645,0.319664,22.6627,-5.61329,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.0923507,-0.031631,-0.0138556,0.00177275,-5.49303e-05,0.000283653,0.00181576,-9.79406e-05,0.150484,0.00498827,1557,1047,-0.857146,0.320592,23.1961,-5.63692,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.0909847,-0.0317991,-0.0147787,0.0017056,-6.66422e-05,0.000279998,0.00174878,-0.000109827,0.153027,0.00517131,1564,1047,-0.84757,0.323196,23.7534,-5.66866,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.0891687,-0.0314346,-0.0170308,0.00163409,-7.97212e-05,0.000284914,0.00168021,-0.000125845,0.160496,0.00530783,1571,1047,-0.838952,0.320997,24.3182,-5.70712,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.0872808,-0.0304401,-0.0192942,0.00155427,-9.11278e-05,0.00029286,0.00160484,-0.000141699,0.170994,0.00571681,1578,1047,-0.830064,0.312233,24.8821,-5.74748,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.0862047,-0.0300349,-0.0192302,0.00148125,-9.70664e-05,0.000300459,0.00153651,-0.000152329,0.181895,0.00585002,1585,1047,-0.819916,0.30923,25.4708,-5.78474,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.0854198,-0.0293019,-0.0188333,0.0014258,-9.68431e-05,0.000307221,0.00148545,-0.000156494,0.191776,0.00584145,1592,1047,-0.811285,0.302744,26.0969,-5.83183,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.0844841,-0.0289522,-0.017079,0.00137733,-9.07782e-05,0.000318576,0.00144348,-0.000156928,0.204732,0.00544818,1599,1047,-0.796293,0.299575,26.7818,-5.86381,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.0836618,-0.0288932,-0.0162194,0.00133272,-8.15104e-05,0.000332793,0.00140712,-0.000155908,0.21994,0.00572931,1606,1047,-0.785358,0.299064,27.5198,-5.89055,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.0825621,-0.0287072,-0.015296,0.00129752,-6.92244e-05,0.000345507,0.0013799,-0.000151602,0.234055,0.00615522,1613,1047,-0.771804,0.297626,28.2413,-5.92695,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.0821758,-0.0286401,-0.012259,0.00127412,-5.40185e-05,0.000354654,0.00136289,-0.000142789,0.245262,0.00638936,1620,1047,-0.756856,0.29337,28.9461,-5.97204,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.0822947,-0.0286217,-0.00854958,0.00124667,-3.5695e-05,0.000357244,0.00133947,-0.000128501,0.254164,0.0065022,1627,1047,-0.743853,0.289158,29.6193,-6.01461,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.0825977,-0.0286467,-0.00441496,0.00120538,-1.63574e-05,0.000353599,0.00130034,-0.000111316,0.26236,0.00645075,1634,1047,-0.730833,0.284509,30.2786,-6.04558,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.0809093,-0.02835,-0.00519616,0.00115499,1.04443e-06,0.000345023,0.00125028,-9.42459e-05,0.269468,0.00635366,1641,1047,-0.718279,0.283776,30.9533,-6.08003,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.0794415,-0.0275599,-0.0082631,0.0011051,1.37664e-05,0.000331122,0.00119771,-7.88408e-05,0.272709,0.00636526,1648,1047,-0.716261,0.282829,31.6329,-6.11569,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.0788983,-0.0269748,-0.00985968,0.00106345,2.10965e-05,0.000314168,0.00115082,-6.62716e-05,0.27124,0.00626063,1655,1047,-0.716977,0.283826,32.2876,-6.14596,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.0789748,-0.0269708,-0.00802071,0.00101564,2.48628e-05,0.000296516,0.0010976,-5.70972e-05,0.269676,0.00615407,1662,1047,-0.710311,0.286562,32.9153,-6.16648,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.0779002,-0.0264686,-0.00670431,0.000961916,2.68134e-05,0.00027734,0.00103798,-4.92543e-05,0.267693,0.00632348,1669,1047,-0.695655,0.280715,33.5536,-6.19805,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.0760487,-0.0259108,-0.00546006,0.000917701,2.82041e-05,0.000258526,0.000987381,-4.14762e-05,0.263273,0.00664468,1676,1047,-0.674466,0.266052,34.2295,-6.24489,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.0748888,-0.0255702,-0.00373545,0.000884653,2.1667e-05,0.000241702,0.000947737,-4.14167e-05,0.255302,0.00660879,1683,1047,-0.657456,0.256516,34.9148,-6.31278,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.0748085,-0.0259512,-0.00215048,0.000841161,1.1456e-05,0.000229467,0.000900395,-4.77779e-05,0.252622,0.00637063,1690,1047,-0.650082,0.253579,35.566,-6.36996,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.0753374,-0.0261003,-0.00171493,0.000799432,1.08925e-06,0.00022036,0.000856217,-5.56959e-05,0.252205,0.00634958,1697,1047,-0.652381,0.255251,36.1991,-6.40583,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.0743429,-0.0251688,-0.00580563,0.000772315,-9.99539e-06,0.000217487,0.000828712,-6.63923e-05,0.253723,0.00694984,1704,1047,-0.658764,0.255187,36.8542,-6.41595,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.0729857,-0.0245181,-0.00900013,0.000753812,-2.3042e-05,0.000224814,0.00081418,-8.34097e-05,0.262335,0.00723569,1711,1047,-0.65862,0.253213,37.5057,-6.4137,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.0723953,-0.0244361,-0.00904939,0.000758673,-3.83845e-05,0.000249483,0.000830322,-0.000110033,0.279663,0.00759557,1718,1047,-0.653174,0.25467,38.149,-6.43313,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.0723302,-0.0243474,-0.00707104,0.000848385,-5.66599e-05,0.000303314,0.000940634,-0.000148909,0.295248,0.00758011,1725,1047,-0.644667,0.249979,38.7536,-6.45719,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.419315,-0.188391,-0.103807,0.0129376,-0.00111187,0.00236867,0.0133262,-0.00150047,0.162609,0.00546341,913,1054,-4.25752,1.99302,-20.0806,-1.24077,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.407043,-0.185428,-0.100159,0.0121472,-0.00100841,0.00202588,0.0124521,-0.00131331,0.149385,0.00527029,920,1054,-4.1286,1.96106,-19.8314,-1.30062,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.400766,-0.181031,-0.100618,0.0113258,-0.000916753,0.00174991,0.011571,-0.00116197,0.139224,0.00459979,927,1054,-4.06825,1.91321,-19.6315,-1.36104,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.395594,-0.177088,-0.101286,0.0105731,-0.000844938,0.00153287,0.0107753,-0.00104714,0.131157,0.00434921,934,1054,-4.01914,1.87113,-19.471,-1.42082,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.388747,-0.174155,-0.101271,0.00988593,-0.000790759,0.00137228,0.0100595,-0.000964318,0.125807,0.00502189,941,1054,-3.95212,1.84318,-19.3415,-1.47582,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.379905,-0.171839,-0.102006,0.00924854,-0.000749721,0.00126688,0.00940656,-0.000907749,0.124097,0.00535609,948,1054,-3.86768,1.82418,-19.1538,-1.52534,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.372531,-0.169444,-0.102482,0.00866241,-0.000719389,0.00120757,0.00881534,-0.000872327,0.125979,0.00591941,955,1054,-3.79682,1.80313,-18.9557,-1.59369,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.367087,-0.167531,-0.101793,0.00812326,-0.000700103,0.00118142,0.00827871,-0.000855552,0.130827,0.00589624,962,1054,-3.74148,1.78338,-18.764,-1.63881,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.363943,-0.165744,-0.0986976,0.00759858,-0.000687777,0.00115487,0.00775653,-0.000845722,0.13592,0.005689,969,1054,-3.70208,1.7604,-18.6133,-1.68648,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.359232,-0.164534,-0.0969246,0.00717408,-0.000686405,0.00115913,0.00734144,-0.000853771,0.143398,0.00615612,976,1054,-3.65088,1.74676,-18.4366,-1.71602,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.353387,-0.163011,-0.0973386,0.0068589,-0.000695239,0.00119397,0.00704312,-0.00087946,0.153085,0.00672743,983,1054,-3.59461,1.73276,-18.2356,-1.74657,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.347647,-0.161538,-0.0968362,0.00658395,-0.000711703,0.00125434,0.00679358,-0.000921338,0.165597,0.00724261,990,1054,-3.53702,1.71888,-18.0216,-1.78627,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.342889,-0.159454,-0.0919538,0.00634157,-0.000727041,0.00132388,0.00658138,-0.000966853,0.179201,0.00741736,997,1054,-3.4776,1.6942,-17.8351,-1.85232,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.338545,-0.157419,-0.0858998,0.00617092,-0.000737261,0.0013888,0.00643966,-0.00100601,0.191146,0.00722358,1004,1054,-3.41894,1.66091,-17.6361,-1.91648,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.334412,-0.154908,-0.0818819,0.00607982,-0.000742012,0.00144265,0.00637236,-0.00103455,0.200067,0.00716369,1011,1054,-3.36775,1.62788,-17.4216,-1.97991,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.331062,-0.152409,-0.0805613,0.00601344,-0.000738317,0.00147909,0.00632324,-0.00104812,0.206472,0.0066128,1018,1054,-3.33119,1.59925,-17.2141,-2.02922,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.327511,-0.149957,-0.0803702,0.00589365,-0.000724458,0.00149729,0.00621664,-0.00104744,0.212458,0.0060654,1025,1054,-3.29575,1.57425,-17.0007,-2.06922,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.323108,-0.147596,-0.0798974,0.00571252,-0.000695385,0.00150102,0.0060467,-0.00102957,0.219062,0.00568968,1032,1054,-3.25137,1.55256,-16.731,-2.10755,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.317241,-0.144942,-0.0780946,0.00552065,-0.000653138,0.00149528,0.00586373,-0.000996224,0.225543,0.00548143,1039,1054,-3.18949,1.52264,-16.3726,-2.15569,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.311505,-0.141986,-0.0751489,0.0053819,-0.000600099,0.00147945,0.00572779,-0.000945993,0.229673,0.00539722,1046,1054,-3.12582,1.48769,-15.963,-2.2185,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.306684,-0.138895,-0.0721178,0.00531071,-0.00053971,0.0014509,0.00565076,-0.000879766,0.230221,0.00553041,1053,1054,-3.07075,1.45305,-15.6,-2.29602,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.303172,-0.135513,-0.0714615,0.00528296,-0.000474124,0.00141553,0.00561218,-0.000803343,0.228514,0.00576441,1060,1054,-3.03472,1.42157,-15.2468,-2.35558,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.300029,-0.132153,-0.0735838,0.00525682,-0.000404417,0.00137706,0.00557401,-0.000721607,0.22639,0.00573427,1067,1054,-3.00989,1.39367,-14.9016,-2.42417,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.298011,-0.128557,-0.0747529,0.00520449,-0.000335383,0.00133205,0.00550814,-0.000639029,0.224124,0.00547123,1074,1054,-2.99318,1.36122,-14.5175,-2.48589,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.296212,-0.125348,-0.0736002,0.00515408,-0.000269731,0.0012752,0.00543894,-0.000554587,0.219772,0.0051679,1081,1054,-2.97203,1.32543,-14.0993,-2.55207,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.294866,-0.122141,-0.0694359,0.00514884,-0.000209578,0.00120806,0.00540861,-0.000469345,0.211802,0.00493909,1088,1054,-2.94669,1.28311,-13.6275,-2.61391,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.292532,-0.119583,-0.0628516,0.00522005,-0.000159885,0.00114335,0.00545295,-0.000392788,0.200953,0.00553808,1095,1054,-2.90497,1.24799,-13.1106,-2.66968,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.286201,-0.116817,-0.0618995,0.00534974,-0.000124456,0.00108824,0.00555814,-0.000332859,0.189213,0.00581265,1102,1054,-2.84128,1.21562,-12.5802,-2.73662,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.278489,-0.113258,-0.0646345,0.00548676,-0.000102708,0.00104125,0.00567443,-0.000290378,0.178321,0.00612902,1109,1054,-2.77522,1.18315,-12.0024,-2.80588,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.270486,-0.109531,-0.0690349,0.00559259,-8.9731e-05,0.00100095,0.00576375,-0.000260895,0.169363,0.00581492,1116,1054,-2.71137,1.14564,-11.3999,-2.87658,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.267105,-0.107049,-0.0705584,0.00567089,-8.33662e-05,0.000967185,0.0058291,-0.000241583,0.162148,0.00571077,1123,1054,-2.68283,1.12507,-10.8809,-2.92183,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.266203,-0.106125,-0.0673869,0.00571861,-8.16238e-05,0.000938101,0.00586656,-0.000229574,0.156424,0.00601727,1130,1054,-2.66389,1.11049,-10.4104,-2.95164,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,-0.264537,-0.104944,-0.0666975,0.00570405,-8.44311e-05,0.000912563,0.00584451,-0.00022489,0.152718,0.0071866,1137,1054,-2.64497,1.09692,-9.97592,-2.9822,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,-0.26119,-0.103724,-0.0641483,0.00561547,-9.20356e-05,0.000889994,0.00575103,-0.000227596,0.151154,0.00728072,1144,1054,-2.60492,1.07961,-9.49984,-3.01902,-6.96885,-4.11142
