 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4777,-8.95469,0.393379,-0.296052,-0.175695,-0.101396,0.0101798,-0.00155067,0.00188255,0.0104745,-0.00184539,0.155291,0.0050166,1088,1040,-3.03189,1.83555,-14.3228,-2.02177,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.286588,-0.171396,-0.100772,0.0105005,-0.00155612,0.0018142,0.0107675,-0.00182319,0.146163,0.005711,1095,1040,-2.94026,1.78639,-13.8011,-2.09594,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.273524,-0.16675,-0.102063,0.0109609,-0.0016044,0.00174948,0.0111999,-0.00184343,0.135791,0.00646724,1102,1040,-2.82022,1.73418,-13.2217,-2.17884,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.25977,-0.16367,-0.100194,0.0114332,-0.00169531,0.00168961,0.0116472,-0.00190928,0.125964,0.00702479,1109,1040,-2.6845,1.70165,-12.5793,-2.24868,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.249392,-0.160639,-0.0951428,0.011859,-0.00182398,0.00163329,0.0120513,-0.00201623,0.117173,0.00723261,1116,1040,-2.57181,1.67202,-11.948,-2.31739,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.24228,-0.158686,-0.0905016,0.0122701,-0.00198389,0.00157536,0.0124421,-0.00215592,0.108772,0.00703038,1123,1040,-2.49089,1.6526,-11.4095,-2.3603,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.237688,-0.157345,-0.0823541,0.0126705,-0.00216806,0.00151751,0.0128241,-0.00232167,0.100877,0.00664714,1130,1040,-2.42354,1.62603,-10.9038,-2.41071,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.232807,-0.157255,-0.0763674,0.0130067,-0.0023716,0.00147387,0.0131467,-0.00251159,0.0946922,0.00650494,1137,1040,-2.35921,1.61266,-10.4345,-2.45132,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.222794,-0.157194,-0.0710665,0.0132484,-0.00259001,0.00145038,0.0133801,-0.00272173,0.0905696,0.00639518,1144,1040,-2.24853,1.60406,-9.86748,-2.49352,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.208375,-0.155548,-0.0703571,0.0133638,-0.00282146,0.00145378,0.0134933,-0.002951,0.0888738,0.00606421,1151,1040,-2.11025,1.58829,-9.21652,-2.54674,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.193335,-0.152782,-0.0726982,0.0133711,-0.00305702,0.00149915,0.0135068,-0.0031927,0.0902614,0.0059144,1158,1040,-1.97557,1.56635,-8.54504,-2.60908,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.180473,-0.150061,-0.0736711,0.01334,-0.00327959,0.00160002,0.0134926,-0.00343222,0.0951095,0.00593772,1165,1040,-1.85767,1.54283,-7.91828,-2.66937,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.170409,-0.148908,-0.0683005,0.0133707,-0.00348024,0.00176652,0.0135539,-0.00366344,0.103336,0.0063848,1172,1040,-1.74722,1.52702,-7.34258,-2.72419,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.159764,-0.150803,-0.055699,0.0134915,-0.00365606,0.0019796,0.013717,-0.00388162,0.113457,0.0069835,1179,1040,-1.60923,1.52723,-6.73586,-2.75739,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.148429,-0.154376,-0.0361231,0.0136234,-0.00381004,0.00221023,0.0138993,-0.00408589,0.124164,0.00774058,1186,1040,-1.4436,1.52436,-6.08672,-2.78784,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.137509,-0.156584,-0.0147069,0.0137031,-0.00394502,0.0024298,0.0140315,-0.00427344,0.13435,0.00859125,1193,1040,-1.27662,1.51544,-5.43507,-2.8171,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.127897,-0.158151,0.00889533,0.0137732,-0.00406689,0.00262645,0.0141519,-0.00444552,0.143175,0.00724453,1200,1040,-1.1153,1.5045,-4.81163,-2.8627,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.117977,-0.160381,0.0389799,0.0140669,-0.00417842,0.0028224,0.0144935,-0.00460505,0.150022,0.00713452,1207,1040,-0.931255,1.50121,-4.17479,-2.90931,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.108962,-0.163902,0.077218,0.0150144,-0.00428467,0.00304958,0.0154849,-0.00475509,0.15305,0.00689942,1214,1040,-0.730348,1.49714,-3.54399,-2.9622,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.0986998,-0.167322,0.125994,0.0169469,-0.0044019,0.00329276,0.0174432,-0.00489822,0.149606,0.00650793,1221,1040,-0.485587,1.48478,-2.8895,-3.01756,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.0847525,-0.171543,0.171662,0.0197605,-0.00455544,0.00355164,0.0202686,-0.00506358,0.142108,0.00714889,1228,1040,-0.214748,1.48067,-2.1593,-3.05839,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.0659103,-0.177621,0.221644,0.0230258,-0.00471793,0.00384007,0.0235475,-0.00523963,0.135031,0.0073329,1235,1040,0.115946,1.48579,-1.30789,-3.07552,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.048069,-0.190877,0.278971,0.0262758,-0.00490783,0.00428221,0.0268532,-0.00548518,0.134018,0.00686908,1242,1040,0.462781,1.53752,-0.410521,-3.04679,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.0331403,-0.206184,0.345057,0.0293395,-0.0050431,0.0049423,0.0300359,-0.00573943,0.139969,0.00656904,1249,1040,0.810951,1.59883,0.460111,-3.01221,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.0183088,-0.221431,0.417545,0.0324638,-0.00509767,0.00598879,0.0333955,-0.00602941,0.154343,0.00693919,1256,1040,1.17901,1.6608,1.26993,-2.98419,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,0.00424082,-0.23433,0.493796,0.0353219,-0.00473682,0.00740239,0.036646,-0.00606092,0.177004,0.00827609,1263,1040,1.63063,1.69774,2.10668,-2.97473,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,0.0460707,-0.244215,0.560851,0.0370698,-0.00308217,0.0098251,0.039345,-0.00535743,0.227564,0.00964169,1270,1040,2.23235,1.71982,3.1308,-2.98175,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,0.109934,-0.263823,0.613751,0.0373152,-0.00176662,0.0118687,0.0406373,-0.00508865,0.272913,0.0109848,1277,1040,2.99743,1.86534,4.49501,-2.89129,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,0.164213,-0.28643,0.671586,0.0336407,-0.00028878,0.014222,0.0388134,-0.00546151,0.348839,0.0139907,1284,1040,3.6905,2.0172,5.78291,-2.77254,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,0.202648,-0.313634,0.737992,0.026011,0.00168631,0.0156622,0.0336786,-0.0059813,0.455262,0.0131039,1291,1040,4.26627,2.20916,6.91787,-2.62157,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,0.20408,-0.327576,0.776041,0.0154788,0.00311146,0.0157944,0.0262569,-0.00766664,0.598815,0.012434,1298,1040,4.40984,2.29075,7.50583,-2.56974,5.72467,-4.89559
0.327109,-8.71612,-1.2457,0.19824,-0.332257,0.807568,0.00471498,0.00354638,0.0145668,0.0187092,-0.0104479,0.765353,0.0134741,1305,1040,4.46392,2.29544,7.97335,-2.60935,6.24653,-4.94956
1.10153,-8.70992,-1.27869,0.20276,-0.334801,0.864551,-0.00458027,0.0032961,0.012263,0.0122378,-0.013522,0.940768,0.017429,1312,1040,4.69317,2.24764,8.63601,-2.69266,6.86692,-5.00054
1.87411,-8.70512,-1.30412,0.197683,-0.360243,0.971076,-0.0115173,0.00277,0.00935698,0.00739856,-0.0161459,1.11143,0.0276789,1319,1040,5.00013,2.38771,9.17332,-2.61949,7.46702,-5.04157
3.38833,-8.7094,-1.26041,0.0653295,-0.490686,1.38886,-0.0204585,0.00166775,0.00353436,0.00221861,-0.0210093,1.41618,0.0356471,1333,1040,5.18317,3.24982,8.68304,-1.9091,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.112802,-0.458561,1.24347,-0.0229764,0.00113866,0.00081933,0.00116647,-0.0230042,1.53687,0.03315,1340,1040,3.09187,2.94724,7.39659,-1.91736,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.266279,-0.407162,0.990712,-0.0234227,0.000358038,-0.00211076,0.000543934,-0.0236086,-1.48295,0.0334154,1347,1040,0.875463,2.75728,6.52993,-2.19586,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.383338,-0.349748,0.736677,-0.0220103,-0.00078495,-0.00496875,0.00032062,-0.0231159,-1.35186,0.0280719,1354,1040,-1.01572,2.49227,5.97283,-2.53006,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.418203,-0.315284,0.559894,-0.0183881,-0.00219611,-0.0075438,0.000773787,-0.021358,-1.19574,0.0132636,1361,1040,-1.90295,2.38928,6.1253,-2.75953,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.424449,-0.281616,0.450137,-0.0125948,-0.00389064,-0.00921708,0.00195018,-0.0184356,-1.00597,0.00987031,1368,1040,-2.31582,2.18285,6.48141,-2.99836,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.405041,-0.256156,0.394442,-0.00438331,-0.00607478,-0.0103254,0.0051309,-0.015589,-0.744535,0.00873312,1375,1040,-2.31945,1.99688,7.16338,-3.21975,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.379067,-0.234052,0.338947,0.00518824,-0.00566727,-0.00842833,0.00978531,-0.0102643,-0.499329,0.00813173,1382,1040,-2.26317,1.84197,7.87954,-3.41448,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.354214,-0.212633,0.283276,0.0130312,-0.00488668,-0.00669826,0.0152584,-0.00711386,-0.321001,0.00785881,1389,1040,-2.21919,1.69394,8.5425,-3.59979,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.32673,-0.19206,0.228803,0.0176598,-0.00440281,-0.00494991,0.0187195,-0.00546246,-0.210892,0.00755024,1396,1040,-2.1488,1.56097,9.23391,-3.78284,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.307256,-0.172418,0.180893,0.0197954,-0.00373974,-0.00359656,0.0203328,-0.00427708,-0.148308,0.00659928,1403,1040,-2.13084,1.42986,9.93317,-3.93519,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.296394,-0.154949,0.143987,0.0200469,-0.00307453,-0.00258804,0.020333,-0.00336068,-0.110117,0.0057509,1410,1040,-2.15539,1.30373,10.5045,-4.08754,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.285093,-0.141559,0.113876,0.0190119,-0.00253067,-0.00178685,0.0191591,-0.00267787,-0.0821964,0.00677365,1417,1040,-2.15315,1.20891,11.0466,-4.21306,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.269823,-0.128994,0.0822162,0.017373,-0.00215038,-0.00119093,0.0174454,-0.00222276,-0.0607003,0.00650102,1424,1040,-2.12075,1.12441,11.6146,-4.32124,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.249872,-0.118603,0.0551891,0.0153807,-0.00183183,-0.000775484,0.0154155,-0.0018667,-0.0449322,0.00654519,1431,1040,-2.03077,1.0532,12.2938,-4.42174,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.236309,-0.110113,0.0340349,0.0134044,-0.00157033,-0.000497566,0.0134209,-0.00158684,-0.0331782,0.00573437,1438,1040,-1.97908,0.991724,12.9735,-4.51165,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.230148,-0.102387,0.0195858,0.0116628,-0.00133673,-0.000290891,0.0116693,-0.00134324,-0.0223622,0.00486267,1445,1040,-1.97219,0.931491,13.5437,-4.61456,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.226371,-0.0955674,0.0103766,0.0102577,-0.00113546,-0.000118976,0.010259,-0.0011367,-0.0104412,0.00489316,1452,1040,-1.96937,0.877059,14.0381,-4.70864,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.220722,-0.0907273,0.00673533,0.00915489,-0.000974815,1.17156e-05,0.0091549,-0.000974829,0.00115655,0.00502864,1459,1040,-1.93058,0.838579,14.5001,-4.77975,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.213005,-0.0862852,0.00286715,0.00821938,-0.000850991,0.000117297,0.00822089,-0.000852508,0.012929,0.00494158,1466,1040,-1.87396,0.80206,15.0131,-4.85704,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.205028,-0.0812944,-0.00281947,0.00736808,-0.000755458,0.000209555,0.00737348,-0.00076086,0.0257732,0.00475769,1473,1040,-1.82157,0.761774,15.5367,-4.94311,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.198806,-0.0762092,-0.0103874,0.00663507,-0.000676707,0.000297788,0.00664718,-0.000688815,0.0406375,0.0049887,1480,1040,-1.79159,0.713946,16.0756,-5.02414,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.19593,-0.0714437,-0.0180575,0.00609229,-0.000606801,0.000374197,0.00611313,-0.000627638,0.0556271,0.00560975,1487,1040,-1.79211,0.668158,16.6017,-5.08956,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.193472,-0.0665685,-0.0255834,0.00575463,-0.000541706,0.000420916,0.00578265,-0.00056972,0.0664568,0.0061348,1494,1040,-1.79616,0.626083,17.1317,-5.15601,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.190187,-0.0616545,-0.0333839,0.00553011,-0.000480835,0.000442799,0.00556256,-0.000513279,0.0731393,0.00608129,1501,1040,-1.79397,0.590656,17.693,-5.23158,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.186159,-0.0572698,-0.040479,0.00533217,-0.000420983,0.000449747,0.00536711,-0.000455929,0.0775462,0.0059919,1508,1040,-1.78268,0.561704,18.3192,-5.30857,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.182188,-0.0543627,-0.0438414,0.00513859,-0.000363246,0.000447508,0.00517475,-0.000399407,0.0806317,0.00595581,1515,1040,-1.75868,0.537236,18.963,-5.3727,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.177808,-0.0516161,-0.045288,0.00495371,-0.000315002,0.000441305,0.00499041,-0.00035171,0.0829891,0.00574953,1522,1040,-1.72448,0.510377,19.6042,-5.44477,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.172415,-0.0486362,-0.0471883,0.00479286,-0.000284623,0.000435615,0.00482996,-0.000321725,0.084966,0.00571449,1529,1040,-1.68305,0.482376,20.2227,-5.50583,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.166695,-0.0449564,-0.0513849,0.00466549,-0.000265137,0.000426908,0.00470218,-0.000301827,0.0857327,0.00569926,1536,1040,-1.64717,0.450299,20.7885,-5.57787,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.161909,-0.0411465,-0.0586101,0.00455851,-0.000251135,0.000413515,0.0045938,-0.000286428,0.0851437,0.00572122,1543,1040,-1.63046,0.422226,21.3177,-5.62804,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.158682,-0.0379696,-0.062774,0.00445297,-0.000239756,0.000390836,0.00448529,-0.000272085,0.0825278,0.0058657,1550,1040,-1.61689,0.400122,21.8401,-5.67836,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.157361,-0.0356645,-0.0636942,0.00434479,-0.00024173,0.000369471,0.00437436,-0.000271302,0.0798694,0.00579321,1557,1040,-1.60863,0.384215,22.3683,-5.72764,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.155176,-0.0334542,-0.0671093,0.00425248,-0.00025168,0.000360677,0.00428118,-0.000280379,0.0794022,0.00592083,1564,1040,-1.60153,0.372993,22.9101,-5.7909,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.152164,-0.0310992,-0.0726286,0.00418701,-0.000263085,0.000367289,0.00421712,-0.000293195,0.0817973,0.00596297,1571,1040,-1.59469,0.355843,23.4618,-5.85487,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.148599,-0.0286402,-0.0768535,0.00414136,-0.000270638,0.000384683,0.00417465,-0.000303927,0.0863222,0.00624251,1578,1040,-1.57857,0.33495,24.0247,-5.90773,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.144831,-0.0269418,-0.0751335,0.00410637,-0.000270946,0.000409925,0.00414443,-0.000309004,0.0925749,0.00643023,1585,1040,-1.5393,0.315079,24.6396,-5.95453,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.141124,-0.0257953,-0.0700572,0.0040815,-0.000263361,0.000439831,0.00412558,-0.000307438,0.0998801,0.00649685,1592,1040,-1.48835,0.299496,25.3215,-6.00474,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.137036,-0.0247814,-0.06409,0.00406619,-0.000248382,0.000473435,0.00411753,-0.000299721,0.108017,0.00636029,1599,1040,-1.43072,0.285363,26.0633,-6.05614,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.133874,-0.0245998,-0.0591329,0.00404987,-0.000226675,0.000508871,0.00410959,-0.000286393,0.116818,0.00633304,1606,1040,-1.38447,0.280676,26.8347,-6.10154,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.132165,-0.0246602,-0.0525498,0.00401589,-0.000201776,0.000549834,0.00408639,-0.000272277,0.127525,0.00676494,1613,1040,-1.34506,0.273518,27.5756,-6.14597,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.130003,-0.0238333,-0.046448,0.0039406,-0.000173605,0.000592677,0.00402428,-0.000257282,0.140258,0.00690312,1620,1040,-1.30364,0.254255,28.3058,-6.2071,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.126888,-0.0223169,-0.0426817,0.00380236,-0.000146464,0.000625176,0.00389897,-0.000243078,0.153326,0.00653691,1627,1040,-1.26251,0.230637,29.0208,-6.26887,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.123762,-0.0207834,-0.0390487,0.00360605,-0.000111124,0.000641451,0.00371363,-0.000218702,0.166164,0.00636751,1634,1040,-1.22175,0.212312,29.7304,-6.3236,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.120961,-0.0197764,-0.0386488,0.00337339,-7.86871e-05,0.000649279,0.00349147,-0.000196767,0.179897,0.00606197,1641,1040,-1.19543,0.20521,30.4299,-6.37341,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.118611,-0.0192196,-0.0399111,0.00312898,-6.55751e-05,0.00065098,0.00325654,-0.000193137,0.193502,0.00615167,1648,1040,-1.17898,0.20545,31.1355,-6.41209,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.117099,-0.018666,-0.0411807,0.00290387,-8.27062e-05,0.000648049,0.00303843,-0.000217262,0.204724,0.0062834,1655,1040,-1.17,0.207155,31.8098,-6.44309,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.115469,-0.0177117,-0.0413401,0.00270361,-0.000116916,0.000632557,0.00283897,-0.000252282,0.210819,0.00644169,1662,1040,-1.15614,0.204495,32.448,-6.46741,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.112621,-0.0162512,-0.0429128,0.00251695,-0.000155784,0.000601747,0.00264618,-0.000285014,0.211546,0.00642257,1669,1040,-1.13709,0.197621,33.0802,-6.50084,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.109855,-0.0151919,-0.0419098,0.00234532,-0.000200179,0.000562469,0.00246407,-0.000318926,0.208062,0.00638899,1676,1040,-1.1091,0.181797,33.7667,-6.56957,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.108192,-0.0146624,-0.0391363,0.00219562,-0.00026424,0.000523933,0.00230256,-0.000371185,0.201353,0.00616245,1683,1040,-1.08398,0.163046,34.4619,-6.63116,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.107529,-0.0143389,-0.0369084,0.00205944,-0.000348509,0.000487619,0.00215444,-0.000443506,0.192408,0.00589644,1690,1040,-1.06952,0.150772,35.1249,-6.68777,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.108161,-0.0140064,-0.0330728,0.00194871,-0.00044885,0.000448389,0.00202982,-0.000529963,0.178964,0.00586113,1697,1040,-1.06035,0.148238,35.7576,-6.73642,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.106555,-0.0132302,-0.0332432,0.00185754,-0.00055792,0.00040057,0.00192223,-0.000622616,0.160128,0.00636733,1704,1040,-1.04677,0.148787,36.4263,-6.77421,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.104143,-0.0125202,-0.0345613,0.00177672,-0.000662159,0.000345746,0.00182479,-0.000710226,0.138139,0.00700307,1711,1040,-1.03046,0.147785,37.1062,-6.79519,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.102487,-0.0122829,-0.0359805,0.00173249,-0.000735329,0.000295573,0.0017674,-0.000770237,0.117556,0.00721146,1718,1040,-1.02099,0.146551,37.7515,-6.81329,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.101239,-0.0115983,-0.0379015,0.00179188,-0.000733843,0.000261109,0.00181859,-0.000760554,0.101943,0.00686511,1725,1040,-1.01721,0.136838,38.3668,-6.85909,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.502106,-0.272007,-0.137599,0.0202483,-0.00271776,0.00354532,0.0207831,-0.0032526,0.14973,0.00623178,913,1047,-5.11974,2.85129,-21.1286,-0.266429,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.485121,-0.265792,-0.139152,0.0190785,-0.00252777,0.00309547,0.0195132,-0.0029625,0.139529,0.00632159,920,1047,-4.95877,2.78903,-20.8251,-0.354593,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.473421,-0.258541,-0.142639,0.017808,-0.00237338,0.00272029,0.0181682,-0.00273362,0.131663,0.00589734,927,1047,-4.85424,2.71979,-20.5783,-0.449954,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.465193,-0.252153,-0.142121,0.0166188,-0.00225979,0.00243063,0.0169267,-0.00256771,0.126013,0.00549121,934,1047,-4.77321,2.65232,-20.3926,-0.529061,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.453651,-0.248394,-0.141011,0.0155281,-0.00218225,0.00221956,0.0158021,-0.00245618,0.122796,0.00618008,941,1047,-4.65832,2.61257,-20.2253,-0.606968,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.440648,-0.245282,-0.140111,0.0145151,-0.00213497,0.00207331,0.0147694,-0.00238926,0.12204,0.00620534,948,1047,-4.52981,2.57924,-20.0107,-0.667485,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.429335,-0.242353,-0.137955,0.0135882,-0.00211207,0.00197656,0.0138332,-0.00235708,0.12333,0.00658036,955,1047,-4.41445,2.54741,-19.8048,-0.750165,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.422174,-0.240035,-0.136142,0.0127583,-0.00210892,0.00191512,0.0130011,-0.00235165,0.126073,0.00551571,962,1047,-4.33971,2.5242,-19.5935,-0.801195,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.417475,-0.238384,-0.13415,0.0120117,-0.00211305,0.00185222,0.0122505,-0.0023519,0.128245,0.00525063,969,1047,-4.28809,2.50972,-19.4211,-0.841888,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.410576,-0.236499,-0.130449,0.0114697,-0.00213131,0.00183103,0.0117119,-0.0023735,0.131506,0.00548973,976,1047,-4.21101,2.4882,-19.2248,-0.88885,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.401866,-0.234186,-0.125639,0.0111401,-0.00216234,0.00185005,0.0113927,-0.00241485,0.135647,0.00570161,983,1047,-4.11378,2.45751,-18.9909,-0.940195,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.392463,-0.231756,-0.12254,0.0109013,-0.00219864,0.0019038,0.0111724,-0.00246971,0.141432,0.00599317,990,1047,-4.01443,2.42554,-18.7378,-0.991238,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.384753,-0.228123,-0.122402,0.0107131,-0.00222696,0.00197716,0.0110084,-0.00252231,0.148288,0.00641901,997,1047,-3.9395,2.38941,-18.5151,-1.07425,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.377515,-0.224211,-0.12158,0.01063,-0.00224156,0.00205176,0.0109491,-0.0025607,0.15431,0.00650315,1004,1047,-3.86748,2.35088,-18.2919,-1.15951,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.370661,-0.219782,-0.122215,0.010651,-0.00223841,0.00211975,0.0109906,-0.00257807,0.158884,0.00688698,1011,1047,-3.80324,2.30884,-18.0716,-1.25029,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.364774,-0.215703,-0.120648,0.0106721,-0.00221503,0.00217258,0.0110285,-0.00257144,0.162599,0.00662506,1018,1047,-3.74242,2.26535,-17.8656,-1.31844,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.357442,-0.211624,-0.120096,0.0105701,-0.00216838,0.00220101,0.0109397,-0.00253796,0.166361,0.00652716,1025,1047,-3.67055,2.2206,-17.628,-1.37376,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.347055,-0.207559,-0.121721,0.0103407,-0.00209832,0.00220445,0.0107198,-0.00247744,0.170313,0.0064084,1032,1047,-3.57538,2.17848,-17.2868,-1.43031,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.334516,-0.203719,-0.122986,0.0100808,-0.00201418,0.00219598,0.0104671,-0.00240055,0.174159,0.00604272,1039,1047,-3.45884,2.14015,-16.8966,-1.48848,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.324553,-0.200502,-0.117708,0.00991673,-0.00192112,0.00218318,0.0103065,-0.00231092,0.176683,0.00543562,1046,1047,-3.34901,2.10072,-16.4558,-1.55137,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.31767,-0.196049,-0.111052,0.00987698,-0.00182394,0.00215923,0.0102627,-0.00220968,0.176781,0.00506122,1053,1047,-3.26511,2.04874,-16.0408,-1.633,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.311264,-0.191484,-0.107797,0.00991983,-0.00172817,0.00212566,0.0102956,-0.00210396,0.17498,0.00472956,1060,1047,-3.19508,2.0013,-15.6476,-1.71718,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.305912,-0.186875,-0.108537,0.00997653,-0.00163747,0.00208231,0.0103386,-0.00199952,0.172151,0.00471268,1067,1047,-3.14612,1.95579,-15.2822,-1.81238,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.302571,-0.182536,-0.108041,0.00998956,-0.0015594,0.0020298,0.0103359,-0.00190576,0.169011,0.00464047,1074,1047,-3.1128,1.91418,-14.9014,-1.90084,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.299922,-0.178412,-0.104463,0.0100053,-0.00150005,0.00196778,0.0103325,-0.00182729,0.164794,0.00454479,1081,1047,-3.07739,1.86868,-14.4667,-1.98041,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.295754,-0.173608,-0.100878,0.0101171,-0.00146579,0.00189971,0.0104207,-0.0017694,0.158481,0.00498851,1088,1047,-3.0277,1.81389,-13.9767,-2.04992,-11.1357,-3.86465
