 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.7306,-12.4635,-0.186584,-0.448387,-0.191479,-0.127763,0.015129,-0.00101291,0.00241857,0.0154836,-0.0013675,0.145574,0.00538137,913,1075,-4.59407,2.053,-19.2417,-1.47116,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.436163,-0.188406,-0.126421,0.0138246,-0.000937127,0.00217627,0.0141387,-0.00125128,0.143364,0.00522781,920,1075,-4.47149,2.02117,-18.9721,-1.52875,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.426502,-0.186569,-0.121844,0.0125488,-0.000863383,0.00194848,0.0128261,-0.00114072,0.141384,0.00494135,927,1075,-4.36534,1.99289,-18.7276,-1.58212,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.417366,-0.183676,-0.120164,0.01139,-0.000797181,0.00174209,0.0116342,-0.00104131,0.13923,0.00492079,934,1075,-4.27198,1.95876,-18.5385,-1.6478,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.408782,-0.180913,-0.119469,0.0103623,-0.000740087,0.00156266,0.010578,-0.00095584,0.1372,0.00489325,941,1075,-4.18652,1.92811,-18.3634,-1.70547,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.40091,-0.178304,-0.117813,0.00947153,-0.000693194,0.00141449,0.00966469,-0.000886359,0.135722,0.00476713,948,1075,-4.10549,1.90011,-18.1671,-1.74987,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.395168,-0.176487,-0.115898,0.00872883,-0.000657154,0.00130402,0.00890664,-0.000834955,0.135514,0.00514854,955,1075,-4.04406,1.8807,-17.9633,-1.77465,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.391688,-0.17535,-0.113509,0.00811429,-0.000633799,0.00123632,0.00828566,-0.000805165,0.137732,0.00536095,962,1075,-4.00305,1.86486,-17.8039,-1.78997,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.388166,-0.173819,-0.108746,0.00754089,-0.000620024,0.00119284,0.00771167,-0.000790802,0.142203,0.00548319,969,1075,-3.95564,1.84403,-17.6489,-1.81703,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.384243,-0.172508,-0.104613,0.00708663,-0.000618991,0.0011698,0.0072603,-0.000792665,0.147388,0.00543899,976,1075,-3.90589,1.82693,-17.483,-1.85013,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.379144,-0.170608,-0.10174,0.00676923,-0.000628994,0.00118024,0.00695295,-0.000812716,0.154426,0.00554118,983,1075,-3.84822,1.81071,-17.2788,-1.89944,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.374265,-0.169015,-0.100084,0.00656261,-0.00065105,0.00122714,0.00676565,-0.000854087,0.16397,0.00594478,990,1075,-3.79577,1.79754,-17.0708,-1.94631,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.369511,-0.167461,-0.0990993,0.00645673,-0.000676696,0.00129918,0.00668597,-0.000905942,0.174657,0.00631369,997,1075,-3.74629,1.78202,-16.8602,-1.98824,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.364293,-0.16606,-0.0966004,0.00644599,-0.000701567,0.0013836,0.00670447,-0.000960052,0.184691,0.00658468,1004,1075,-3.68835,1.76287,-16.6177,-2.02278,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.358906,-0.163541,-0.0950565,0.00649119,-0.000720781,0.00147039,0.00677945,-0.00100904,0.19359,0.00675347,1011,1075,-3.63165,1.73315,-16.3634,-2.05242,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.354706,-0.160062,-0.0926246,0.00653073,-0.00073051,0.00154579,0.0068461,-0.00104588,0.201259,0.00694418,1018,1075,-3.58421,1.69432,-16.1072,-2.09639,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.350784,-0.156203,-0.092116,0.00650105,-0.000730946,0.00159993,0.00683919,-0.00106909,0.208283,0.00690362,1025,1075,-3.54469,1.65369,-15.8489,-2.14747,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.347569,-0.153253,-0.0905174,0.0063888,-0.000715764,0.00162903,0.00674451,-0.00107148,0.214986,0.00654464,1032,1075,-3.5087,1.61585,-15.5565,-2.18383,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.343126,-0.15068,-0.0895509,0.00622919,-0.000682467,0.00163088,0.00659469,-0.00104796,0.220466,0.00680006,1039,1075,-3.46263,1.58302,-15.2479,-2.23149,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.337655,-0.147902,-0.0881234,0.00607575,-0.00063135,0.0016124,0.00644324,-0.000998839,0.224087,0.00685555,1046,1075,-3.40564,1.54873,-14.9158,-2.2861,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.33019,-0.144564,-0.0878008,0.0059496,-0.000568479,0.00157809,0.00631157,-0.00093045,0.225472,0.00695129,1053,1075,-3.33293,1.51539,-14.5569,-2.35901,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.324082,-0.14039,-0.0870756,0.00582682,-0.000497397,0.0015279,0.00617661,-0.000847183,0.225055,0.00675907,1060,1075,-3.27222,1.47372,-14.1277,-2.40961,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.318872,-0.136665,-0.0850715,0.00567567,-0.000419964,0.00146723,0.00601044,-0.000754743,0.22433,0.00660439,1067,1075,-3.21655,1.43521,-13.7434,-2.46201,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.316416,-0.133486,-0.085994,0.00548544,-0.0003427,0.00139935,0.00580402,-0.000661275,0.223844,0.0062917,1074,1075,-3.19488,1.40718,-13.3501,-2.4926,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.315798,-0.13044,-0.0876446,0.00530517,-0.000272094,0.00132526,0.00560406,-0.000570981,0.22182,0.00570412,1081,1075,-3.1926,1.37812,-12.9476,-2.54069,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.315153,-0.1279,-0.0866945,0.00518407,-0.000209757,0.00124598,0.00545798,-0.000483669,0.216395,0.00518687,1088,1075,-3.18259,1.35345,-12.4578,-2.58286,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.312212,-0.124909,-0.0845844,0.00514327,-0.000155313,0.00116974,0.00539002,-0.000402059,0.207894,0.00499524,1095,1075,-3.14781,1.32045,-11.9513,-2.59312,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.306379,-0.121736,-0.0828805,0.00516836,-0.000110173,0.00110167,0.00538906,-0.000330874,0.197715,0.00498778,1102,1075,-3.08693,1.28788,-11.4127,-2.62572,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.297864,-0.117702,-0.0842847,0.00522011,-7.54171e-05,0.00104365,0.00541837,-0.000273679,0.187732,0.00525029,1109,1075,-3.0098,1.2511,-10.8208,-2.66361,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.291023,-0.114188,-0.0842001,0.00528393,-4.95606e-05,0.000995843,0.0054638,-0.000229434,0.178697,0.00515737,1116,1075,-2.9442,1.21584,-10.1894,-2.74552,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.288944,-0.111773,-0.0810782,0.00536695,-3.0562e-05,0.000955497,0.0055311,-0.000194717,0.17014,0.00489118,1123,1075,-2.91466,1.18767,-9.65018,-2.81739,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.288485,-0.109821,-0.0790258,0.00545804,-1.37453e-05,0.000927466,0.00561097,-0.000166676,0.163421,0.0048246,1130,1075,-2.90331,1.16423,-9.17138,-2.8669,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.28561,-0.108233,-0.080797,0.00551263,-6.58347e-07,0.000909422,0.00565877,-0.000146795,0.159329,0.00521746,1137,1075,-2.88011,1.15266,-8.69831,-2.90553,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.280271,-0.106383,-0.0818798,0.00550126,4.98907e-06,0.000898488,0.00564441,-0.000138161,0.157995,0.00600592,1144,1075,-2.83196,1.13758,-8.18727,-2.94661,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.273036,-0.104208,-0.080907,0.0053952,4.23092e-06,0.000888951,0.005538,-0.000138571,0.15928,0.00646201,1151,1075,-2.76029,1.11482,-7.62333,-3.0001,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.266968,-0.102189,-0.0772168,0.00519092,4.9924e-06,0.00088013,0.00533622,-0.000140308,0.163614,0.00696492,1158,1075,-2.69176,1.08553,-7.06962,-3.03711,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.262585,-0.0992899,-0.0761779,0.00494138,8.87413e-07,0.000881305,0.00509389,-0.000151616,0.171346,0.0072138,1165,1075,-2.64699,1.05524,-6.51493,-3.07941,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.259539,-0.0965628,-0.0793035,0.00473487,-8.26542e-06,0.000887992,0.00489567,-0.000169061,0.179136,0.00733821,1172,1075,-2.6269,1.03348,-6.01491,-3.10552,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.256193,-0.0939558,-0.0831352,0.00458461,-1.82319e-05,0.000904425,0.00475594,-0.000189567,0.187222,0.00735329,1179,1075,-2.60615,1.01468,-5.48262,-3.12982,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.253087,-0.0916077,-0.0846137,0.00441352,-2.46396e-05,0.00092729,0.00459947,-0.000210593,0.197909,0.00674478,1186,1075,-2.58075,0.994094,-4.91855,-3.16236,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.251123,-0.0900733,-0.0816079,0.00418797,-2.89017e-05,0.000948674,0.00439156,-0.000232496,0.211403,0.0063739,1193,1075,-2.55263,0.973285,-4.37856,-3.19415,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.248624,-0.087813,-0.0799599,0.00393251,-3.55268e-05,0.000952,0.00414909,-0.000252106,0.223693,0.00623236,1200,1075,-2.52381,0.945726,-3.87198,-3.25331,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.24602,-0.0857938,-0.0782935,0.00371665,-4.61484e-05,0.000935805,0.00393653,-0.000266033,0.230782,0.00617534,1207,1075,-2.4939,0.921653,-3.35855,-3.30915,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.243583,-0.0837981,-0.0774434,0.0035978,-5.41462e-05,0.000911524,0.00381267,-0.00026902,0.231504,0.00619784,1214,1075,-2.46788,0.901449,-2.77725,-3.34902,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.241687,-0.0826446,-0.0741919,0.00357145,-5.95297e-05,0.000890344,0.00377801,-0.000266097,0.227975,0.00609801,1221,1075,-2.43935,0.885686,-2.12121,-3.36813,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.237903,-0.0805357,-0.0735682,0.00359286,-6.3852e-05,0.000871118,0.00378978,-0.00026077,0.222315,0.00609084,1228,1075,-2.40148,0.863134,-1.43545,-3.39322,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.233993,-0.0788477,-0.0716902,0.0036111,-7.17203e-05,0.000845303,0.00379585,-0.000256471,0.215178,0.00594086,1235,1075,-2.35859,0.843944,-0.752333,-3.42239,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.230245,-0.076185,-0.0700178,0.00360981,-8.34202e-05,0.000813421,0.00378102,-0.000254636,0.20746,0.00547129,1242,1075,-2.31812,0.81842,-0.0239451,-3.48043,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.227529,-0.0740145,-0.0661966,0.00359259,-0.000100864,0.000781134,0.003751,-0.000259273,0.20008,0.00513565,1249,1075,-2.28055,0.793718,0.695147,-3.53238,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.225735,-0.0722511,-0.0620962,0.00357406,-0.000125788,0.0007554,0.00372234,-0.000274075,0.193838,0.00511317,1256,1075,-2.25051,0.770913,1.39669,-3.57197,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.222896,-0.0702595,-0.0603529,0.00357326,-0.000156925,0.000739548,0.00371453,-0.000298198,0.188752,0.00513768,1263,1075,-2.21816,0.750746,2.03771,-3.60159,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.219291,-0.0683519,-0.0595123,0.00360074,-0.000185683,0.000728835,0.00373618,-0.000321129,0.183743,0.00499169,1270,1075,-2.18151,0.732699,2.67644,-3.63756,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.215527,-0.0666088,-0.0600323,0.00364857,-0.000210057,0.000727199,0.00378107,-0.000342556,0.180227,0.00481629,1277,1075,-2.14759,0.718019,3.30897,-3.67032,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,-0.212749,-0.0653744,-0.0597011,0.00373579,-0.000226398,0.000732375,0.00386683,-0.000357437,0.17705,0.00486473,1284,1075,-2.12009,0.706438,3.89325,-3.69398,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,-0.211608,-0.0638853,-0.0593131,0.00389868,-0.000238053,0.000745621,0.00402897,-0.000368344,0.172994,0.00503052,1291,1075,-2.10759,0.689036,4.45285,-3.71403,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,-0.210231,-0.0619597,-0.0595366,0.00412954,-0.000235634,0.000769708,0.00426129,-0.00036738,0.169521,0.00522011,1298,1075,-2.095,0.667337,5.00791,-3.73395,7.05632,-4.40105
0.44904,-12.2667,-1.9886,-0.207914,-0.0594038,-0.061004,0.00440496,-0.000218691,0.000806593,0.00454163,-0.000355361,0.167847,0.0053312,1305,1075,-2.07792,0.636612,5.58222,-3.7651,7.60831,-4.41602
1.22068,-12.2631,-2.01228,-0.204855,-0.0566923,-0.0613379,0.00469368,-0.000190349,0.000850841,0.00483766,-0.000334328,0.167632,0.00540897,1312,1075,-2.05057,0.605714,6.19739,-3.82629,8.19415,-4.45579
1.99046,-12.2601,-2.02831,-0.20156,-0.0544791,-0.060042,0.00496078,-0.000152707,0.000891119,0.00511162,-0.000303552,0.167685,0.00549539,1319,1075,-2.01587,0.58188,6.79402,-3.89247,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.198227,-0.0528695,-0.057085,0.00517795,-0.000103976,0.000924509,0.0053351,-0.000261119,0.168366,0.00531694,1326,1075,-1.97551,0.563421,7.29901,-3.95639,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.193537,-0.0510673,-0.05639,0.00535111,-4.98913e-05,0.000954427,0.00551481,-0.00021359,0.169862,0.0050529,1333,1075,-1.93008,0.548387,7.71738,-3.99328,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.186973,-0.0490401,-0.0592372,0.00550299,4.09108e-06,0.000975425,0.00567089,-0.000163808,0.170459,0.00524334,1340,1075,-1.87892,0.535908,8.16197,-4.01387,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.180115,-0.0473519,-0.0614127,0.00560857,4.8506e-05,0.000991311,0.00578002,-0.000122949,0.171264,0.00571839,1347,1075,-1.82292,0.526182,8.68831,-4.03828,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.174991,-0.0466674,-0.0583349,0.00561129,8.131e-05,0.000992801,0.00578413,-9.15262e-05,0.172362,0.0063201,1354,1075,-1.76568,0.519268,9.26241,-4.05971,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.170602,-0.0461318,-0.0553775,0.00551049,0.000104308,0.000977693,0.00568187,-6.70722e-05,0.173528,0.00683547,1361,1075,-1.71549,0.509741,9.83238,-4.06983,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.167073,-0.0452609,-0.0534984,0.00535873,0.000113309,0.00094797,0.00552479,-5.27541e-05,0.173418,0.00686698,1368,1075,-1.67674,0.491696,10.3728,-4.098,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.163589,-0.0443847,-0.0528703,0.00518331,0.000115732,0.000914244,0.00534321,-4.41617e-05,0.173141,0.006953,1375,1075,-1.64247,0.47842,10.9162,-4.1188,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.161107,-0.0430473,-0.0527371,0.0049864,0.00010673,0.000879547,0.00514009,-4.6965e-05,0.172997,0.00648205,1382,1075,-1.61917,0.464439,11.3929,-4.17182,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.157259,-0.0419334,-0.0517414,0.00476548,8.92576e-05,0.000842455,0.00491262,-5.78868e-05,0.172917,0.00612517,1389,1075,-1.58058,0.455637,11.9415,-4.18917,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.15269,-0.040804,-0.0509043,0.00453119,6.86561e-05,0.000797229,0.00466934,-6.94916e-05,0.171581,0.00619252,1396,1075,-1.53599,0.446707,12.5234,-4.19813,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.148722,-0.0396956,-0.0498117,0.00430907,4.92271e-05,0.000742076,0.00443464,-7.63433e-05,0.167627,0.00654721,1403,1075,-1.49607,0.435945,13.1179,-4.20444,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.146144,-0.0395783,-0.0469292,0.00411488,3.27899e-05,0.000684933,0.00422674,-7.90695e-05,0.161885,0.00672193,1410,1075,-1.4626,0.429452,13.5947,-4.26659,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.143625,-0.0395198,-0.0446886,0.0039368,1.98533e-05,0.000631789,0.00403618,-7.95303e-05,0.156027,0.00658491,1417,1075,-1.43177,0.427638,14.0604,-4.30428,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.139386,-0.0390002,-0.045338,0.0037494,9.11503e-06,0.000582805,0.00383811,-7.95927e-05,0.151049,0.00601868,1424,1075,-1.39514,0.4264,14.4993,-4.32308,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.135432,-0.0381615,-0.0467594,0.0035332,-1.3228e-06,0.000537456,0.00361312,-8.12408e-05,0.147615,0.00582579,1431,1075,-1.36384,0.427362,14.964,-4.31748,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.13243,-0.0373536,-0.0485739,0.00327752,-7.7895e-06,0.000498281,0.00335143,-8.17009e-05,0.147259,0.0059552,1438,1075,-1.34252,0.424968,15.4134,-4.32957,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.131091,-0.0369284,-0.0467669,0.00299254,-1.14191e-05,0.000469135,0.0030641,-8.29805e-05,0.151372,0.00571114,1445,1075,-1.32401,0.418285,15.8591,-4.37242,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.13074,-0.036691,-0.0409737,0.00271519,-1.07267e-05,0.000446857,0.00278658,-8.21103e-05,0.158407,0.00564007,1452,1075,-1.30095,0.40577,16.3108,-4.41826,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.129955,-0.03643,-0.0375464,0.00248481,-5.76806e-06,0.000431813,0.00255755,-7.85106e-05,0.166891,0.00595208,1459,1075,-1.28182,0.396965,16.7716,-4.44792,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.127629,-0.0360737,-0.0363094,0.0022942,3.26247e-07,0.000419145,0.00236839,-7.38623e-05,0.175185,0.00560971,1466,1075,-1.2562,0.385749,17.2535,-4.46402,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.124832,-0.0355521,-0.0370964,0.00212993,6.54556e-06,0.000413181,0.00220749,-7.10202e-05,0.185569,0.00546682,1473,1075,-1.23331,0.377439,17.7158,-4.48342,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.122499,-0.0350491,-0.0383008,0.00201173,1.23457e-05,0.000413156,0.00209374,-6.96654e-05,0.195952,0.00498781,1480,1075,-1.21605,0.375541,18.1628,-4.51086,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.122123,-0.0347707,-0.0372225,0.00195576,2.64984e-05,0.000418172,0.0020425,-6.02414e-05,0.204526,0.00549435,1487,1075,-1.20853,0.376945,18.6139,-4.53934,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.121764,-0.0342857,-0.0353893,0.00195702,4.63021e-05,0.000422826,0.00204641,-4.30839e-05,0.208334,0.00531383,1494,1075,-1.19861,0.370738,19.1103,-4.5563,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.121634,-0.0338547,-0.0332807,0.00198716,7.05226e-05,0.000426682,0.00207785,-2.01735e-05,0.209444,0.0052298,1501,1075,-1.18972,0.367425,19.6169,-4.57247,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.121171,-0.0334254,-0.0292169,0.00202616,9.22546e-05,0.000431542,0.00211809,3.27709e-07,0.209882,0.0048812,1508,1075,-1.17105,0.358928,20.2098,-4.58569,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.119923,-0.0335602,-0.0278281,0.00206016,0.000112703,0.000434013,0.00215251,2.03577e-05,0.209646,0.00491727,1515,1075,-1.15432,0.356119,20.8026,-4.60749,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.118393,-0.0339908,-0.0267568,0.00208383,0.000128982,0.000432813,0.00217537,3.74417e-05,0.20843,0.00519826,1522,1075,-1.13605,0.35862,21.3895,-4.62646,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.115927,-0.0342525,-0.0246712,0.0021019,0.000135907,0.00042757,0.00219086,4.69427e-05,0.205141,0.00536886,1529,1075,-1.106,0.359206,21.9565,-4.64037,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.113053,-0.0339551,-0.0224284,0.00210827,0.000131429,0.000417448,0.00219281,4.68924e-05,0.199807,0.0055595,1536,1075,-1.07198,0.354772,22.5302,-4.66357,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.110237,-0.0330941,-0.0220835,0.00208672,0.000114935,0.000404564,0.0021665,3.51559e-05,0.194699,0.00579649,1543,1075,-1.04532,0.348617,23.1072,-4.69927,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.108879,-0.0322596,-0.02413,0.00202849,9.21629e-05,0.00039165,0.00210471,1.59462e-05,0.192202,0.00565238,1550,1075,-1.04004,0.34509,23.6565,-4.73808,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.10853,-0.0318335,-0.0233817,0.00194349,6.55444e-05,0.000378978,0.00201708,-8.05117e-06,0.191807,0.00550637,1557,1075,-1.03383,0.33622,24.1754,-4.76068,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.107639,-0.0309477,-0.0242742,0.00184265,3.52976e-05,0.000371878,0.00191618,-3.82281e-05,0.195197,0.00570279,1564,1075,-1.02875,0.322553,24.6974,-4.7876,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.106197,-0.0307749,-0.0228605,0.00173902,4.59891e-06,0.000370523,0.00181486,-7.12396e-05,0.201891,0.00534243,1571,1075,-1.01037,0.319697,25.2848,-4.80437,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.104052,-0.0298258,-0.0252675,0.00163901,-2.1334e-05,0.000364798,0.00171563,-9.79491e-05,0.207012,0.00513651,1578,1075,-0.999594,0.315237,25.9027,-4.84056,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.102278,-0.028959,-0.0284614,0.0015478,-3.78091e-05,0.000353979,0.00162324,-0.000113244,0.209965,0.00513588,1585,1075,-0.994974,0.313084,26.5082,-4.87557,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.101485,-0.0280424,-0.0287909,0.00147398,-4.58018e-05,0.000345592,0.00154887,-0.000120697,0.213416,0.00526627,1592,1075,-0.988916,0.304114,27.1025,-4.90506,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.100982,-0.0272688,-0.0264829,0.00141878,-4.51642e-05,0.000345269,0.00149612,-0.000122509,0.220376,0.00536475,1599,1075,-0.975936,0.294149,27.7221,-4.92963,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.100622,-0.0269937,-0.0219888,0.0013873,-3.62508e-05,0.000345116,0.00146655,-0.000115506,0.225734,0.00562548,1606,1075,-0.956127,0.286783,28.3608,-4.9509,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.0995277,-0.0268329,-0.0204838,0.00137021,-2.06082e-05,0.000338251,0.00144811,-9.85086e-05,0.226357,0.00530621,1613,1075,-0.940468,0.281332,29.0098,-4.97224,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.0980883,-0.0269111,-0.0200968,0.00135,-1.50428e-06,0.000328451,0.00142559,-7.70984e-05,0.226214,0.00508503,1620,1075,-0.925703,0.279409,29.6669,-4.9813,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.0966742,-0.026958,-0.0200109,0.00131107,1.64873e-05,0.000320606,0.00138612,-5.85608e-05,0.229942,0.00507512,1627,1075,-0.912285,0.28209,30.3186,-4.98467,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.0954798,-0.0274642,-0.0186732,0.00125821,3.26736e-05,0.000315102,0.00133448,-4.35972e-05,0.237483,0.00594797,1634,1075,-0.896087,0.288323,30.9789,-4.99082,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.0944009,-0.0277274,-0.0168893,0.0012079,4.3386e-05,0.000311414,0.00128595,-3.46617e-05,0.245565,0.0062806,1641,1075,-0.879381,0.290733,31.6081,-4.99091,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.0935277,-0.0273989,-0.0166222,0.00116365,4.85877e-05,0.000306432,0.00124231,-3.00742e-05,0.251277,0.00603457,1648,1075,-0.870236,0.288615,32.2377,-5.00658,33.166,-5.28441
38.611,-12.5183,0.22832,-0.093062,-0.026859,-0.0171212,0.00112148,4.42517e-05,0.000300003,0.00119939,-3.36624e-05,0.254097,0.00599981,1655,1075,-0.867569,0.283328,32.8579,-5.03533,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.0920728,-0.0257864,-0.0206092,0.00107028,3.2891e-05,0.000292925,0.00114728,-4.41066e-05,0.257043,0.00593887,1662,1075,-0.871533,0.274676,33.4903,-5.07727,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.0909755,-0.02475,-0.0233996,0.0010093,1.80945e-05,0.000284337,0.00108507,-5.7678e-05,0.260436,0.00593409,1669,1075,-0.87205,0.265281,34.1424,-5.10071,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.0902956,-0.0235751,-0.0242268,0.000950014,3.50697e-06,0.00027709,0.00102517,-7.16442e-05,0.264845,0.00601793,1676,1075,-0.869082,0.256031,34.8216,-5.11429,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.0905761,-0.0237231,-0.0201751,0.000897995,-1.19181e-05,0.000272091,0.000973151,-8.7074e-05,0.269496,0.00634734,1683,1075,-0.85592,0.258793,35.4848,-5.12683,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.0905244,-0.024436,-0.0161147,0.000835889,-2.46807e-05,0.000267754,0.000912395,-0.000101187,0.278318,0.00656774,1690,1075,-0.839519,0.266325,36.1259,-5.15755,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0904576,-0.0247915,-0.0132338,0.000781987,-3.67096e-05,0.000257406,0.000856192,-0.000110914,0.28067,0.00666045,1697,1075,-0.827453,0.271961,36.7503,-5.18535,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0894804,-0.02473,-0.0152133,0.000738708,-4.60424e-05,0.000248234,0.000810638,-0.000117971,0.282039,0.00684266,1704,1075,-0.825744,0.272319,37.3673,-5.23304,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.088462,-0.0238207,-0.0189262,0.000695951,-5.43261e-05,0.000244317,0.000768495,-0.00012687,0.288634,0.00696495,1711,1075,-0.830579,0.266541,37.9878,-5.25647,38.8699,-5.49211
