 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5222,-6.83317,0.647694,0.395467,-0.104679,-0.0795871,0.0593093,-0.0109359,0.000171332,0.0593098,-0.0109363,0.00243904,0.00795558,1116,1019,3.53543,1.13319,-6.56815,-2.87038,-10.5003,-3.97289
-19.7607,-6.82378,0.585292,0.436614,-0.108809,-0.0833324,0.0634389,-0.0121765,-3.90658e-05,0.063439,-0.0121765,-0.000516638,0.00820209,1123,1019,3.90916,1.18615,-5.6384,-2.86837,-9.97619,-4.00691
-19.0014,-6.81504,0.533213,0.470134,-0.116451,-0.0884707,0.0675955,-0.0135994,-0.000194252,0.067596,-0.0135999,-0.0023924,0.00800619,1130,1019,4.20745,1.27662,-4.81309,-2.84334,-9.48223,-4.05234
-18.2456,-6.80713,0.494893,0.494929,-0.122042,-0.089431,0.0717069,-0.0152155,-0.000214296,0.0717074,-0.0152161,-0.00246535,0.00963173,1137,1019,4.43453,1.33142,-4.1184,-2.84862,-9.03089,-4.1138
-17.4893,-6.79933,0.457359,0.55292,-0.129389,-0.0842093,0.0754257,-0.0170828,-8.11809e-05,0.0754258,-0.0170829,-0.000877549,0.0143955,1144,1019,4.99125,1.39847,-3.09673,-2.84591,-8.57498,-4.17493
-16.7292,-6.79177,0.409824,0.624492,-0.143103,-0.0752637,0.0782551,-0.0192838,0.000211354,0.0782556,-0.0192843,0.00216685,0.0112658,1151,1019,5.68718,1.49977,-1.90013,-2.73361,-8.0755,-4.20774
-15.9701,-6.7843,0.367944,0.705926,-0.153292,-0.0727431,0.0800501,-0.021845,0.000647759,0.0800542,-0.0218491,0.00635678,0.0113138,1158,1019,6.45466,1.59354,-0.615584,-2.67922,-7.58904,-4.25213
-15.2104,-6.77763,0.326808,0.776643,-0.160914,-0.0677364,0.0809478,-0.024735,0.0012468,0.0809625,-0.0247497,0.0117954,0.00982944,1165,1019,7.12683,1.66931,0.567148,-2.64917,-7.09807,-4.2828
-14.4542,-6.77073,0.299208,0.837746,-0.17017,-0.0583697,0.0810266,-0.0279665,0.00204865,0.0810651,-0.028005,0.0187873,0.0100409,1172,1019,7.72141,1.75698,1.61205,-2.64526,-6.64854,-4.34945
-13.6939,-6.76315,0.260745,0.895318,-0.187825,-0.0255803,0.0802379,-0.0315929,0.00292243,0.0803142,-0.0316692,0.0261089,0.0093652,1179,1019,8.35366,1.89533,2.65697,-2.57066,-6.15195,-4.40377
-12.9273,-6.75349,0.205329,0.952254,-0.213125,0.025568,0.0784405,-0.0356116,0.00375486,0.078564,-0.035735,0.0328749,0.0103354,1186,1019,9.03625,2.06794,3.7566,-2.42536,-5.58568,-4.45906
-12.159,-6.74425,0.146984,1.0197,-0.239666,0.0846858,0.0755123,-0.039979,0.00457157,0.075693,-0.0401597,0.0395013,0.0141669,1193,1019,9.841,2.25643,4.97523,-2.27544,-5.00143,-4.49939
-11.3905,-6.73535,0.090594,1.07937,-0.260465,0.152321,0.071723,-0.0446002,0.00544761,0.0719776,-0.0448547,0.0466955,0.0199975,1200,1019,10.5971,2.40093,6.11579,-2.21113,-4.41685,-4.53742
-10.6252,-6.72812,0.0464853,1.11718,-0.290368,0.286247,0.0679906,-0.0493748,0.00641799,0.0683405,-0.0497247,0.0544673,0.0228559,1207,1019,11.3523,2.54642,6.97547,-2.12121,-3.86982,-4.57177
-9.86225,-6.72126,0.0122105,1.14661,-0.324391,0.438434,0.0658158,-0.0541933,0.00744187,0.0662755,-0.054653,0.0616959,0.0249357,1214,1019,12.0887,2.69633,7.72045,-2.01372,-3.35103,-4.62183
-9.0991,-6.71443,-0.0202849,1.18784,-0.35645,0.568261,0.0662491,-0.0589204,0.00837759,0.0668073,-0.0594786,0.0665345,0.0245741,1221,1019,12.8698,2.85752,8.597,-1.90721,-2.83115,-4.67544
-8.32952,-6.70622,-0.0700621,1.24179,-0.391384,0.682767,0.0691849,-0.0633039,0.00922671,0.0698244,-0.0639434,0.0691962,0.0229847,1228,1019,13.7256,3.06992,9.67955,-1.74664,-2.24059,-4.71543
-7.5512,-6.6948,-0.143863,1.28894,-0.43718,0.83967,0.0734899,-0.0671411,0.0100007,0.0741975,-0.0678487,0.070639,0.0211834,1235,1019,14.6523,3.33106,10.777,-1.52861,-1.5542,-4.76177
-6.76848,-6.68214,-0.228181,1.32744,-0.500099,1.052,0.0780128,-0.070145,0.0107271,0.0787854,-0.0709176,0.0719037,0.0195608,1242,1019,15.677,3.69217,11.8185,-1.20539,-0.821664,-4.80751
-5.98305,-6.66851,-0.317839,1.33748,-0.572998,1.36906,0.0825551,-0.0720381,0.0114899,0.0834044,-0.0728874,0.0737833,0.0194679,1249,1019,16.7681,4.0132,12.5744,-0.89782,-0.0618234,-4.85974
-5.19854,-6.65563,-0.401871,1.35701,-0.64458,1.70954,0.0895084,-0.0724865,0.0128932,0.0905281,-0.0735062,0.0789278,0.0212858,1256,1019,18.0272,4.3018,13.4125,-0.636085,0.68495,-4.91045
-4.4182,-6.64534,-0.470768,1.38426,-0.716133,2.077,0.0993296,-0.0711715,0.0144436,0.100545,-0.0723864,0.083916,0.0228701,1263,1019,19.4507,4.57857,14.2799,-0.409797,1.38352,-4.94597
-3.63716,-6.63552,-0.539127,1.43845,-0.797513,2.4799,0.106812,-0.0685883,0.0151334,0.108108,-0.0698845,0.085438,0.0253109,1270,1019,21.2466,4.94129,15.4184,-0.15157,2.08759,-4.97379
-2.85208,-6.62311,-0.616594,1.51657,-0.90737,2.90502,0.113954,-0.0643048,0.015973,0.115374,-0.0657248,0.0886644,0.0259579,1277,1019,23.3534,5.50295,16.841,0.382955,2.83323,-5.03047
-2.06281,-6.60969,-0.703648,1.59105,-1.03037,3.38473,0.120876,-0.0581731,0.0172692,0.122527,-0.0598234,0.095279,0.0266394,1284,1019,25.6137,6.11214,18.2683,1.00308,3.6216,-5.08447
-1.27447,-6.59628,-0.785086,1.60916,-1.15842,3.85483,0.126845,-0.049761,0.0186791,0.128799,-0.051715,0.10423,0.0268792,1291,1019,27.3371,6.79196,19.1428,1.66243,4.39724,-5.15117
-0.496715,-6.5874,-0.833011,1.53662,-1.27866,4.37108,0.131611,-0.0388792,0.0200809,0.133944,-0.0412125,0.115675,0.0257469,1298,1019,28.3822,7.35666,19.0052,2.18917,5.05742,-5.20803
0.273595,-6.58172,-0.856931,1.43773,-1.39523,4.86791,0.135229,-0.0253413,0.0214483,0.138045,-0.0281569,0.130528,0.0312652,1305,1019,29.1366,7.91426,18.5442,2.70476,5.63706,-5.25875
1.04361,-6.5768,-0.877796,1.35592,-1.48766,5.63708,0.134826,-0.00999603,0.0256861,0.139247,-0.0144168,0.170439,0.0433991,1312,1019,30.932,8.08157,18.1962,2.51659,6.21297,-5.30186
10.926,-6.57938,-0.605653,-0.940279,-0.567692,1.21668,0.0925787,-0.0416282,0.0213088,0.0958808,-0.0449302,0.15374,0.0327202,1403,1019,-4.34078,4.03244,3.03243,-1.69378,12.3964,-5.83695
11.6871,-6.58016,-0.574316,-0.949645,-0.473797,0.869037,0.0891221,-0.0360831,0.0151742,0.0909349,-0.0378959,0.118902,0.020981,1410,1019,-5.58224,3.51833,3.47473,-2.25141,12.8873,-5.89084
12.4473,-6.58155,-0.538874,-0.928017,-0.404879,0.612163,0.0861667,-0.0311799,0.0102762,0.0870598,-0.032073,0.0866918,0.0193047,1417,1019,-6.24061,3.17622,4.19919,-2.7023,13.3708,-5.94234
13.2047,-6.58534,-0.494199,-0.875773,-0.329671,0.38457,0.0826672,-0.0264217,0.00626131,0.0830254,-0.0267799,0.0571463,0.0192885,1424,1019,-6.53274,2.72233,5.1891,-3.20563,13.8273,-5.96926
13.9636,-6.58913,-0.452091,-0.813802,-0.274136,0.172025,0.0777982,-0.0221658,0.0032316,0.0779026,-0.0222701,0.0322827,0.0173561,1431,1019,-6.68556,2.43196,6.28459,-3.51969,14.3008,-5.99033
14.7247,-6.59013,-0.413785,-0.762895,-0.237022,0.0389333,0.0725343,-0.0187665,0.00129258,0.0725526,-0.0187848,0.0141536,0.0143939,1438,1019,-6.67292,2.21522,7.28626,-3.77928,14.7969,-6.05582
15.4874,-6.59038,-0.378098,-0.718572,-0.2031,-0.0557949,0.0673109,-0.0160195,7.16315e-05,0.067311,-0.0160195,0.000859608,0.01167,1445,1019,-6.59432,1.9829,8.23629,-4.05833,15.3105,-6.12953
16.2504,-6.59005,-0.341104,-0.681749,-0.169021,-0.120473,0.0624536,-0.0138899,-0.000704714,0.0624601,-0.0138964,-0.00922979,0.00926244,1452,1019,-6.48572,1.72138,9.11311,-4.39474,15.8272,-6.2176
17.0049,-6.59535,-0.280636,-0.635668,-0.144853,-0.164595,0.0578563,-0.0123338,-0.00114797,0.0578751,-0.0123526,-0.0163493,0.009581,1459,1019,-6.22353,1.54749,9.99953,-4.62003,16.2639,-6.25172
17.7592,-6.60062,-0.217765,-0.589724,-0.127328,-0.196473,0.0536504,-0.0111027,-0.00139793,0.0536806,-0.0111329,-0.0215751,0.0101628,1466,1019,-5.92069,1.42333,10.8829,-4.80097,16.6994,-6.29198
18.5149,-6.6061,-0.157302,-0.543866,-0.110816,-0.227845,0.049138,-0.0100712,-0.00148132,0.0491751,-0.0101083,-0.0249974,0.00977386,1473,1019,-5.61801,1.30925,11.7809,-4.96394,17.1512,-6.32269
19.2759,-6.60954,-0.109058,-0.509858,-0.0979569,-0.251218,0.0445216,-0.00923874,-0.00143719,0.04456,-0.00927713,-0.0267079,0.00833348,1480,1019,-5.39459,1.21634,12.6153,-5.1071,17.6561,-6.36435
20.0399,-6.61278,-0.0668455,-0.486401,-0.0866614,-0.270057,0.0406631,-0.00852837,-0.00134424,0.0406998,-0.00856508,-0.0272994,0.00799623,1487,1019,-5.25085,1.12477,13.3752,-5.22208,18.1909,-6.39597
20.8077,-6.61452,-0.0327558,-0.465884,-0.0752874,-0.275912,0.0377845,-0.00791431,-0.00136081,0.037825,-0.0079548,-0.0297428,0.0082181,1494,1019,-5.08991,1.0252,14.1451,-5.37038,18.7636,-6.43746
21.5757,-6.61564,0.00257827,-0.442343,-0.0673703,-0.272012,0.035413,-0.00730268,-0.00151633,0.0354668,-0.00735644,-0.0354386,0.00863961,1501,1019,-4.86767,0.941437,14.9492,-5.50491,19.3397,-6.49353
22.3462,-6.61564,0.0334265,-0.413075,-0.0592836,-0.266128,0.0331342,-0.0066895,-0.00168786,0.0332056,-0.00676091,-0.0422822,0.00855109,1508,1019,-4.58771,0.848154,15.8349,-5.64916,19.9405,-6.56082
23.1198,-6.61538,0.0581498,-0.384358,-0.0530595,-0.241144,0.0309051,-0.00605973,-0.00181237,0.0309937,-0.00614838,-0.0488732,0.00872527,1515,1019,-4.24648,0.753833,16.7483,-5.79124,20.5715,-6.61883
23.8915,-6.6164,0.0891662,-0.361987,-0.0463123,-0.201391,0.028728,-0.00547595,-0.00186183,0.0288291,-0.00557699,-0.0542197,0.00815468,1522,1019,-3.91105,0.64739,17.5867,-5.95548,21.1868,-6.66702
24.6594,-6.6198,0.131677,-0.342775,-0.0402284,-0.16401,0.0267001,-0.00497521,-0.0018417,0.0268069,-0.00508193,-0.0578829,0.00772877,1529,1019,-3.61139,0.558519,18.3593,-6.09951,21.7669,-6.6961
25.4156,-6.62636,0.205508,-0.321396,-0.0334717,-0.149186,0.0248493,-0.00455385,-0.00186188,0.0249668,-0.00467128,-0.0629871,0.00745089,1536,1019,-3.37089,0.476533,19.0419,-6.22288,22.2389,-6.73668
26.1719,-6.63313,0.280619,-0.302009,-0.0268586,-0.138776,0.0231454,-0.00418583,-0.00193259,0.0232814,-0.00432181,-0.0702441,0.00728341,1543,1019,-3.16351,0.40025,19.7074,-6.33786,22.7137,-6.77616
26.9283,-6.63975,0.356612,-0.285105,-0.0211949,-0.133184,0.021645,-0.00392118,-0.00202002,0.0218036,-0.0040798,-0.0783634,0.0064378,1550,1019,-2.99481,0.336203,20.3522,-6.44072,23.1931,-6.82068
27.6838,-6.64611,0.436624,-0.273017,-0.0155535,-0.132596,0.0203862,-0.00372626,-0.00207448,0.0205633,-0.00390344,-0.0851994,0.00608187,1557,1019,-2.88669,0.281511,20.9415,-6.5547,23.6656,-6.87913
28.4386,-6.65279,0.519706,-0.265521,-0.0112035,-0.132577,0.019345,-0.00359648,-0.00207422,0.0195311,-0.00378251,-0.0894467,0.00607448,1564,1019,-2.82103,0.236594,21.4818,-6.65338,24.1343,-6.93861
29.1941,-6.66015,0.602539,-0.260128,-0.00842321,-0.12875,0.018445,-0.00348158,-0.00200464,0.0186268,-0.00366334,-0.090426,0.00656885,1571,1019,-2.76008,0.20212,22.0107,-6.72743,24.6115,-6.98453
29.9563,-6.66682,0.669819,-0.254412,-0.00696679,-0.113555,0.0177236,-0.00336122,-0.00189202,0.017892,-0.00352965,-0.0887884,0.00681686,1578,1019,-2.65535,0.17496,22.6114,-6.78713,25.1537,-7.00813
30.7242,-6.67137,0.724788,-0.247753,-0.00452583,-0.0938611,0.0170324,-0.00322757,-0.00172465,0.0171782,-0.00337333,-0.0843177,0.00678737,1585,1019,-2.52633,0.130479,23.2769,-6.87078,25.7497,-7.04356
31.4956,-6.67501,0.772846,-0.240427,-0.00185513,-0.0730776,0.016363,-0.0031446,-0.00147673,0.0164742,-0.00325575,-0.0751297,0.00718757,1592,1019,-2.38725,0.0782731,23.9836,-6.95563,26.3793,-7.08076
32.2746,-6.67521,0.804398,-0.222999,-0.0015776,-0.0568247,0.0158581,-0.00298595,-0.00125136,0.0159409,-0.00306868,-0.0660197,0.00776401,1599,1019,-2.17375,0.0490381,24.8592,-7.03423,27.0787,-7.14533
33.0598,-6.6745,0.8224,-0.200492,-0.00537937,-0.042899,0.0153432,-0.00282586,-0.00100245,0.0153984,-0.002881,-0.0549512,0.00766595,1606,1019,-1.92206,0.0680565,25.843,-7.06297,27.8362,-7.19606
33.8475,-6.67302,0.836527,-0.175197,-0.00643145,-0.0386802,0.0147756,-0.00255084,-0.000765193,0.0148094,-0.00258457,-0.0440489,0.00790647,1613,1019,-1.68194,0.0768677,26.8735,-7.11773,28.6162,-7.25273
34.6329,-6.67318,0.85775,-0.160219,-0.00702136,-0.0327005,0.0140404,-0.00225957,-0.000488753,0.014055,-0.00227421,-0.0299491,0.00683461,1620,1019,-1.52697,0.0899872,27.7842,-7.17439,29.3773,-7.2943
35.4116,-6.67483,0.897303,-0.152992,-0.00515065,-0.0329976,0.0130593,-0.00197772,-0.00019191,0.0130617,-0.00198017,-0.0127597,0.00654578,1627,1019,-1.46411,0.0740721,28.5558,-7.24921,30.0783,-7.34969
36.1888,-6.67745,0.941899,-0.147726,-0.00389011,-0.0320462,0.0117687,-0.00179121,8.0562e-05,0.0117692,-0.00179168,0.00594089,0.00641006,1634,1019,-1.41386,0.0595638,29.2976,-7.30955,30.7683,-7.39798
36.9692,-6.68032,0.980528,-0.141232,-0.00344713,-0.0333019,0.0103035,-0.00178075,0.000355316,0.0103139,-0.00179119,0.0293695,0.00637917,1641,1019,-1.36058,0.0545374,30.0804,-7.3401,31.4881,-7.4279
37.7523,-6.68352,1.01423,-0.135136,-0.00478953,-0.0335488,0.00878989,-0.00190771,0.000527011,0.00881579,-0.00193361,0.049106,0.00694723,1648,1019,-1.30653,0.0695034,30.8858,-7.34102,32.2338,-7.44031
38.5273,-6.68841,1.06911,-0.129673,-0.00527153,-0.0326401,0.00733145,-0.00199268,0.000571653,0.00736636,-0.0020276,0.0610045,0.00713189,1655,1019,-1.2543,0.0717607,31.6147,-7.36484,32.9088,-7.46903
39.2968,-6.6937,1.13879,-0.124712,-0.00480883,-0.0320453,0.0061429,-0.00206971,0.000576468,0.00618317,-0.00210997,0.0697373,0.00658298,1662,1019,-1.20811,0.0689978,32.2915,-7.42723,33.537,-7.52397
40.0627,-6.69993,1.21824,-0.11964,-0.00346433,-0.0326911,0.00528475,-0.00208433,0.000512659,0.00532025,-0.00211982,0.0691252,0.00644998,1669,1019,-1.16596,0.0550071,32.9402,-7.49695,34.1367,-7.58323
40.8358,-6.70303,1.28265,-0.115764,-0.00260509,-0.0329271,0.0046696,-0.00214621,0.000421561,0.00469558,-0.00217219,0.0615378,0.00614821,1676,1019,-1.13262,0.0460416,33.642,-7.58823,34.8009,-7.66738
41.6119,-6.70726,1.34145,-0.113644,-0.00290324,-0.0308364,0.00418603,-0.002203,0.000312082,0.00420123,-0.00221821,0.0486921,0.00593105,1683,1019,-1.10557,0.0419885,34.3559,-7.63338,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.112841,-0.00331847,-0.0264866,0.00381204,-0.0022082,0.000193639,0.00381826,-0.00221443,0.0321204,0.0058412,1690,1019,-1.08159,0.0385802,35.0151,-7.67305,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.113155,-0.00377419,-0.0173626,0.00358332,-0.00210065,5.77047e-05,0.00358391,-0.00210124,0.0101508,0.00570637,1697,1019,-1.04949,0.036876,35.638,-7.71485,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.111503,-0.0039878,-0.0136039,0.00354795,-0.00185886,-9.95827e-05,0.00354978,-0.00186069,-0.0184097,0.00577705,1704,1019,-1.0202,0.0369107,36.2976,-7.75419,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.107936,-0.00366632,-0.0139456,0.00375033,-0.00140443,-0.000269288,0.00376436,-0.00141846,-0.0520517,0.00578281,1711,1019,-0.98979,0.0358562,37.0034,-7.80142,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.104144,-0.00321518,-0.0174267,0.0042659,-0.000566939,-0.000416475,0.00430153,-0.000602567,-0.0853377,0.00586933,1718,1019,-0.969328,0.0361704,37.726,-7.85822,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.253831,-0.192343,-0.102298,0.0247119,-0.00592524,0.00482653,0.0254542,-0.00666762,0.152616,0.00651473,913,1026,-2.65593,2.01554,-19.2907,-0.75725,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.236215,-0.186944,-0.0967013,0.0249397,-0.0057686,0.0041865,0.0255002,-0.00632912,0.133096,0.00645217,920,1026,-2.47239,1.95645,-19.0104,-0.852179,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.222081,-0.182043,-0.0869798,0.0247583,-0.00564379,0.00364894,0.0251901,-0.00607561,0.117794,0.00597324,927,1026,-2.31211,1.89761,-18.7688,-0.954581,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.209741,-0.177123,-0.0802941,0.0243791,-0.00555602,0.00323998,0.0247258,-0.00590267,0.106589,0.00590893,934,1026,-2.17678,1.83974,-18.5527,-1.04321,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.190785,-0.175751,-0.0765916,0.0238493,-0.00551275,0.00295358,0.0241434,-0.0058069,0.0992667,0.00607528,941,1026,-1.98444,1.81687,-18.342,-1.11184,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.169297,-0.176725,-0.0703326,0.023189,-0.00552566,0.00277096,0.0234539,-0.00579061,0.0953279,0.00622711,948,1026,-1.76079,1.81922,-18.1144,-1.15895,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.14844,-0.179255,-0.061477,0.0224455,-0.00560214,0.00267627,0.0226986,-0.00585523,0.094285,0.00590305,955,1026,-1.53628,1.8398,-17.8667,-1.19123,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.135536,-0.182852,-0.0562705,0.0217186,-0.00574302,0.00266164,0.0219741,-0.00599861,0.095735,0.00520845,962,1026,-1.39732,1.8747,-17.6441,-1.20313,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.124412,-0.18583,-0.0497867,0.0212748,-0.00592904,0.00268197,0.0215367,-0.00619093,0.0973394,0.00527702,969,1026,-1.27234,1.89891,-17.4067,-1.21619,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.110144,-0.188839,-0.0432074,0.0213145,-0.0061753,0.00277418,0.0215917,-0.00645246,0.0995791,0.00540566,976,1026,-1.11691,1.91693,-17.1119,-1.22935,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.0945094,-0.189876,-0.0352854,0.0218737,-0.00647223,0.00291943,0.0221713,-0.00676979,0.101572,0.00516346,983,1026,-0.945466,1.91488,-16.7751,-1.27899,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.08079,-0.187284,-0.0322317,0.0227203,-0.00680075,0.00312226,0.0230469,-0.00712736,0.104228,0.00537542,990,1026,-0.806185,1.88252,-16.4559,-1.35861,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.068635,-0.184087,-0.0349819,0.0237325,-0.00714037,0.00336976,0.024096,-0.0075039,0.107464,0.00556316,997,1026,-0.697494,1.8534,-16.1825,-1.43207,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.0595608,-0.178786,-0.0419668,0.0249795,-0.00745665,0.00361626,0.0253778,-0.00785493,0.109694,0.00584534,1004,1026,-0.630327,1.81081,-15.9438,-1.50946,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.051879,-0.173018,-0.0483608,0.0264491,-0.00771518,0.00381475,0.0268699,-0.00813595,0.109856,0.00595894,1011,1026,-0.575349,1.76441,-15.7111,-1.59417,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.0407904,-0.16581,-0.0504824,0.0279482,-0.00788708,0.00393243,0.0283746,-0.00831354,0.108024,0.00780529,1018,1026,-0.477122,1.69394,-15.4485,-1.7085,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.0102308,-0.158243,-0.0545591,0.0292581,-0.00795519,0.00396645,0.0296762,-0.00837327,0.105015,0.0103902,1025,1026,-0.198706,1.61905,-14.9862,-1.8288,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,0.0305938,-0.152033,-0.0566519,0.0303925,-0.00792844,0.00391931,0.0307893,-0.00832518,0.100884,0.0095649,1032,1026,0.182686,1.56108,-14.377,-1.93695,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,0.0749515,-0.144915,-0.0524255,0.0315492,-0.00782078,0.00381943,0.0319163,-0.0081879,0.0958232,0.00940374,1039,1026,0.613832,1.48843,-13.693,-2.05498,-14.4604,-3.53085
-28.001,-7.59684,0.876018,0.101188,-0.136445,-0.0520806,0.0329246,-0.00765696,0.00368872,0.0332571,-0.00798952,0.0899145,0.00726746,1046,1026,0.860924,1.41092,-13.1285,-2.18226,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,0.119305,-0.128389,-0.0512157,0.0345333,-0.00746965,0.00350999,0.0348246,-0.00776094,0.0828001,0.00678323,1053,1026,1.03193,1.3329,-12.6383,-2.2993,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,0.137868,-0.117944,-0.0601674,0.0363396,-0.00729991,0.0032783,0.0365845,-0.00754481,0.0745644,0.00670847,1060,1026,1.17925,1.2409,-12.1372,-2.42136,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,0.155838,-0.107968,-0.0696634,0.0382195,-0.00719584,0.00297123,0.038413,-0.0073894,0.065054,0.00684211,1067,1026,1.31902,1.15478,-11.6205,-2.54947,-13.196,-3.67232
-25.0221,-7.57605,0.768656,0.169253,-0.100295,-0.0744965,0.0399377,-0.00719009,0.00263105,0.0400841,-0.00733652,0.0555977,0.00685969,1074,1026,1.42862,1.08422,-11.118,-2.66951,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,0.183791,-0.0938968,-0.0764052,0.0414742,-0.00730695,0.00228774,0.0415812,-0.007414,0.0467613,0.00769813,1081,1026,1.55696,1.02384,-10.5973,-2.7852,-12.452,-3.778
-23.523,-7.56189,0.6966,0.213358,-0.0973396,-0.0793589,0.0433361,-0.00757085,0.00195602,0.0434112,-0.00764589,0.038348,0.00952447,1088,1026,1.82724,1.06354,-9.90845,-2.80503,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,0.259813,-0.0973971,-0.0857365,0.0461728,-0.00801879,0.0016578,0.0462235,-0.00806946,0.0305534,0.00915466,1095,1026,2.246,1.07304,-9.04768,-2.84289,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,0.308673,-0.0973123,-0.0897887,0.0500089,-0.00868649,0.00138732,0.0500417,-0.00871927,0.0236184,0.00918965,1102,1026,2.69296,1.07638,-8.13088,-2.88116,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,0.353052,-0.0964633,-0.0816765,0.0543199,-0.00959325,0.00117346,0.0543414,-0.00961479,0.018352,0.00853806,1109,1026,3.13074,1.05724,-7.22158,-2.92778,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,0.395713,-0.0981917,-0.0673167,0.0586,-0.0107506,0.00102793,0.0586152,-0.0107658,0.0148178,0.00803942,1116,1026,3.57013,1.05723,-6.30175,-2.95848,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,0.434651,-0.103325,-0.064097,0.062812,-0.012158,0.000960687,0.0628243,-0.0121703,0.0128115,0.00869492,1123,1026,3.94336,1.1133,-5.42899,-2.95036,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,0.462975,-0.111073,-0.0705975,0.067053,-0.0137853,0.000963918,0.0670645,-0.0137968,0.0119218,0.00810247,1130,1026,4.18913,1.20065,-4.65738,-2.91497,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,0.491392,-0.116667,-0.0799576,0.0711613,-0.0156309,0.0011246,0.0711759,-0.0156455,0.0129544,0.0115062,1137,1026,4.42635,1.26924,-3.91766,-2.9113,-8.78933,-4.10778
-17.469,-7.50003,0.315631,0.5506,-0.128139,-0.0813674,0.074756,-0.0177284,0.00147088,0.0747794,-0.0177518,0.0158988,0.0151446,1144,1026,4.97671,1.38089,-2.87085,-2.84053,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,0.628887,-0.134638,-0.081632,0.0773773,-0.0201406,0.00201227,0.0774188,-0.0201821,0.0206232,0.0128776,1151,1026,5.70664,1.43223,-1.60334,-2.80536,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,0.716591,-0.142518,-0.0847334,0.0789175,-0.0228749,0.00272577,0.0789904,-0.0229479,0.0267522,0.0124489,1158,1026,6.51548,1.50161,-0.22453,-2.76118,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,0.782374,-0.150818,-0.0814024,0.0795328,-0.0258819,0.00363817,0.0796583,-0.0260074,0.0344583,0.0100252,1165,1026,7.13644,1.58638,0.903796,-2.72102,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,0.837489,-0.158563,-0.068576,0.0794014,-0.0291623,0.00480964,0.0796141,-0.0293749,0.0441871,0.0100381,1172,1026,7.68441,1.65195,1.88726,-2.72465,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,0.890517,-0.174975,-0.0388873,0.0785372,-0.0327748,0.00611097,0.0788717,-0.0331092,0.0546804,0.0101669,1179,1026,8.26444,1.77905,2.89545,-2.64377,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,0.951822,-0.191499,-0.00415584,0.0767272,-0.0367299,0.00741786,0.0772101,-0.0372129,0.0650114,0.0107867,1186,1026,8.93629,1.88613,4.03007,-2.56795,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,1.01827,-0.201716,0.047463,0.0737585,-0.0409862,0.00873542,0.0744197,-0.0416474,0.075549,0.0133839,1193,1026,9.70381,1.92606,5.23465,-2.56341,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,1.07388,-0.207252,0.119811,0.0698738,-0.0454474,0.0101036,0.0707523,-0.0463259,0.0867318,0.0190184,1200,1026,10.4307,1.91723,6.33263,-2.6506,-4.16217,-4.49829
