 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.284756,-12.9752,-2.15057,-0.226797,-0.0867643,-0.0763233,0.00448589,-0.000215684,0.000756473,0.0046046,-0.000334402,0.155665,0.00556129,1298,1082,-2.29055,0.92318,5.232,-3.37485,7.43824,-4.30245
0.486098,-12.9735,-2.17396,-0.224955,-0.0841087,-0.0755063,0.00476051,-0.000208447,0.000785245,0.00488165,-0.000329586,0.153063,0.00543895,1305,1082,-2.27071,0.897561,5.82534,-3.40857,8.01476,-4.30807
1.25523,-12.9705,-2.1899,-0.221884,-0.0817691,-0.0712084,0.00507328,-0.000198323,0.000826776,0.0051999,-0.00032495,0.151976,0.00532017,1312,1082,-2.22865,0.869906,6.41108,-3.48416,8.57245,-4.35644
2.02188,-12.9687,-2.19653,-0.218482,-0.0796223,-0.0663465,0.00538494,-0.000183273,0.00088189,0.00552128,-0.000319608,0.15338,0.00524482,1319,1082,-2.18171,0.844478,6.97338,-3.55317,9.10362,-4.39865
2.78127,-12.9697,-2.1803,-0.214373,-0.0777126,-0.0631941,0.00564828,-0.000163668,0.000942935,0.00579743,-0.000312823,0.156882,0.00521508,1326,1082,-2.13366,0.820764,7.46704,-3.61158,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.20866,-0.0755788,-0.0647291,0.00586408,-0.000140777,0.000997672,0.0060255,-0.000302195,0.160405,0.00465114,1333,1082,-2.08596,0.803222,7.90863,-3.64513,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.2014,-0.0727783,-0.0704292,0.00605067,-0.000113435,0.00103806,0.00622078,-0.000283552,0.162437,0.00434849,1340,1082,-2.03776,0.784473,8.33348,-3.66405,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.194122,-0.0705841,-0.0741854,0.00618608,-9.11323e-05,0.00107594,0.00636538,-0.000270431,0.165127,0.00454389,1347,1082,-1.98314,0.766453,8.84709,-3.67533,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.188726,-0.0697196,-0.0729797,0.00621211,-7.61671e-05,0.00110821,0.0064017,-0.000265758,0.169437,0.00479069,1354,1082,-1.92946,0.755319,9.42722,-3.69179,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.184108,-0.0694008,-0.0707193,0.00612501,-6.69679e-05,0.00113049,0.00632495,-0.00026691,0.175053,0.00538334,1361,1082,-1.87935,0.747527,10.0135,-3.69296,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.180059,-0.068022,-0.0698194,0.00598761,-6.08604e-05,0.00113152,0.00619235,-0.000265609,0.179013,0.00580229,1368,1082,-1.83924,0.729584,10.5579,-3.71697,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.176249,-0.0658638,-0.0687411,0.00582503,-5.31526e-05,0.00112251,0.00603209,-0.000260216,0.182414,0.00594599,1375,1082,-1.80104,0.710541,11.1191,-3.76874,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.173442,-0.064279,-0.0660879,0.00563463,-5.19273e-05,0.00110884,0.0058432,-0.000260495,0.185923,0.00591066,1382,1082,-1.76668,0.695218,11.6598,-3.82482,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.169586,-0.0631476,-0.063191,0.00541642,-5.61704e-05,0.00108407,0.00562334,-0.00026309,0.188605,0.00582214,1389,1082,-1.72183,0.683827,12.2488,-3.84805,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.164891,-0.062026,-0.0630612,0.00518377,-6.1173e-05,0.00103291,0.00537985,-0.000257259,0.187606,0.00608637,1396,1082,-1.67841,0.674828,12.8442,-3.86045,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.159585,-0.0603214,-0.0650146,0.00496352,-6.1408e-05,0.000958095,0.00514,-0.000237889,0.182157,0.00642002,1403,1082,-1.63658,0.661796,13.4328,-3.88019,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.156318,-0.0600509,-0.0626059,0.00477087,-5.98357e-05,0.000876935,0.00492514,-0.000214102,0.174134,0.00651769,1410,1082,-1.59854,0.654454,13.937,-3.91678,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.152608,-0.0594753,-0.0598853,0.0045876,-5.96373e-05,0.000794559,0.00471969,-0.000191732,0.164742,0.00624366,1417,1082,-1.55561,0.642644,14.4163,-3.93961,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.148254,-0.0592734,-0.0570831,0.00438895,-6.46651e-05,0.000713224,0.00450038,-0.000176096,0.154983,0.00585144,1424,1082,-1.50649,0.636755,14.8645,-3.95242,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.143964,-0.0586822,-0.0549975,0.00416271,-7.56713e-05,0.000637454,0.0042565,-0.000169469,0.146096,0.00571428,1431,1082,-1.46048,0.633338,15.3153,-3.959,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.140976,-0.0582407,-0.0538169,0.00388942,-8.54037e-05,0.000576659,0.00397139,-0.000167374,0.141201,0.00581997,1438,1082,-1.42921,0.63072,15.7244,-3.98078,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.139334,-0.0575685,-0.0535151,0.00357529,-9.68312e-05,0.00053431,0.00365145,-0.000172996,0.141594,0.00565572,1445,1082,-1.41308,0.62469,16.1414,-4.01777,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.137904,-0.0568917,-0.0533473,0.00325679,-0.00010563,0.000503398,0.00333053,-0.000179378,0.145465,0.00556683,1452,1082,-1.39933,0.614614,16.5869,-4.05656,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.136156,-0.0558589,-0.05518,0.00297765,-0.000108175,0.00048354,0.00305164,-0.00018217,0.15185,0.00589359,1459,1082,-1.38957,0.604073,17.0484,-4.08409,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.133677,-0.0551634,-0.0537668,0.00273414,-0.000105339,0.000467741,0.00280921,-0.000180405,0.159128,0.00564556,1466,1082,-1.36225,0.590561,17.5275,-4.09964,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.130675,-0.0542917,-0.0531681,0.00251616,-0.000100632,0.00045979,0.0025946,-0.000179069,0.168967,0.00546276,1473,1082,-1.33307,0.577227,17.9957,-4.12157,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.128423,-0.0536616,-0.0519918,0.00235743,-9.26391e-05,0.000457922,0.00244022,-0.000175428,0.178861,0.00516833,1480,1082,-1.30859,0.568935,18.4749,-4.15326,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.127488,-0.0533423,-0.0489889,0.00228098,-7.18097e-05,0.000463157,0.00236887,-0.000159701,0.187535,0.00556485,1487,1082,-1.2896,0.568101,18.9378,-4.17454,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.126917,-0.0528598,-0.046425,0.00227304,-4.2054e-05,0.00047251,0.00236577,-0.000134779,0.193777,0.00568413,1494,1082,-1.27533,0.567327,19.4462,-4.18287,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.126567,-0.0522658,-0.044732,0.00229796,-7.64518e-06,0.000480962,0.00239426,-0.000103954,0.197628,0.00570533,1501,1082,-1.26601,0.56382,19.974,-4.18762,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.126155,-0.0520342,-0.0412032,0.0023398,2.00393e-05,0.000486308,0.00243763,-7.77838e-05,0.198505,0.00557867,1508,1082,-1.24963,0.559494,20.5637,-4.20594,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.124855,-0.0517692,-0.0395782,0.00239036,4.13524e-05,0.000483933,0.00248615,-5.44389e-05,0.195417,0.00557045,1515,1082,-1.23183,0.551796,21.1444,-4.22898,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.123297,-0.0521415,-0.0369646,0.00243632,5.69556e-05,0.00047707,0.00252841,-3.51341e-05,0.190687,0.00572855,1522,1082,-1.20807,0.55045,21.7288,-4.24628,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.120389,-0.0526068,-0.0344732,0.00246622,6.33875e-05,0.000470031,0.00255489,-2.52853e-05,0.186462,0.00574615,1529,1082,-1.17265,0.551795,22.2985,-4.2552,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.117016,-0.0527081,-0.0310232,0.00247193,5.85854e-05,0.000463209,0.00255778,-2.72673e-05,0.183264,0.00559979,1536,1082,-1.12988,0.54701,22.885,-4.27068,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.113543,-0.0521181,-0.0280554,0.00244785,4.11847e-05,0.000453139,0.00253034,-4.13071e-05,0.180073,0.00593058,1543,1082,-1.08814,0.536853,23.4864,-4.29622,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.112123,-0.0503833,-0.0312756,0.00238956,1.7221e-05,0.00044076,0.0024688,-6.20217e-05,0.177886,0.00651897,1550,1082,-1.0868,0.528523,24.0187,-4.33224,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.111352,-0.0493464,-0.0325661,0.00229588,-1.09731e-05,0.000428421,0.00237287,-8.79684e-05,0.17782,0.0059989,1557,1082,-1.08427,0.519648,24.5359,-4.3616,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.109803,-0.0483296,-0.0364567,0.00217259,-4.37346e-05,0.000420834,0.0022498,-0.000120952,0.181468,0.00612469,1564,1082,-1.08403,0.512002,25.0587,-4.38395,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.107818,-0.0475013,-0.0371592,0.00204081,-7.49503e-05,0.000417608,0.00212025,-0.000154395,0.18799,0.00561443,1571,1082,-1.06867,0.502774,25.6484,-4.39851,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.106293,-0.0465191,-0.0368172,0.00191076,-9.61882e-05,0.000409143,0.00199097,-0.000176392,0.193574,0.00547354,1578,1082,-1.05377,0.489931,26.2651,-4.4248,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.104871,-0.0455592,-0.0376554,0.00178307,-0.000101813,0.0003928,0.00186166,-0.000180394,0.197448,0.0056148,1585,1082,-1.044,0.481509,26.8673,-4.45588,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.103636,-0.0448883,-0.0377311,0.00166886,-9.534e-05,0.000373714,0.00174476,-0.000171239,0.20037,0.00576868,1592,1082,-1.0331,0.476803,27.4551,-4.48469,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.102017,-0.0442,-0.0378104,0.00158472,-7.92862e-05,0.000358676,0.00165874,-0.000153306,0.203513,0.00590973,1599,1082,-1.01884,0.470847,28.0783,-4.5089,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.101007,-0.0435225,-0.0356487,0.00153967,-5.48265e-05,0.000349403,0.00161287,-0.000128031,0.206525,0.00579181,1606,1082,-1.00191,0.462108,28.7213,-4.52723,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.100114,-0.0428907,-0.0345934,0.00151844,-2.35801e-05,0.000338191,0.00158935,-9.44902e-05,0.206681,0.00532463,1613,1082,-0.989973,0.457253,29.3546,-4.54867,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.0991237,-0.0423823,-0.0339085,0.00149796,8.94181e-06,0.000321575,0.00156444,-5.75388e-05,0.203863,0.00515004,1620,1082,-0.978451,0.455056,29.9914,-4.56143,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.0981152,-0.042477,-0.0322285,0.00146311,3.50839e-05,0.000303336,0.00152487,-2.66786e-05,0.200865,0.0052974,1627,1082,-0.962935,0.457071,30.6265,-4.56512,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.0969608,-0.042956,-0.029963,0.00142051,5.43623e-05,0.000288176,0.00147881,-3.93746e-06,0.199612,0.00611624,1634,1082,-0.943828,0.45735,31.2902,-4.57205,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.0957341,-0.0430337,-0.0282144,0.00138551,6.63408e-05,0.000278687,0.00144197,9.88203e-06,0.199883,0.00598354,1641,1082,-0.926118,0.45247,31.9205,-4.57383,32.8739,-5.01348
37.8762,-13.2332,-0.00219757,-0.0950826,-0.0430703,-0.0261237,0.00135993,7.21282e-05,0.00027278,0.00141532,1.67311e-05,0.200359,0.00609955,1648,1082,-0.912211,0.446374,32.5326,-4.5824,33.479,-5.02429
38.6417,-13.2418,0.0758792,-0.0945921,-0.0427254,-0.0255562,0.00133111,7.10375e-05,0.000268565,0.00138596,1.6185e-05,0.201472,0.00618018,1655,1082,-0.905424,0.439774,33.1257,-4.60609,34.0675,-5.04654
39.4102,-13.2503,0.148382,-0.0932547,-0.0417785,-0.0275219,0.00128698,6.68987e-05,0.000263975,0.00134164,1.22346e-05,0.204195,0.00611817,1662,1082,-0.900756,0.43198,33.7545,-4.62759,34.6844,-5.0616
40.1816,-13.2586,0.215641,-0.0912496,-0.0406059,-0.0315146,0.0012245,6.12783e-05,0.00025825,0.00127926,6.521e-06,0.208937,0.00606069,1669,1082,-0.897859,0.431618,34.4159,-4.64806,35.3285,-5.06815
40.9545,-13.2669,0.280615,-0.089552,-0.0395336,-0.0351167,0.00114804,5.08503e-05,0.000255958,0.00120481,-5.92315e-06,0.218274,0.00611753,1676,1082,-0.89628,0.429604,35.0908,-4.66229,35.9889,-5.07136
41.7283,-13.2755,0.34541,-0.0897783,-0.0395251,-0.0326804,0.00106557,3.58213e-05,0.000260521,0.00112773,-2.63373e-05,0.234214,0.00632419,1683,1082,-0.888791,0.432101,35.7581,-4.66813,36.6578,-5.0695
42.4977,-13.2831,0.421932,-0.0899368,-0.0398921,-0.0283637,0.000962558,2.30277e-05,0.000269991,0.00103462,-4.90323e-05,0.260818,0.00653349,1690,1082,-0.873534,0.438276,36.3923,-4.71606,37.2917,-5.10968
43.2675,-13.291,0.498952,-0.0887589,-0.0400032,-0.026707,0.000852375,1.61677e-05,0.00027299,0.000933605,-6.50626e-05,0.289214,0.00665038,1697,1082,-0.856555,0.441739,37.0442,-4.75527,37.9314,-5.14415
44.0349,-13.3006,0.582845,-0.0868693,-0.0396599,-0.0279259,0.000729898,8.07013e-06,0.000276919,0.000823894,-8.59256e-05,0.327231,0.00709325,1704,1082,-0.844308,0.440638,37.6835,-4.77598,38.5531,-5.16183
44.8015,-13.3108,0.670178,-0.0862869,-0.039481,-0.0287386,0.000585331,-7.06861e-06,0.000285128,0.000700266,-0.000122004,0.383178,0.0071812,1711,1082,-0.841901,0.438173,38.3049,-4.7878,39.1698,-5.17419
45.5672,-13.3214,0.76084,-0.0858526,-0.0390343,-0.0304485,0.00042853,-3.51803e-05,0.000296087,0.000572739,-0.00017939,0.453234,0.00711554,1718,1082,-0.844293,0.433764,38.9198,-4.80062,39.7818,-5.1862
46.3345,-13.331,0.849296,-0.085842,-0.0389297,-0.0308462,0.000292503,-8.19256e-05,0.000307023,0.000464889,-0.000254312,0.511611,0.00705528,1725,1082,-0.845316,0.427788,39.5478,-4.82338,40.4103,-5.21357
47.1079,-13.3394,0.925301,-0.0849889,-0.0387014,-0.0317527,0.00016795,-0.000157703,0.00032837,0.000371647,-0.0003614,0.555232,0.00724398,1732,1082,-0.840992,0.418519,40.238,-4.84144,41.0931,-5.23785
-41.6646,-13.8327,-0.588857,-0.490948,-0.241626,-0.159466,0.0172078,-0.0012513,0.00231248,0.0174931,-0.00153659,0.122749,0.00640546,913,1089,-5.0675,2.57988,-18.6928,-1.16456,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.479215,-0.23732,-0.157801,0.0158464,-0.00117068,0.00214655,0.016113,-0.00143727,0.123563,0.00620242,920,1089,-4.94928,2.53325,-18.4471,-1.22447,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.467563,-0.233893,-0.15679,0.0144362,-0.00108485,0.00201811,0.0146943,-0.00134296,0.127207,0.00651421,927,1089,-4.83339,2.49407,-18.2013,-1.28324,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.457333,-0.230436,-0.158279,0.0131001,-0.00101501,0.00192232,0.0133572,-0.00127212,0.132963,0.00655054,934,1089,-4.73769,2.45964,-17.9813,-1.34317,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.447917,-0.227445,-0.160485,0.0118833,-0.000964142,0.0018578,0.0121466,-0.00122739,0.140764,0.00668699,941,1089,-4.65169,2.43028,-17.7612,-1.39194,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.440643,-0.224561,-0.162141,0.010803,-0.000933364,0.0018152,0.0110774,-0.0012077,0.149997,0.00642713,948,1089,-4.58499,2.40335,-17.5354,-1.43378,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.433858,-0.222264,-0.158531,0.00986953,-0.000926936,0.00178607,0.0101573,-0.00121474,0.159763,0.00635693,955,1089,-4.50954,2.37586,-17.3147,-1.46044,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.428333,-0.220101,-0.15387,0.00907432,-0.000942425,0.00176787,0.00937718,-0.00124528,0.169665,0.00620631,962,1089,-4.44352,2.34757,-17.1239,-1.47701,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,-0.423778,-0.217957,-0.148503,0.00836618,-0.00097486,0.00174548,0.00868169,-0.00129037,0.178825,0.00567459,969,1089,-4.38499,2.31977,-16.9554,-1.50065,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,-0.418829,-0.215905,-0.14331,0.00775572,-0.00100575,0.00171022,0.00807772,-0.00132774,0.186099,0.00484321,976,1089,-4.32309,2.29188,-16.7912,-1.53819,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,-0.413407,-0.214149,-0.137019,0.00727685,-0.00102463,0.00168556,0.00760604,-0.00135382,0.192871,0.00486256,983,1089,-4.25358,2.26654,-16.5815,-1.58828,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,-0.408973,-0.212504,-0.128848,0.00696125,-0.0010482,0.00166311,0.00729285,-0.00137981,0.196807,0.00495678,990,1089,-4.18845,2.24108,-16.3536,-1.62894,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,-0.404688,-0.210797,-0.12293,0.00683354,-0.00106693,0.00163029,0.00715673,-0.00139013,0.195706,0.00519582,997,1089,-4.13056,2.21691,-16.1244,-1.66273,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,-0.400056,-0.208378,-0.120887,0.00687012,-0.00106936,0.00158391,0.00717444,-0.00137368,0.18982,0.00511199,1004,1089,-4.07973,2.19068,-15.9005,-1.69028,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,-0.395307,-0.204943,-0.120981,0.00699357,-0.00105196,0.0015429,0.0072793,-0.0013377,0.183119,0.00527834,1011,1089,-4.03369,2.15713,-15.6472,-1.73343,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,-0.390496,-0.201088,-0.120727,0.00713346,-0.0010073,0.00151439,0.00740604,-0.00127989,0.178091,0.00563491,1018,1089,-3.98624,2.11681,-15.3432,-1.78208,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,-0.385801,-0.19672,-0.122688,0.00722751,-0.000942202,0.00149511,0.00749253,-0.00120722,0.175435,0.00570831,1025,1089,-3.94604,2.07305,-15.0385,-1.83006,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,-0.381939,-0.193011,-0.124352,0.00724159,-0.000858786,0.00147212,0.00750083,-0.00111802,0.174312,0.00522691,1032,1089,-3.91292,2.03524,-14.7423,-1.86295,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,-0.377041,-0.189623,-0.128165,0.00718698,-0.000762167,0.00143357,0.00743762,-0.0010128,0.173081,0.00512533,1039,1089,-3.87575,2.00674,-14.4299,-1.89774,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,-0.370915,-0.185806,-0.131556,0.00711665,-0.000660423,0.00139935,0.00736078,-0.000904548,0.172718,0.00598209,1046,1089,-3.82602,1.97102,-14.0814,-1.94282,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,-0.362492,-0.181975,-0.133462,0.00704558,-0.000568736,0.00138412,0.00728938,-0.000812535,0.174351,0.00685969,1053,1089,-3.75053,1.9349,-13.6497,-1.98982,-10.1913,-3.90928
-26.226,-13.814,-0.83982,-0.353545,-0.177643,-0.135303,0.00694307,-0.000475595,0.00138179,0.00719208,-0.000724607,0.178296,0.00719676,1060,1089,-3.67021,1.89278,-13.2023,-2.05844,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,-0.346244,-0.173956,-0.134409,0.00677481,-0.000382781,0.00139141,0.00703578,-0.000643751,0.185404,0.0070259,1067,1089,-3.59802,1.859,-12.7699,-2.10767,-9.46781,-3.94574
-24.7295,-13.8081,-0.904051,-0.342137,-0.170898,-0.131164,0.00653155,-0.000288763,0.00140449,0.00680945,-0.000566663,0.195342,0.00692413,1074,1089,-3.54954,1.82814,-12.3825,-2.1598,-9.11642,-3.96115
-23.9801,-13.8052,-0.936411,-0.340069,-0.166936,-0.130152,0.00627311,-0.000208394,0.00141658,0.00656919,-0.000504474,0.206044,0.00684666,1081,1089,-3.52677,1.78646,-11.9954,-2.20925,-8.74709,-3.97171
-23.2249,-13.8009,-0.986033,-0.339643,-0.163381,-0.128583,0.00604788,-0.000140092,0.00142414,0.00635991,-0.000452119,0.21569,0.00663691,1088,1089,-3.51774,1.75007,-11.5547,-2.24938,-8.30775,-3.9745
-22.4691,-13.797,-1.03498,-0.337036,-0.159047,-0.126284,0.00587641,-7.15692e-05,0.00142994,0.00620232,-0.000397478,0.224091,0.00672717,1095,1089,-3.48629,1.70309,-11.0882,-2.28878,-7.86358,-3.97035
-21.7113,-13.7929,-1.08827,-0.330065,-0.155484,-0.125685,0.00576066,-5.48633e-06,0.00143189,0.00609666,-0.000341483,0.230483,0.00661772,1102,1089,-3.41816,1.66794,-10.5545,-2.31579,-7.3963,-3.96046
-20.9491,-13.7878,-1.15359,-0.322405,-0.151425,-0.125189,0.00568118,5.59273e-05,0.00142425,0.00602123,-0.000284121,0.234368,0.00653924,1109,1089,-3.34402,1.63102,-9.96291,-2.3468,-6.87791,-3.9468
-20.1831,-13.7801,-1.22826,-0.315261,-0.148837,-0.122774,0.00563862,0.00010432,0.00141276,0.00597839,-0.000235457,0.236024,0.00605386,1116,1089,-3.26894,1.59942,-9.33551,-2.38923,-6.31747,-3.96408
-19.416,-13.772,-1.30402,-0.311642,-0.146316,-0.115603,0.00563409,0.000140634,0.00139715,0.00596901,-0.000194285,0.235276,0.00523712,1123,1089,-3.21359,1.56235,-8.73421,-2.44152,-5.74549,-3.98816
-18.6562,-13.7665,-1.35295,-0.310263,-0.143492,-0.111706,0.00565618,0.000166437,0.00138283,0.00598483,-0.000162212,0.233336,0.00512235,1130,1089,-3.18877,1.52706,-8.24274,-2.49815,-5.26363,-4.016
-17.9001,-13.7635,-1.38781,-0.307824,-0.141271,-0.108766,0.00567202,0.000176953,0.00136488,0.00599236,-0.000143387,0.230529,0.0054104,1137,1089,-3.15657,1.50555,-7.78452,-2.53434,-4.82593,-4.0235
-17.1427,-13.7605,-1.42399,-0.304088,-0.13949,-0.105989,0.00564373,0.000169371,0.00133755,0.00595306,-0.000139955,0.227267,0.00564112,1144,1089,-3.1125,1.48626,-7.30115,-2.56222,-4.37606,-4.02928
-16.3806,-13.7556,-1.47318,-0.297884,-0.137299,-0.103987,0.00553375,0.000141292,0.00129423,0.00582828,-0.000153245,0.223766,0.00567198,1151,1089,-3.04758,1.45996,-6.73794,-2.60078,-3.87109,-4.0462
-15.617,-13.7506,-1.52465,-0.291552,-0.134576,-0.101673,0.00533586,0.000113471,0.00123948,0.0056151,-0.000165776,0.221594,0.00583747,1158,1089,-2.98078,1.42798,-6.1578,-2.64132,-3.35044,-4.05989
-14.8562,-13.7466,-1.56461,-0.286502,-0.130535,-0.104092,0.00510111,6.76622e-05,0.00119734,0.00537142,-0.000202642,0.222032,0.005788,1165,1089,-2.94023,1.3942,-5.62194,-2.70018,-2.86415,-4.07785
-14.0995,-13.7448,-1.58907,-0.283134,-0.126917,-0.1061,0.00491362,8.45442e-06,0.00115555,0.00517221,-0.000250135,0.220154,0.00566276,1172,1089,-2.9143,1.36502,-5.15209,-2.74567,-2.42709,-4.08536
-13.3387,-13.7421,-1.6244,-0.280452,-0.123809,-0.107627,0.00480742,-6.09683e-05,0.00112503,0.00505482,-0.000308377,0.216467,0.00575118,1179,1089,-2.89325,1.33749,-4.64234,-2.77892,-1.94301,-4.08795
-12.5752,-13.7389,-1.6657,-0.277775,-0.121219,-0.106998,0.00472369,-0.000117133,0.00110114,0.0049624,-0.000355837,0.213476,0.00594375,1186,1089,-2.86582,1.31004,-4.10458,-2.80325,-1.42974,-4.0872
-11.8125,-13.7364,-1.7021,-0.274989,-0.119186,-0.103968,0.00461069,-0.000159553,0.00108886,0.00484748,-0.000396342,0.214131,0.00605578,1193,1089,-2.83018,1.28485,-3.57731,-2.82142,-0.92688,-4.08405
-11.0554,-13.7346,-1.71852,-0.270953,-0.116597,-0.103832,0.00447045,-0.000196424,0.00107978,0.00470817,-0.000434147,0.216701,0.00590399,1200,1089,-2.79172,1.26005,-3.10126,-2.87192,-0.488896,-4.10798
-10.2928,-13.7317,-1.74978,-0.266983,-0.113879,-0.10478,0.00434493,-0.000228558,0.00105936,0.00457839,-0.000462019,0.216913,0.00565805,1207,1089,-2.75711,1.23378,-2.56384,-2.912,0.0105624,-4.12257
-9.52212,-13.7255,-1.80362,-0.263859,-0.111071,-0.104297,0.00428424,-0.000249538,0.00102303,0.00450439,-0.00046969,0.211964,0.0055434,1214,1089,-2.7261,1.20125,-1.94494,-2.97059,0.600246,-4.15722
-8.74643,-13.7195,-1.8704,-0.262215,-0.108758,-0.100667,0.00429069,-0.000245138,0.000973463,0.00449079,-0.000445232,0.202725,0.00575255,1221,1089,-2.69925,1.17102,-1.28783,-2.9955,1.24408,-4.15897
-7.96928,-13.7133,-1.93897,-0.259096,-0.106534,-0.0997728,0.00432842,-0.000224519,0.000924573,0.00450902,-0.00040511,0.192895,0.00598516,1228,1089,-2.66683,1.14571,-0.600944,-3.01875,1.90199,-4.16162
-7.19169,-13.7072,-2.0062,-0.254194,-0.104549,-0.0999031,0.00434475,-0.000200543,0.000878435,0.00450861,-0.000364404,0.184418,0.00615285,1235,1089,-2.62095,1.13177,0.106607,-3.04821,2.56262,-4.1658
-6.4133,-13.7004,-2.07309,-0.249255,-0.102567,-0.0968274,0.00431429,-0.00017803,0.00083363,0.004464,-0.000327736,0.177689,0.00619847,1242,1089,-2.56514,1.10841,0.81988,-3.08942,3.22987,-4.18467
-5.63496,-13.6938,-2.13719,-0.24479,-0.100334,-0.0912708,0.00424539,-0.000162674,0.000788533,0.0043822,-0.000299484,0.171789,0.00596565,1249,1089,-2.50631,1.07895,1.52496,-3.13475,3.89451,-4.20372
-4.85931,-13.6887,-2.19064,-0.241469,-0.0981123,-0.0844231,0.00415636,-0.000153584,0.00073859,0.00427942,-0.000276642,0.165095,0.00577391,1256,1089,-2.45412,1.04782,2.18715,-3.17486,4.52774,-4.21684
-4.08762,-13.6859,-2.22983,-0.238317,-0.0957252,-0.0809384,0.00407391,-0.000151848,0.000691502,0.00418419,-0.000262127,0.158146,0.00558515,1263,1089,-2.41381,1.02147,2.80428,-3.20229,5.11632,-4.21644
-3.31683,-13.6832,-2.26389,-0.23552,-0.0937782,-0.0785572,0.00402242,-0.000146956,0.000643399,0.00411945,-0.000243985,0.149678,0.00557124,1270,1089,-2.38,0.999572,3.40739,-3.23024,5.69386,-4.22293
