 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5521,-10.3387,0.608093,-0.156022,-0.10012,-0.0340131,0.00328428,-2.64704e-05,0.000712735,0.0034312,-0.000173388,0.203284,0.00633901,1655,1054,-1.45217,0.999587,31.6665,-5.11518,33.2145,-6.12242
39.3218,-10.3454,0.676948,-0.154161,-0.099149,-0.0358418,0.00310057,-1.69476e-05,0.000697566,0.00324954,-0.000165914,0.210392,0.0063711,1662,1054,-1.44192,0.989144,32.3142,-5.15407,33.8453,-6.1567
40.0912,-10.3525,0.748344,-0.150486,-0.0971889,-0.0414623,0.00291133,-1.32222e-05,0.000674957,0.00305959,-0.00016148,0.216221,0.00624354,1669,1054,-1.43024,0.975803,32.9763,-5.19997,34.4744,-6.19015
40.8623,-10.3593,0.817181,-0.146325,-0.095788,-0.0435449,0.00272626,-1.07927e-05,0.000646841,0.00287143,-0.000155959,0.220766,0.00620684,1676,1054,-1.40119,0.961821,33.6623,-5.24128,35.1209,-6.22261
41.6349,-10.3643,0.884163,-0.144033,-0.0946627,-0.0409967,0.00255689,-1.96789e-05,0.000619096,0.00269793,-0.000160715,0.223987,0.00610777,1683,1054,-1.37128,0.944771,34.3474,-5.31424,35.7827,-6.28492
42.406,-10.3702,0.956212,-0.143256,-0.0944326,-0.0375923,0.00238792,-3.47304e-05,0.000595318,0.0025263,-0.000173113,0.228396,0.0063044,1690,1054,-1.35105,0.935134,35.0071,-5.37344,36.4335,-6.34149
43.1745,-10.3788,1.03537,-0.142395,-0.094064,-0.0344385,0.00223149,-5.04485e-05,0.000571345,0.00236655,-0.000185506,0.232125,0.00681948,1697,1054,-1.33103,0.923819,35.6481,-5.39694,37.0649,-6.36203
43.9425,-10.3886,1.11735,-0.140865,-0.0924331,-0.0341756,0.00208518,-6.47193e-05,0.000552829,0.00221901,-0.000198544,0.237504,0.00703182,1704,1054,-1.31647,0.906567,36.2913,-5.41584,37.6933,-6.36589
44.7095,-10.3993,1.20273,-0.139236,-0.0911763,-0.0348329,0.00194493,-7.71465e-05,0.000543383,0.0020817,-0.000213917,0.246579,0.00750101,1711,1054,-1.30437,0.89926,36.9299,-5.42734,38.3167,-6.36201
45.4773,-10.4093,1.28786,-0.137944,-0.0905795,-0.0350578,0.00183947,-8.77007e-05,0.000551128,0.00198594,-0.000234178,0.259772,0.00746675,1718,1054,-1.29335,0.899915,37.5743,-5.44602,38.9492,-6.36904
46.2452,-10.4185,1.37428,-0.137609,-0.0908541,-0.0336755,0.00181082,-9.76634e-05,0.000590397,0.00197869,-0.000265539,0.277031,0.0071073,1725,1054,-1.28425,0.909277,38.214,-5.47871,39.585,-6.39482
-41.7838,-11.0888,0.166177,-0.73195,-0.492894,-0.20154,0.0275789,-0.00328573,0.00498352,0.0283636,-0.00407043,0.156178,0.006508,913,1061,-7.43791,5.11431,-22.7183,1.75538,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.708105,-0.48412,-0.199273,0.0256605,-0.00308371,0.00441228,0.0263225,-0.00374575,0.148935,0.00653306,920,1061,-7.20063,5.02096,-22.3421,1.63983,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.692405,-0.475727,-0.197739,0.0236774,-0.00292243,0.00392471,0.0242444,-0.00348942,0.143474,0.00600525,927,1061,-7.04397,4.92937,-22.0478,1.53433,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.678482,-0.467812,-0.199454,0.0218484,-0.00280593,0.0035246,0.0223424,-0.00329991,0.139246,0.00600349,934,1061,-6.91291,4.84587,-21.8227,1.43338,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.662805,-0.459799,-0.204343,0.0202039,-0.00272614,0.00321494,0.0206461,-0.00316836,0.136696,0.00637627,941,1061,-6.77343,4.76776,-21.6118,1.34704,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.645946,-0.453131,-0.20452,0.0187324,-0.00267563,0.00298636,0.0191412,-0.00308441,0.136038,0.00634543,948,1061,-6.61041,4.70329,-21.3358,1.25789,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.6329,-0.448176,-0.199996,0.0174462,-0.00264892,0.0028273,0.0178364,-0.00303913,0.137149,0.00619392,955,1061,-6.47177,4.64947,-21.068,1.16829,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.624518,-0.443622,-0.196229,0.0163296,-0.00264254,0.00272711,0.0167138,-0.00302676,0.139968,0.00597806,962,1061,-6.37993,4.60149,-20.8637,1.10097,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.61864,-0.44002,-0.192758,0.0152879,-0.0026439,0.00263574,0.0156673,-0.0030233,0.14296,0.00611745,969,1061,-6.31272,4.56158,-20.6988,1.03398,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.610473,-0.436881,-0.189132,0.0144699,-0.00265971,0.00259427,0.0148541,-0.00304399,0.147057,0.00629105,976,1061,-6.22304,4.5245,-20.5047,0.982403,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.59922,-0.433288,-0.185436,0.0139009,-0.00268145,0.00261802,0.0143044,-0.00308497,0.152926,0.00675742,983,1061,-6.1037,4.48235,-20.2608,0.92737,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.587485,-0.429601,-0.180781,0.0134756,-0.00270341,0.00270547,0.013916,-0.00314383,0.161375,0.00747198,990,1061,-5.9773,4.43903,-19.9928,0.865277,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.576893,-0.425398,-0.175623,0.0131672,-0.0027129,0.00281741,0.0136523,-0.00319794,0.170488,0.00771018,997,1061,-5.86077,4.39295,-19.7417,0.786811,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.566306,-0.421059,-0.170541,0.013019,-0.00270225,0.00291697,0.0135428,-0.00322602,0.177667,0.00748701,1004,1061,-5.74449,4.34015,-19.462,0.704985,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.556118,-0.415004,-0.169705,0.013005,-0.00266672,0.00300031,0.0135598,-0.00322148,0.182837,0.00705585,1011,1061,-5.64374,4.27816,-19.165,0.617082,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.548272,-0.4077,-0.169099,0.0129958,-0.00260294,0.0030667,0.013577,-0.00318419,0.187314,0.00629501,1018,1061,-5.56651,4.20502,-18.901,0.524789,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,-0.540188,-0.400426,-0.16905,0.0128446,-0.00250951,0.00310799,0.0134498,-0.00311478,0.192337,0.0057497,1025,1061,-5.48862,4.13241,-18.6318,0.438916,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,-0.53205,-0.393916,-0.166221,0.0125418,-0.00239104,0.00311375,0.013165,-0.0030143,0.197552,0.00539555,1032,1061,-5.40255,4.06306,-18.3181,0.360055,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,-0.52091,-0.387828,-0.160187,0.0122018,-0.00225505,0.00308961,0.0128344,-0.00288766,0.201961,0.00556122,1039,1061,-5.27899,3.99489,-17.8978,0.269764,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,-0.508437,-0.381533,-0.153932,0.0119742,-0.00210597,0.00305342,0.0126079,-0.00273962,0.204616,0.00577352,1046,1061,-5.14221,3.92417,-17.4405,0.170109,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,-0.495667,-0.375184,-0.152582,0.0118836,-0.00195103,0.00301537,0.0125123,-0.00257969,0.20554,0.00608983,1053,1061,-5.0162,3.85646,-17.0333,0.0571525,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,-0.485455,-0.367707,-0.156624,0.0118585,-0.00179947,0.00297631,0.0124789,-0.00241988,0.205506,0.0068784,1060,1061,-4.92966,3.78303,-16.626,-0.02375,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,-0.479267,-0.359804,-0.163144,0.0118081,-0.00165238,0.00293334,0.0124195,-0.00226384,0.205511,0.00747577,1067,1061,-4.8885,3.71061,-16.25,-0.112665,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,-0.476238,-0.35276,-0.163643,0.0116865,-0.00152174,0.00288409,0.0122888,-0.00212403,0.205873,0.00764949,1074,1061,-4.86054,3.64682,-15.8343,-0.200864,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,-0.47393,-0.346418,-0.15885,0.0115591,-0.0014187,0.00282519,0.0121475,-0.00200706,0.205318,0.00745495,1081,1061,-4.82458,3.57887,-15.3961,-0.300268,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,-0.470766,-0.340497,-0.15051,0.0115195,-0.00135072,0.00275727,0.0120853,-0.00191655,0.202404,0.00686554,1088,1061,-4.77034,3.50671,-14.8928,-0.399993,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,-0.46339,-0.334465,-0.143678,0.0116773,-0.00132607,0.00269548,0.0122139,-0.00186267,0.196506,0.0074687,1095,1061,-4.68029,3.43292,-14.3047,-0.463873,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,-0.447732,-0.327993,-0.141861,0.0120226,-0.00134729,0.00265465,0.0125304,-0.0018551,0.189006,0.00686905,1102,1061,-4.52633,3.36288,-13.6754,-0.553488,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,-0.430353,-0.320737,-0.14437,0.0124304,-0.00141544,0.00263774,0.0129158,-0.00190093,0.182017,0.00626038,1109,1061,-4.36873,3.29344,-13.0055,-0.646026,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,-0.414072,-0.314434,-0.143401,0.0128181,-0.00152612,0.00263539,0.013287,-0.00199498,0.176067,0.00556997,1116,1061,-4.21171,3.22833,-12.3247,-0.75409,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,-0.408661,-0.311004,-0.13612,0.0131972,-0.00167312,0.00263256,0.0136495,-0.00212541,0.170147,0.00478623,1123,1061,-4.13868,3.18922,-11.7853,-0.841944,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,-0.405844,-0.30788,-0.13,0.0135774,-0.00185219,0.00263158,0.0140139,-0.00228867,0.164366,0.00448847,1130,1061,-4.09326,3.15391,-11.2949,-0.899413,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,-0.402282,-0.305075,-0.127942,0.0138807,-0.00205927,0.00264968,0.0143096,-0.00248819,0.160481,0.00530786,1137,1061,-4.05235,3.12321,-10.8384,-0.946504,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,-0.393573,-0.301232,-0.125603,0.0140434,-0.00229542,0.00269475,0.0144764,-0.00272839,0.15931,0.0067471,1144,1061,-3.96261,3.07901,-10.3074,-1.00511,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,-0.375731,-0.294935,-0.128115,0.0140186,-0.00255391,0.00276614,0.0144681,-0.00300342,0.161096,0.00743205,1151,1061,-3.80187,3.01483,-9.61743,-1.10217,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,-0.357205,-0.289495,-0.127584,0.013828,-0.00281625,0.0028686,0.0143085,-0.00329677,0.165971,0.00768728,1158,1061,-3.62607,2.95748,-8.91883,-1.17978,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,-0.341525,-0.284739,-0.123054,0.0135762,-0.00306366,0.00301518,0.0141057,-0.00359317,0.173841,0.0075887,1165,1061,-3.46547,2.90736,-8.25898,-1.25121,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,-0.331507,-0.282251,-0.114401,0.0134173,-0.00328156,0.00320843,0.0140125,-0.0038768,0.183437,0.00750397,1172,1061,-3.34537,2.87424,-7.69338,-1.29204,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,-0.322088,-0.281208,-0.105277,0.0133897,-0.00344979,0.0034403,0.0140654,-0.00412553,0.193949,0.00718265,1179,1061,-3.22896,2.85298,-7.10398,-1.32122,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,-0.313046,-0.280359,-0.091513,0.0133846,-0.00355688,0.0036862,0.0141519,-0.00432418,0.205226,0.00605594,1186,1061,-3.1023,2.82761,-6.47484,-1.37344,-3.437,-4.21955
-11.9797,-10.946,-0.87267,-0.304314,-0.279219,-0.0753677,0.0133186,-0.00360622,0.00392004,0.0141825,-0.00447007,0.2169,0.00598535,1193,1061,-2.97143,2.7955,-5.84335,-1.43174,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,-0.293041,-0.278751,-0.0554255,0.0131957,-0.00360113,0.0041139,0.0141491,-0.00455459,0.227744,0.00649287,1200,1061,-2.80528,2.76479,-5.20792,-1.49784,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,-0.2816,-0.281011,-0.0245768,0.0132352,-0.0035482,0.00428112,0.0142641,-0.00457715,0.235872,0.00666805,1207,1061,-2.60408,2.75116,-4.58205,-1.54392,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,-0.27163,-0.284601,0.0168049,0.0138194,-0.00345002,0.00444761,0.0148975,-0.00452816,0.237822,0.00617511,1214,1061,-2.38419,2.73834,-3.95527,-1.57698,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,-0.262016,-0.288795,0.0633062,0.0151398,-0.0033104,0.00463467,0.0162386,-0.00440919,0.232782,0.00618693,1221,1061,-2.15127,2.72619,-3.28478,-1.60189,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,-0.249683,-0.292138,0.108127,0.0169931,-0.00316496,0.00488279,0.0181135,-0.00428541,0.225566,0.00645376,1228,1061,-1.89751,2.70768,-2.5448,-1.63377,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,-0.234091,-0.296271,0.157004,0.0189358,-0.00303229,0.00522095,0.0201135,-0.00420997,0.221855,0.00624543,1235,1061,-1.60021,2.69423,-1.7267,-1.67433,0.647487,-4.41174
-6.57776,-10.897,-1.26712,-0.217443,-0.302526,0.2116,0.0206085,-0.00293561,0.0056627,0.0218997,-0.00422676,0.224178,0.00594317,1242,1061,-1.27428,2.6966,-0.866688,-1.70104,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,-0.202453,-0.309917,0.269743,0.0219125,-0.00285821,0.00623219,0.0233921,-0.00433782,0.233098,0.00557808,1249,1061,-0.951637,2.70819,-0.0353026,-1.7293,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,-0.189914,-0.317653,0.328057,0.0229307,-0.00276504,0.00699134,0.0247097,-0.00454408,0.249176,0.0053123,1256,1061,-0.650008,2.72415,0.740476,-1.74085,2.73699,-4.48736
-4.248,-10.8764,-1.44213,-0.176329,-0.325321,0.38488,0.0236501,-0.00254002,0.00777834,0.025786,-0.00467595,0.267994,0.00592052,1263,1061,-0.342232,2.73881,1.43934,-1.74148,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,-0.148861,-0.332375,0.429063,0.0234484,-0.00239251,0.00866948,0.0260874,-0.00503156,0.295495,0.00735545,1270,1061,0.0556929,2.7587,2.3076,-1.73264,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,-0.115442,-0.33893,0.465254,0.0222448,-0.00213029,0.0095477,0.0255393,-0.00542482,0.332268,0.00801357,1277,1061,0.484182,2.78248,3.27748,-1.73183,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,-0.0800506,-0.348203,0.501643,0.0184205,-0.00187308,0.0101805,0.0226473,-0.00609987,0.393528,0.00916093,1284,1061,0.932546,2.83444,4.3076,-1.69557,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,-0.0676354,-0.356931,0.544663,0.0124779,-0.00139471,0.0103451,0.0179968,-0.00691364,0.490074,0.00722177,1291,1061,1.19012,2.86407,5.03401,-1.68036,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,-0.0651229,-0.364873,0.571032,0.00530502,-0.000881849,0.00994926,0.0126307,-0.00820749,0.634675,0.007423,1298,1061,1.30523,2.91364,5.57401,-1.66412,6.3829,-4.60138
0.385411,-10.8506,-1.64834,-0.062192,-0.373862,0.596197,-0.00205753,-0.000391659,0.00899907,0.00781295,-0.0102621,0.831546,0.00749619,1305,1061,1.42133,2.97461,6.12783,-1.63626,6.90619,-4.63154
1.15721,-10.8459,-1.67314,-0.06134,-0.383909,0.626812,-0.00913175,-3.92306e-05,0.00747945,0.00416726,-0.0133382,1.05848,0.00746122,1312,1061,1.53631,3.03867,6.72771,-1.62402,7.49639,-4.68255
1.93189,-10.8411,-1.70404,-0.0632532,-0.398251,0.676588,-0.0155599,0.000211852,0.00547453,0.00192585,-0.0172739,1.26738,0.00927948,1319,1061,1.68851,3.11642,7.32628,-1.57275,8.11637,-4.72279
2.69589,-10.839,-1.70191,-0.0770335,-0.421085,0.747121,-0.0209066,0.000350778,0.00320503,0.000823496,-0.0213794,1.42436,0.014541,1326,1061,1.8019,3.26427,7.69148,-1.49026,8.62339,-4.78246
3.44981,-10.8419,-1.66926,-0.121576,-0.450148,0.809892,-0.0245293,0.000388907,0.000861211,0.000418636,-0.0245591,1.53629,0.0247683,1333,1061,1.61311,3.44409,7.65266,-1.26916,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.203193,-0.453167,0.779675,-0.0258977,0.000304143,-0.00142112,0.000380995,-0.0259746,-1.51677,0.0276451,1340,1061,0.78178,3.4751,7.24753,-1.18941,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.286262,-0.429236,0.675472,-0.0249232,9.46864e-05,-0.0035025,0.000575784,-0.0254043,-1.43429,0.0253193,1347,1061,-0.308112,3.39223,6.9609,-1.36938,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.352544,-0.376429,0.5115,-0.0220572,-0.000248784,-0.005244,0.000946648,-0.0232527,-1.34666,0.0204341,1354,1061,-1.44688,3.05509,6.90598,-1.70374,10.4635,-4.84816
6.49872,-10.8486,-1.61465,-0.369127,-0.347411,0.430692,-0.017887,-0.000705994,-0.00655507,0.00150932,-0.0201023,-1.24489,0.00868932,1361,1061,-1.85894,2.87082,7.28764,-1.91485,10.9874,-4.85443
7.25827,-10.8514,-1.58874,-0.374589,-0.325039,0.363604,-0.0127099,-0.00130067,-0.00715324,0.0021441,-0.0161547,-1.122,0.00750398,1368,1061,-2.12464,2.72125,7.71475,-2.07181,11.452,-4.87119
8.01768,-10.8544,-1.56064,-0.372405,-0.303951,0.289571,-0.00664922,-0.00168157,-0.00723488,0.00348397,-0.0118148,-0.95075,0.0079752,1375,1061,-2.34414,2.59229,8.21572,-2.20942,11.9161,-4.8879
8.77164,-10.8579,-1.5155,-0.361037,-0.279533,0.230954,-0.000757682,-0.00205691,-0.00676296,0.00538679,-0.00820138,-0.737518,0.00757704,1382,1061,-2.43307,2.42877,8.74836,-2.43636,12.3258,-4.93092
9.52937,-10.8621,-1.47927,-0.348574,-0.257251,0.179274,0.00490857,-0.00223288,-0.00599571,0.00831628,-0.00564059,-0.516829,0.00693536,1389,1061,-2.49017,2.27553,9.32907,-2.61612,12.7752,-4.94293
10.2947,-10.8644,-1.46215,-0.333751,-0.238668,0.141815,0.00921599,-0.00241032,-0.00499221,0.0110654,-0.00425973,-0.354784,0.00670918,1396,1061,-2.47939,2.14394,10.0082,-2.77228,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.324578,-0.225943,0.111598,0.0118015,-0.00241525,-0.00399475,0.0128471,-0.00346083,-0.255996,0.00682435,1403,1061,-2.49507,2.04937,10.6657,-2.87162,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.319181,-0.21643,0.0915337,0.0127003,-0.00228841,-0.0030621,0.0133018,-0.00288984,-0.193943,0.00663599,1410,1061,-2.51147,1.97555,11.1463,-2.99974,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.310681,-0.208014,0.0689803,0.0126307,-0.00205471,-0.00224403,0.0129659,-0.00238996,-0.148299,0.0069479,1417,1061,-2.50814,1.91465,11.6672,-3.09758,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.297002,-0.198965,0.0462341,0.0121278,-0.00183188,-0.00155012,0.0122979,-0.00200193,-0.109269,0.00650062,1424,1061,-2.4596,1.85118,12.1854,-3.16392,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.281449,-0.191431,0.027767,0.0113053,-0.00162991,-0.00102141,0.0113854,-0.00171007,-0.0783169,0.00635108,1431,1061,-2.37999,1.79888,12.8297,-3.21866,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.271342,-0.184617,0.0122402,0.0103081,-0.00144863,-0.000647925,0.0103437,-0.00148423,-0.0548893,0.00601577,1438,1061,-2.34012,1.74888,13.4282,-3.27147,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.26685,-0.178234,0.00450316,0.00929572,-0.00127682,-0.000372087,0.00930879,-0.0012899,-0.0351358,0.00571759,1445,1061,-2.32526,1.6936,13.9422,-3.36205,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.264435,-0.173047,0.000766579,0.00840663,-0.00111223,-0.000143303,0.00840878,-0.00111439,-0.01505,0.00594104,1452,1061,-2.31554,1.65161,14.4191,-3.45653,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.260534,-0.168389,1.8524e-06,0.00769409,-0.000963112,5.90271e-05,0.00769449,-0.000963515,0.00681784,0.00638403,1459,1061,-2.28242,1.61139,14.8867,-3.53412,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.252716,-0.163726,-0.00518997,0.00707419,-0.000841743,0.000234263,0.00708111,-0.00084867,0.0295594,0.00621207,1466,1061,-2.22912,1.56837,15.3958,-3.59276,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.242716,-0.158316,-0.0160604,0.00648345,-0.000743633,0.000380952,0.00650348,-0.000763658,0.0525177,0.00560889,1473,1061,-2.17599,1.52242,15.9068,-3.65178,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.236736,-0.153706,-0.0246016,0.00598257,-0.000663681,0.000500416,0.00602004,-0.000701148,0.0747315,0.00543093,1480,1061,-2.1511,1.48374,16.4185,-3.71243,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.232547,-0.149322,-0.0324087,0.00564586,-0.000592922,0.000591779,0.0057015,-0.000648559,0.0937409,0.00531961,1487,1061,-2.13998,1.45213,16.9196,-3.77988,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.229074,-0.144861,-0.0407752,0.00546753,-0.000527586,0.000650546,0.00553731,-0.000597366,0.106856,0.00545996,1494,1061,-2.13745,1.41908,17.4191,-3.84583,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.226149,-0.14088,-0.0460688,0.00535097,-0.00046685,0.000684027,0.00543031,-0.000546193,0.115476,0.00548387,1501,1061,-2.12937,1.38976,17.9173,-3.90822,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.224214,-0.137013,-0.045824,0.00522839,-0.000411728,0.000705331,0.00531526,-0.000498595,0.122542,0.00515724,1508,1061,-2.1111,1.35449,18.5095,-3.96718,20.7209,-5.36438
23.1897,-10.9518,-0.597483,-0.222275,-0.134183,-0.0451226,0.00509611,-0.0003616,0.000720778,0.00518969,-0.000455186,0.129117,0.00506515,1515,1061,-2.09082,1.3245,19.136,-4.01449,21.3289,-5.38491
23.962,-10.9545,-0.567361,-0.219433,-0.131995,-0.044941,0.00496831,-0.000317282,0.000733148,0.00506811,-0.00041709,0.135305,0.00485079,1522,1061,-2.06406,1.3026,19.7815,-4.06364,21.9469,-5.41282
24.7279,-10.959,-0.519207,-0.212811,-0.129102,-0.0517253,0.00487103,-0.000281089,0.000739914,0.00497518,-0.000385244,0.139849,0.0047104,1529,1061,-2.02816,1.28298,20.404,-4.11713,22.5061,-5.44428
25.4878,-10.9653,-0.45442,-0.204828,-0.125309,-0.0587297,0.00480874,-0.000255723,0.000742204,0.00491527,-0.000362254,0.142559,0.00499065,1536,1061,-1.98158,1.25582,20.9858,-4.18327,23.0115,-5.47894
26.2463,-10.9724,-0.384305,-0.199365,-0.121734,-0.0632101,0.0047484,-0.00024165,0.000736541,0.00485485,-0.000348094,0.143525,0.00503416,1543,1061,-1.94883,1.22698,21.531,-4.24482,23.5048,-5.50967
27.0061,-10.9797,-0.316339,-0.195777,-0.118686,-0.0673411,0.00466421,-0.000236521,0.000720329,0.00476789,-0.000340204,0.142957,0.0048702,1550,1061,-1.9315,1.20203,22.0732,-4.29123,24.0136,-5.53084
27.7689,-10.9864,-0.254024,-0.19459,-0.116187,-0.0698356,0.0045547,-0.000241296,0.000694783,0.00465332,-0.000339919,0.141006,0.0045964,1557,1061,-1.92969,1.18261,22.6207,-4.33497,24.5511,-5.55082
28.5358,-10.9928,-0.200752,-0.191881,-0.113973,-0.0712124,0.00443551,-0.000255427,0.000672233,0.00452994,-0.00034986,0.139564,0.00469287,1564,1061,-1.91034,1.16471,23.2245,-4.36492,25.1296,-5.55868
29.3018,-10.999,-0.143383,-0.188544,-0.112042,-0.0714561,0.00432467,-0.000274784,0.000660429,0.00441763,-0.000367735,0.139826,0.0049144,1571,1061,-1.88139,1.14739,23.8275,-4.40538,25.7009,-5.57935
30.0674,-11.0051,-0.0833925,-0.184799,-0.109968,-0.0723152,0.00422027,-0.000293099,0.000650744,0.00431223,-0.00038505,0.140373,0.00528132,1578,1061,-1.85113,1.12688,24.4326,-4.45202,26.2705,-5.60799
30.8344,-11.0108,-0.0253669,-0.181889,-0.10867,-0.0719466,0.0041186,-0.000302064,0.000640478,0.00420953,-0.000392988,0.14102,0.00564672,1585,1061,-1.82368,1.11488,25.0451,-4.49688,26.8551,-5.63867
31.6031,-11.0166,0.0302296,-0.17915,-0.10698,-0.0705952,0.00404019,-0.000299169,0.000631912,0.00413034,-0.000389317,0.141703,0.00572372,1592,1061,-1.7944,1.09682,25.6728,-4.53981,27.4565,-5.66373
32.3744,-11.0218,0.081024,-0.176362,-0.105265,-0.066703,0.00400092,-0.000285546,0.000630788,0.00409182,-0.000376444,0.143117,0.00572282,1599,1061,-1.75561,1.08091,26.3276,-4.58988,28.0835,-5.68803
33.1487,-11.0261,0.125993,-0.173887,-0.103584,-0.0614489,0.00399649,-0.000261688,0.000635755,0.00408939,-0.000354581,0.145088,0.00578245,1606,1061,-1.71462,1.0591,27.0095,-4.64256,28.7402,-5.7184
33.9262,-11.0302,0.165223,-0.171181,-0.102498,-0.0580726,0.00399458,-0.000228663,0.000642832,0.00409026,-0.000324343,0.147756,0.00600893,1613,1061,-1.67804,1.04156,27.7222,-4.6761,29.4258,-5.74081
34.7036,-11.0346,0.206076,-0.168813,-0.102033,-0.0521386,0.00395524,-0.000188511,0.000650982,0.0040551,-0.000288374,0.152216,0.00610431,1620,1061,-1.63493,1.02621,28.4345,-4.70325,30.1133,-5.76092
35.4793,-11.0398,0.252856,-0.165829,-0.101974,-0.0473191,0.00386137,-0.000145781,0.000660543,0.00396745,-0.000251857,0.15923,0.00590796,1627,1061,-1.5902,1.02027,29.1383,-4.728,30.7866,-5.7797
36.2509,-11.0465,0.311178,-0.162794,-0.102159,-0.0408659,0.00372479,-0.00010352,0.000669204,0.0038384,-0.000217129,0.168163,0.00593886,1634,1061,-1.53898,1.01849,29.8083,-4.74875,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.159678,-0.102222,-0.0358873,0.00357005,-6.41071e-05,0.000672886,0.00369064,-0.000184695,0.177327,0.006041,1641,1061,-1.49238,1.01895,30.4894,-4.76637,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.157236,-0.101817,-0.0331365,0.00341184,-3.16823e-05,0.000671469,0.00353814,-0.000157983,0.185923,0.00626716,1648,1061,-1.45997,1.01346,31.1661,-4.80446,32.7253,-5.82878
