 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.14354,-8.7126,-1.23041,-0.113959,-0.442666,1.1702,-0.0324124,-0.000475229,-0.00332842,-0.000132035,-0.0327556,-1.46805,0.0321857,1340,1040,2.84167,2.88414,7.40023,-1.99865,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.259158,-0.395616,0.942241,-0.0317294,-0.000783234,-0.00499229,2.19606e-06,-0.0325148,-1.41475,0.0320704,1347,1040,0.781454,2.69955,6.60948,-2.25373,9.33994,-5.11486
5.68041,-8.70743,-1.23907,-0.365184,-0.346054,0.724686,-0.0285236,-0.00125127,-0.00648389,0.000211768,-0.0299866,-1.34887,0.0262635,1354,1040,-0.88962,2.46664,6.15379,-2.54944,9.87549,-5.16886
6.439,-8.70764,-1.21264,-0.397198,-0.311405,0.534925,-0.0233476,-0.00187361,-0.00769132,0.000596947,-0.0258182,-1.25999,0.0119664,1361,1040,-1.79292,2.37803,6.33628,-2.76776,10.3314,-5.22898
7.19134,-8.71124,-1.16715,-0.401514,-0.280743,0.436803,-0.0161282,-0.00272479,-0.00784496,0.000891265,-0.0197443,-1.13888,0.00923105,1368,1040,-2.15007,2.1839,6.70926,-2.98673,10.7244,-5.2666
7.95176,-8.71244,-1.1424,-0.380994,-0.256569,0.382461,-0.00656975,-0.0030906,-0.00742668,0.00279752,-0.0124579,-0.900441,0.00827252,1375,1040,-2.1391,2.01222,7.4018,-3.20045,11.2012,-5.3042
8.70927,-8.71441,-1.10776,-0.355037,-0.235301,0.327764,0.00236895,-0.00344455,-0.00647225,0.00655721,-0.00763281,-0.574341,0.00739207,1382,1040,-2.08045,1.87046,8.11749,-3.3938,11.6494,-5.34894
9.46265,-8.71803,-1.06004,-0.329976,-0.214505,0.270356,0.0100717,-0.00343509,-0.00547733,0.0120137,-0.00537706,-0.34072,0.00725585,1389,1040,-2.04036,1.73508,8.78254,-3.57572,12.057,-5.39122
10.2163,-8.72192,-1.01147,-0.304026,-0.195302,0.216324,0.0156165,-0.00354821,-0.00426406,0.0165224,-0.00445412,-0.20934,0.00720525,1396,1040,-1.98232,1.61358,9.45864,-3.74469,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.286055,-0.177439,0.171806,0.0183801,-0.00338147,-0.00317483,0.0188338,-0.00383519,-0.141951,0.00646936,1403,1040,-1.96657,1.49493,10.1427,-3.88265,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.276342,-0.161374,0.138488,0.0180861,-0.00304459,-0.00234582,0.0183434,-0.00330188,-0.109243,0.00575118,1410,1040,-1.9895,1.3765,10.7023,-4.02361,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.266208,-0.148947,0.110254,0.0170628,-0.00258531,-0.00159201,0.0171909,-0.00271347,-0.0803279,0.00651906,1417,1040,-1.99151,1.28821,11.2329,-4.14126,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.252297,-0.13715,0.0791732,0.0155769,-0.0022037,-0.00101475,0.0156347,-0.00226143,-0.0568249,0.00632139,1424,1040,-1.96939,1.21343,11.7874,-4.24553,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.234662,-0.127566,0.0532363,0.0137626,-0.00189708,-0.000600785,0.0137856,-0.0019201,-0.0382901,0.00652229,1431,1040,-1.89661,1.15128,12.4437,-4.34187,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.22295,-0.11975,0.0343316,0.0119197,-0.0016386,-0.000332328,0.0119278,-0.00164674,-0.0244914,0.0058018,1438,1040,-1.85402,1.09496,13.1052,-4.42892,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.217377,-0.11294,0.0215294,0.0102969,-0.00141432,-0.000147905,0.0102988,-0.00141618,-0.0126267,0.00497643,1445,1040,-1.84669,1.04009,13.6697,-4.52323,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.213895,-0.106817,0.0132667,0.00901235,-0.0012172,-2.73442e-06,0.00901235,-0.0012172,-0.000267306,0.0048413,1452,1040,-1.84316,0.99092,14.1613,-4.61126,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.20884,-0.102069,0.0106727,0.00802514,-0.00105425,0.000109637,0.00802646,-0.00105557,0.012073,0.00497384,1459,1040,-1.80622,0.956234,14.6176,-4.68662,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.202078,-0.0976977,0.00721375,0.00720579,-0.000928651,0.000202906,0.00721084,-0.000933709,0.0249234,0.00498473,1466,1040,-1.75682,0.924591,15.1212,-4.76825,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.195085,-0.0930537,0.00209248,0.00647394,-0.000832402,0.000283356,0.00648491,-0.000843375,0.0387048,0.00493407,1473,1040,-1.71127,0.888923,15.6352,-4.85346,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.189889,-0.0888888,-0.00392062,0.00585222,-0.000751682,0.000355014,0.00587125,-0.000770712,0.0535524,0.00514571,1480,1040,-1.68487,0.843889,16.1644,-4.92309,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.187528,-0.0849622,-0.00979288,0.00539844,-0.000679473,0.000415455,0.0054267,-0.00070774,0.0679338,0.00582702,1487,1040,-1.68356,0.801061,16.6856,-4.97938,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.185217,-0.0805851,-0.0167371,0.0051264,-0.000613398,0.000450297,0.00516151,-0.00064851,0.0778173,0.00641321,1494,1040,-1.68671,0.76249,17.2145,-5.04106,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.18218,-0.075427,-0.0249555,0.0049483,-0.000552897,0.000461736,0.00498678,-0.000591382,0.0831584,0.00642271,1501,1040,-1.68821,0.727037,17.7734,-5.12037,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.178644,-0.0705252,-0.0322964,0.00478606,-0.000495915,0.000457176,0.00482534,-0.000535193,0.0857046,0.00632338,1508,1040,-1.68234,0.695439,18.3949,-5.20413,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.174995,-0.0670608,-0.0361093,0.00462484,-0.000442591,0.000441306,0.00466299,-0.000480736,0.0862218,0.00621873,1515,1040,-1.66294,0.667159,19.0355,-5.27421,20.7638,-5.98469
23.905,-8.79184,-0.184035,-0.170703,-0.0642729,-0.0389636,0.00447122,-0.000395272,0.000417665,0.00450681,-0.000430858,0.0849964,0.0058179,1522,1040,-1.63437,0.641462,19.6757,-5.34512,21.3629,-6.03346
24.6715,-8.79566,-0.137842,-0.165853,-0.06168,-0.0407144,0.00433575,-0.000355919,0.000392902,0.00436842,-0.000388595,0.0829745,0.00565294,1529,1040,-1.5971,0.616838,20.2891,-5.40244,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,-0.160842,-0.0585881,-0.0443456,0.00421913,-0.00032676,0.000370676,0.00424916,-0.000356787,0.0808292,0.00563604,1536,1040,-1.56531,0.588713,20.8481,-5.46839,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,-0.156198,-0.0550598,-0.0537396,0.00410773,-0.000308846,0.000345658,0.00413461,-0.000335735,0.0776338,0.00565566,1543,1040,-1.55728,0.564851,21.3757,-5.51252,22.925,-6.13203
26.9471,-8.81637,0.07009,-0.152774,-0.051983,-0.0608041,0.00399575,-0.000303064,0.000317822,0.00401912,-0.000326434,0.0734006,0.00586196,1550,1040,-1.55206,0.544366,21.8995,-5.55612,23.4177,-6.15242
27.7074,-8.82339,0.138066,-0.151591,-0.049646,-0.0627085,0.00389206,-0.000306861,0.000292285,0.00391231,-0.000327109,0.069165,0.00583194,1557,1040,-1.54853,0.528276,22.426,-5.60369,23.9341,-6.17524
28.468,-8.8296,0.206622,-0.150531,-0.0478499,-0.0639497,0.00380903,-0.000317696,0.00027981,0.00382791,-0.000336581,0.0673932,0.00604109,1564,1040,-1.54359,0.516049,22.9574,-5.66291,24.4564,-6.21479
29.2287,-8.83554,0.276698,-0.148127,-0.0459924,-0.0680771,0.00375067,-0.00033263,0.000283529,0.00377026,-0.000352223,0.068995,0.00619441,1571,1040,-1.53701,0.500288,23.5036,-5.72186,24.981,-6.26267
29.9898,-8.84219,0.347253,-0.144586,-0.0441091,-0.0724426,0.00371605,-0.000346473,0.000299445,0.003738,-0.000368427,0.0731822,0.00650327,1578,1040,-1.52133,0.483582,24.0664,-5.76756,25.5113,-6.29829
30.7558,-8.84788,0.406901,-0.140856,-0.0427294,-0.0708447,0.00369366,-0.000355869,0.000325022,0.00371958,-0.000381789,0.0795826,0.00658104,1585,1040,-1.48268,0.470589,24.681,-5.81472,26.0898,-6.32805
31.529,-8.85162,0.450827,-0.137578,-0.0415899,-0.0657844,0.00367385,-0.000357807,0.000355927,0.00370503,-0.000388987,0.0873824,0.00648674,1592,1040,-1.43556,0.456361,25.3586,-5.86611,26.7346,-6.36032
32.3082,-8.85385,0.481869,-0.13414,-0.0401745,-0.0602735,0.00365833,-0.000352846,0.000387713,0.00369546,-0.000389978,0.0954803,0.00629084,1599,1040,-1.38543,0.441955,26.094,-5.9239,27.4352,-6.39283
33.0915,-8.85497,0.504614,-0.131197,-0.0392889,-0.0562166,0.00364937,-0.000341218,0.000418791,0.00369284,-0.000384694,0.103443,0.00626471,1606,1040,-1.3446,0.428458,26.8629,-5.9722,28.1746,-6.42824
33.8729,-8.85673,0.534025,-0.129179,-0.0389101,-0.0510233,0.00362847,-0.000324596,0.000452401,0.00367958,-0.00037571,0.112505,0.00673517,1613,1040,-1.30761,0.417409,27.6064,-6.01819,28.8971,-6.46615
34.6524,-8.85855,0.569675,-0.126861,-0.0385312,-0.0456121,0.00356088,-0.000305186,0.000489889,0.00362199,-0.000366297,0.124102,0.00689338,1620,1040,-1.26712,0.402262,28.338,-6.07332,29.6046,-6.51661
35.4291,-8.86152,0.613851,-0.124154,-0.0375319,-0.0432896,0.00342769,-0.000286283,0.000525972,0.00350075,-0.000359334,0.138005,0.00662641,1627,1040,-1.2346,0.384644,29.0486,-6.12794,30.2881,-6.56407
36.205,-8.86555,0.661537,-0.121673,-0.0361668,-0.041015,0.00324647,-0.000270255,0.000550257,0.00333056,-0.000354342,0.151641,0.00652547,1634,1040,-1.2044,0.370408,29.7513,-6.18048,30.9663,-6.59928
36.9801,-8.86993,0.712896,-0.119269,-0.0349294,-0.0411046,0.00304337,-0.00025626,0.000560098,0.00313585,-0.000348742,0.163641,0.00622945,1641,1040,-1.18345,0.358544,30.4466,-6.22902,31.6386,-6.6359
37.7563,-8.87452,0.763364,-0.117414,-0.0342571,-0.0419249,0.00283017,-0.000244461,0.000560646,0.00292921,-0.000343502,0.174851,0.00630629,1648,1040,-1.1698,0.351944,31.1475,-6.2643,32.3221,-6.66651
38.5296,-8.88054,0.822027,-0.115938,-0.0336984,-0.0430177,0.00262852,-0.000232293,0.000558696,0.00273375,-0.000337531,0.186182,0.00642068,1655,1040,-1.16049,0.351662,31.8215,-6.29391,32.9827,-6.68812
39.2984,-8.88864,0.892862,-0.114138,-0.0329542,-0.0426897,0.00244589,-0.000220369,0.000556393,0.00255734,-0.000331818,0.19769,0.00664318,1662,1040,-1.14329,0.354526,32.4616,-6.32068,33.6055,-6.69726
40.065,-8.89716,0.970446,-0.110909,-0.0314968,-0.0444722,0.0022853,-0.000206289,0.000547689,0.00240038,-0.000321365,0.207098,0.00663298,1669,1040,-1.12169,0.353096,33.0975,-6.35885,34.2112,-6.71311
40.8375,-8.90186,1.03596,-0.108363,-0.0303525,-0.0428314,0.00214995,-0.000188329,0.000532969,0.0022657,-0.00030408,0.21386,0.00657919,1676,1040,-1.09331,0.334664,33.7821,-6.42811,34.8707,-6.77477
41.6119,-8.90614,1.09864,-0.107094,-0.029747,-0.03916,0.00204151,-0.000175187,0.000512829,0.00215441,-0.000288079,0.216681,0.00637049,1683,1040,-1.06833,0.316051,34.4739,-6.49326,35.5487,-6.83823
42.3835,-8.91167,1.16933,-0.106885,-0.0295223,-0.0364771,0.00194399,-0.000155661,0.000493764,0.00205431,-0.000265981,0.219815,0.00614278,1690,1040,-1.0561,0.304186,35.1327,-6.54943,36.2045,-6.89559
43.1528,-8.91912,1.2469,-0.107203,-0.0294174,-0.0342922,0.00187212,-0.000130249,0.000475108,0.00197913,-0.000237261,0.221539,0.00604254,1697,1040,-1.05022,0.301308,35.7677,-6.58986,36.8422,-6.9319
43.9235,-8.92701,1.32225,-0.10588,-0.0285992,-0.0359762,0.00181924,-0.000101086,0.000457647,0.00192273,-0.000204574,0.22239,0.00650272,1704,1040,-1.04477,0.298951,36.4328,-6.62236,37.4957,-6.95491
44.6945,-8.93565,1.39863,-0.103837,-0.0275805,-0.0371808,0.0017896,-7.21612e-05,0.000446022,0.00189094,-0.000173499,0.22341,0.00709135,1711,1040,-1.03139,0.29286,37.1091,-6.64456,38.1531,-6.96622
45.462,-8.94503,1.4844,-0.102299,-0.0269495,-0.0375961,0.0018233,-4.70923e-05,0.000457132,0.00192905,-0.000152839,0.227327,0.00732401,1718,1040,-1.01935,0.285741,37.7537,-6.66667,38.7833,-6.98413
46.2262,-8.95395,1.57926,-0.101166,-0.0261137,-0.0380686,0.00197473,-3.38374e-05,0.000513098,0.00209821,-0.000157319,0.236169,0.00706575,1725,1040,-1.01117,0.275131,38.3687,-6.71765,39.3881,-7.03051
-41.8264,-9.71097,0.477685,-0.46519,-0.281059,-0.138036,0.0186398,-0.00237838,0.00333983,0.0191577,-0.00289632,0.153855,0.00595861,913,1047,-4.76184,2.93598,-20.7686,-0.17229,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.449415,-0.275215,-0.140217,0.0173668,-0.00225253,0.00298963,0.0178122,-0.00269798,0.147911,0.00595558,920,1047,-4.6143,2.87734,-20.4761,-0.255385,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.438678,-0.268435,-0.142005,0.0161052,-0.00214339,0.00265911,0.0164848,-0.00252297,0.141788,0.00552133,927,1047,-4.51494,2.81085,-20.2405,-0.348075,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.431561,-0.262729,-0.13689,0.0149964,-0.00205831,0.00237125,0.01532,-0.00238186,0.135612,0.00510022,934,1047,-4.43309,2.7435,-20.0704,-0.4242,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.421614,-0.258885,-0.133299,0.0140162,-0.00199403,0.00213552,0.0142962,-0.00227398,0.130349,0.0057832,941,1047,-4.32748,2.69957,-19.9209,-0.505147,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.410445,-0.255489,-0.131784,0.0131271,-0.00194581,0.00195587,0.0133768,-0.00219546,0.12696,0.00578981,948,1047,-4.21525,2.66256,-19.7247,-0.568973,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.400531,-0.252222,-0.130715,0.0123316,-0.00191256,0.00182929,0.0125627,-0.00214374,0.125707,0.00616556,955,1047,-4.11632,2.62802,-19.5312,-0.653171,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.393932,-0.249977,-0.130329,0.0116246,-0.00189659,0.00174909,0.0118472,-0.00211918,0.126584,0.00528383,962,1047,-4.05074,2.60587,-19.3238,-0.700649,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.389202,-0.248534,-0.128177,0.0109602,-0.00189317,0.001689,0.0111784,-0.0021114,0.128499,0.00517567,969,1047,-3.99848,2.59413,-19.1511,-0.740381,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.381671,-0.246546,-0.126935,0.0104587,-0.00190408,0.00167035,0.0106804,-0.00212579,0.13196,0.00568182,976,1047,-3.92186,2.57371,-18.9461,-0.785001,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.372754,-0.243987,-0.127995,0.0101312,-0.00192723,0.00169039,0.0103637,-0.00215971,0.136674,0.00639567,983,1047,-3.83815,2.54891,-18.7045,-0.833994,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.364055,-0.241181,-0.129167,0.00987935,-0.00195581,0.00175019,0.0101327,-0.00220921,0.143782,0.00701363,990,1047,-3.75705,2.52119,-18.4544,-0.887163,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.357798,-0.237854,-0.126806,0.00967107,-0.00198084,0.00183697,0.00995382,-0.00226359,0.152721,0.00755575,997,1047,-3.69038,2.48601,-18.2479,-0.97011,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.35143,-0.234506,-0.122599,0.00955032,-0.00199764,0.0019303,0.00986444,-0.00231176,0.161315,0.00729147,1004,1047,-3.61784,2.44636,-18.0363,-1.05076,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.344967,-0.230488,-0.120675,0.00951514,-0.00200251,0.00201346,0.00985698,-0.00234434,0.168173,0.00717441,1011,1047,-3.55062,2.4026,-17.8221,-1.13749,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.339602,-0.226935,-0.116663,0.00947886,-0.00199147,0.00207044,0.00984114,-0.00235375,0.173224,0.0065995,1018,1047,-3.48829,2.36318,-17.6232,-1.20491,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.3337,-0.223292,-0.112984,0.00933874,-0.00195941,0.00209469,0.00971459,-0.00233526,0.177543,0.00621785,1025,1047,-3.4217,2.31847,-17.4023,-1.25874,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.325081,-0.219851,-0.110847,0.00910239,-0.00190393,0.00208839,0.00948533,-0.00228686,0.18135,0.0058168,1032,1047,-3.33317,2.27739,-17.0814,-1.31254,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.314795,-0.216521,-0.109466,0.0088786,-0.00183232,0.00206204,0.00926186,-0.00221558,0.183769,0.00518272,1039,1047,-3.23084,2.23924,-16.7153,-1.36681,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.306008,-0.213068,-0.107035,0.00878272,-0.00174965,0.00202424,0.00915837,-0.0021253,0.183487,0.00470057,1046,1047,-3.13996,2.20224,-16.2835,-1.43046,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.299711,-0.208472,-0.103569,0.00881989,-0.00166087,0.00197539,0.00917985,-0.00202082,0.180242,0.00467236,1053,1047,-3.07037,2.15389,-15.8715,-1.51144,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.29369,-0.203745,-0.102965,0.00892566,-0.00157043,0.00192402,0.00926723,-0.00191201,0.1757,0.00476777,1060,1047,-3.01135,2.1104,-15.4799,-1.59688,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.288678,-0.199179,-0.106964,0.00903378,-0.00148139,0.00187316,0.0093575,-0.0018051,0.171128,0.00500508,1067,1047,-2.97462,2.06852,-15.1151,-1.68763,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.285867,-0.194697,-0.108971,0.00910437,-0.00140449,0.00182276,0.00941155,-0.00171166,0.166955,0.00503617,1074,1047,-2.95338,2.02723,-14.7376,-1.77365,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.283771,-0.190765,-0.10533,0.0091697,-0.00134875,0.00177334,0.00946063,-0.00163968,0.162607,0.00505381,1081,1047,-2.92312,1.9831,-14.3084,-1.85103,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.279871,-0.186689,-0.0985182,0.00929775,-0.0013204,0.00172506,0.00957098,-0.00159363,0.157083,0.0055236,1088,1047,-2.86691,1.93291,-13.8233,-1.91819,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.271625,-0.183379,-0.0941906,0.00956337,-0.00132853,0.0016851,0.00981812,-0.00158328,0.15004,0.00624974,1095,1047,-2.77624,1.88865,-13.2926,-1.98502,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.258311,-0.179634,-0.0941591,0.00994021,-0.0013782,0.00165498,0.0101772,-0.00161523,0.142254,0.00676419,1102,1047,-2.64992,1.84684,-12.7089,-2.06431,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.244105,-0.17583,-0.096971,0.0103239,-0.00146965,0.00163335,0.0105459,-0.00169168,0.135108,0.00687348,1109,1047,-2.52339,1.80813,-12.0655,-2.14038,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.233058,-0.172924,-0.0923276,0.0106617,-0.00159855,0.00161798,0.0108716,-0.00180848,0.129027,0.00647245,1116,1047,-2.40562,1.77867,-11.4309,-2.21429,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.227894,-0.170788,-0.0869816,0.0109868,-0.00175838,0.00160174,0.011185,-0.0019566,0.123123,0.00582234,1123,1047,-2.34123,1.75758,-10.9128,-2.26067,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,-0.224796,-0.169411,-0.0790575,0.0113209,-0.0019434,0.00158338,0.0115073,-0.00212979,0.117179,0.00513541,1130,1047,-2.28867,1.73375,-10.4182,-2.30714,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.221048,-0.168578,-0.0750313,0.0116125,-0.00214854,0.00157802,0.0117912,-0.00232718,0.112723,0.00525523,1137,1047,-2.2409,1.71643,-9.95824,-2.34398,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.212845,-0.167673,-0.072262,0.0118166,-0.00236971,0.00159141,0.0119929,-0.00254604,0.110353,0.00528562,1144,1047,-2.15485,1.69957,-9.40897,-2.38107,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.199488,-0.165795,-0.0734067,0.0118954,-0.00260444,0.00162697,0.0120757,-0.00278476,0.110377,0.00558313,1151,1047,-2.03205,1.6804,-8.75927,-2.42538,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.185986,-0.163068,-0.0763943,0.011875,-0.00284187,0.0016941,0.0120675,-0.00303436,0.113141,0.00600199,1158,1047,-1.91377,1.65948,-8.0981,-2.47939,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.173586,-0.160486,-0.0764983,0.0118408,-0.00306604,0.00180651,0.0120566,-0.00328184,0.118894,0.00644321,1165,1047,-1.79773,1.63729,-7.47133,-2.53565,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.164104,-0.159344,-0.0700473,0.0118876,-0.00326598,0.00197452,0.0121406,-0.00351903,0.127466,0.00678201,1172,1047,-1.68968,1.62035,-6.9069,-2.58533,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.154364,-0.160937,-0.0569829,0.0120248,-0.0034329,0.00218676,0.0123282,-0.0037363,0.137864,0.00747726,1179,1047,-1.55899,1.61573,-6.31994,-2.61259,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.14516,-0.163009,-0.0372017,0.012167,-0.00356594,0.00241598,0.0125296,-0.00392859,0.14899,0.00825249,1186,1047,-1.41323,1.60058,-5.691,-2.65401,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.135995,-0.164164,-0.0161331,0.0122584,-0.00366664,0.00263528,0.0126832,-0.0040914,0.159807,0.00870355,1193,1047,-1.26406,1.58914,-5.05532,-2.6958,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.125977,-0.165933,0.00513467,0.0123334,-0.00373835,0.00282877,0.0128167,-0.0042217,0.169236,0.00751418,1200,1047,-1.10584,1.58238,-4.41931,-2.73042,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.116946,-0.168436,0.0335423,0.0126042,-0.00378447,0.00301439,0.0131411,-0.00432133,0.176249,0.00674567,1207,1047,-0.935055,1.58323,-3.78202,-2.76394,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.108365,-0.174033,0.070795,0.0134539,-0.00380811,0.00322016,0.014035,-0.00438925,0.178549,0.00610119,1214,1047,-0.740551,1.59514,-3.15779,-2.79583,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.0988952,-0.178847,0.118506,0.0151496,-0.00382238,0.00344801,0.0157568,-0.00442959,0.174318,0.00601208,1221,1047,-0.505999,1.59262,-2.50388,-2.83462,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.0866853,-0.183384,0.165687,0.0175551,-0.00385771,0.00372315,0.018184,-0.00448661,0.167334,0.00638026,1228,1047,-0.246755,1.58943,-1.79027,-2.86654,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.0704202,-0.18986,0.216323,0.0202393,-0.00391874,0.00408479,0.0209113,-0.00459073,0.16305,0.00657948,1235,1047,0.0620335,1.59779,-0.964043,-2.8833,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.0533482,-0.20101,0.271813,0.0227884,-0.00400801,0.00458139,0.02355,-0.00476964,0.164739,0.00643781,1242,1047,0.3954,1.63691,-0.0899596,-2.87167,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.0389954,-0.213758,0.333831,0.0250621,-0.00408733,0.00528809,0.0259918,-0.005017,0.174028,0.00613181,1249,1047,0.724921,1.68544,0.756105,-2.85886,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.0260117,-0.227429,0.400808,0.027215,-0.00409689,0.0062965,0.0284338,-0.00531562,0.191192,0.00619617,1256,1047,1.0584,1.74235,1.53883,-2.83333,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.00666008,-0.239011,0.470624,0.0292025,-0.0038708,0.00725714,0.0307248,-0.00539314,0.206772,0.00814577,1263,1047,1.46009,1.77545,2.32742,-2.82213,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.026169,-0.248068,0.527569,0.0298988,-0.00374089,0.00829586,0.0318334,-0.00567547,0.229104,0.00963729,1270,1047,1.94703,1.79576,3.25453,-2.8139,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.0751739,-0.263389,0.572982,0.0293217,-0.00340416,0.00927453,0.0317674,-0.0058498,0.257825,0.0115164,1277,1047,2.55021,1.90304,4.44704,-2.75755,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.123092,-0.278841,0.619163,0.0252629,-0.00308474,0.0100122,0.0284425,-0.00626435,0.3075,0.013446,1284,1047,3.14586,2.00793,5.65973,-2.69373,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,0.150517,-0.299679,0.686212,0.0178144,-0.00235757,0.0100415,0.0219607,-0.00650387,0.391593,0.0115252,1291,1047,3.61986,2.13458,6.66165,-2.59722,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,0.149917,-0.312895,0.721381,0.00803767,-0.00159892,0.00933486,0.0137244,-0.00728564,0.547152,0.00997148,1298,1047,3.73532,2.22276,7.21147,-2.5405,5.94752,-4.79096
0.345197,-9.42754,-1.37597,0.147053,-0.317392,0.74567,-0.00230721,-0.000832701,0.00810875,0.00657224,-0.00971216,0.830734,0.0106392,1305,1047,3.79382,2.23173,7.69231,-2.57708,6.45219,-4.85093
1.11581,-9.42276,-1.39778,0.150231,-0.322372,0.786415,-0.0116196,-0.000450291,0.00612428,0.00225332,-0.0143232,1.15507,0.0126366,1312,1047,3.9602,2.22741,8.30375,-2.61986,7.03156,-4.90304
1.88795,-9.41831,-1.42179,0.153278,-0.340179,0.866896,-0.0199462,-0.00021824,0.00378329,0.000482408,-0.0206468,1.38768,0.0198701,1319,1047,4.25617,2.32574,8.92102,-2.59275,7.62639,-4.94394
2.64982,-9.41671,-1.41409,0.118322,-0.381286,1.00396,-0.0265803,-0.000113844,0.00134988,-4.51747e-05,-0.026649,1.51997,0.0274752,1326,1047,4.39341,2.59543,9.04476,-2.42392,8.11293,-4.99983
4.15499,-9.42399,-1.34056,-0.0754236,-0.45615,1.14065,-0.0330245,-0.0002741,-0.00315703,2.74517e-05,-0.033326,-1.47557,0.0287045,1340,1047,3.10447,3.12056,7.9191,-1.83554,8.89418,-5.03806
