 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.575,-3.0125,1.36264,-0.0117176,-0.0311664,-0.0125244,0.00161417,-0.00137182,0.000886794,0.00185768,-0.00161533,0.267986,0.00596036,1655,984,-0.135907,0.311665,33.1115,-8.58354,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0117326,-0.0287104,-0.0133891,0.001135,-0.00138338,0.000848836,0.00139439,-0.00164277,0.29657,0.00597443,1662,984,-0.140241,0.29487,33.688,-8.65972,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0123634,-0.0269855,-0.0136856,0.000780659,-0.00140965,0.000796216,0.00103951,-0.0016685,0.31432,0.00601725,1669,984,-0.147571,0.279041,34.2444,-8.69455,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0133038,-0.0254671,-0.0129794,0.000566629,-0.00144075,0.000715991,0.000795837,-0.00166995,0.309818,0.00631178,1676,984,-0.15379,0.259554,34.8776,-8.7508,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.012774,-0.023751,-0.0144927,0.000412555,-0.00141929,0.000599963,0.000591561,-0.0015983,0.289954,0.00638076,1683,984,-0.155469,0.245538,35.599,-8.82433,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0118921,-0.0221536,-0.0163164,0.00032058,-0.00130967,0.000483787,0.000453336,-0.00144243,0.267817,0.0062729,1690,984,-0.155244,0.236496,36.3029,-8.92292,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0115884,-0.0205609,-0.0169033,0.000305595,-0.00106634,0.000346854,0.000388301,-0.00114904,0.234076,0.00605476,1697,984,-0.155482,0.221509,36.9982,-9.03372,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0118451,-0.0190605,-0.0154787,0.000344108,-0.000645511,0.000196101,0.000381551,-0.000682953,0.188664,0.00578471,1704,984,-0.153053,0.202277,37.668,-9.13025,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0118296,-0.0171841,-0.0139657,0.000383408,1.30369e-05,5.11003e-05,0.000390329,6.11588e-06,0.13462,0.00570343,1711,984,-0.148063,0.181693,38.3348,-9.20228,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.109801,-0.0669078,-0.0547649,0.00932697,-0.00158864,0.00133169,0.00948709,-0.00174876,0.11966,0.00585283,913,991,-1.17953,0.731089,-18.1525,-1.53984,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.103373,-0.0653583,-0.0510932,0.0106572,-0.00159918,0.00126631,0.0107867,-0.00172865,0.101885,0.00627918,920,991,-1.10844,0.713469,-17.9666,-1.61961,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.0963677,-0.0633556,-0.0474127,0.0115203,-0.00160019,0.00119874,0.0116289,-0.00170881,0.0903672,0.00556857,927,991,-1.03191,0.689459,-17.7833,-1.70469,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.0863429,-0.0602487,-0.0421411,0.0119459,-0.00158609,0.00114456,0.012042,-0.00168222,0.0837889,0.00554351,934,991,-0.922588,0.651845,-17.6038,-1.79797,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.0767232,-0.0574781,-0.0384806,0.0120109,-0.00156578,0.00110356,0.0121,-0.0016549,0.0805786,0.00589147,941,991,-0.821186,0.616718,-17.4333,-1.87526,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.0673444,-0.0550307,-0.0363158,0.0117866,-0.00155073,0.00107528,0.0118728,-0.00163686,0.0799334,0.0062656,948,991,-0.725892,0.586424,-17.28,-1.95507,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.0568799,-0.0535563,-0.0331168,0.0113413,-0.00155012,0.00105973,0.0114278,-0.00163666,0.0814754,0.00653894,955,991,-0.617346,0.564644,-17.1404,-2.03586,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.0461366,-0.0533153,-0.0268306,0.0107855,-0.00156865,0.0010561,0.0108751,-0.00165828,0.0846669,0.00673616,962,991,-0.497935,0.559442,-16.9762,-2.10773,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.0369507,-0.0541553,-0.0174132,0.0103631,-0.0016055,0.00105513,0.0104554,-0.00169781,0.0872608,0.00651154,969,991,-0.385085,0.563406,-16.7817,-2.17114,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.0311708,-0.0545104,-0.00546037,0.0100226,-0.00166282,0.00105372,0.0101169,-0.00175708,0.0892151,0.0061723,976,991,-0.298329,0.552363,-16.5799,-2.23965,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.0267147,-0.054485,0.00517585,0.00980141,-0.00173963,0.00103302,0.00989315,-0.00183136,0.0885703,0.00556109,983,991,-0.227589,0.535311,-16.3882,-2.31716,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.0226274,-0.0535924,0.0111316,0.00971242,-0.00184068,0.000985389,0.00979586,-0.00192412,0.084479,0.00514807,990,991,-0.172708,0.514373,-16.2239,-2.39997,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.0179899,-0.0517874,0.0127447,0.00979269,-0.00196351,0.000927387,0.0098654,-0.00203622,0.07824,0.00487813,997,991,-0.124193,0.494375,-16.0536,-2.47986,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.0130046,-0.0499255,0.0136155,0.0100657,-0.00210051,0.000862173,0.0101265,-0.0021613,0.0703973,0.00484826,1004,991,-0.0743738,0.476689,-15.8717,-2.55339,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.00739333,-0.0476774,0.0145829,0.0105689,-0.00224169,0.000781421,0.0106164,-0.00228918,0.0606979,0.0051499,1011,991,-0.0184831,0.455294,-15.6652,-2.62477,-15.5759,-3.06863
-30.968,-4.11015,1.35227,0.00107703,-0.0458429,0.0183443,0.0113367,-0.00238058,0.000676617,0.01137,-0.00241387,0.0491667,0.00569512,1018,991,0.0722151,0.435719,-15.3944,-2.69218,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,0.0105698,-0.0436323,0.0232255,0.0123653,-0.00251775,0.000557971,0.0123861,-0.00253864,0.0374204,0.00607028,1025,991,0.175514,0.412643,-15.106,-2.76638,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,0.0206372,-0.0416859,0.0284289,0.0136371,-0.00264968,0.000437425,0.0136489,-0.00266142,0.0268319,0.00676129,1032,991,0.285201,0.389926,-14.7864,-2.85302,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,0.0311962,-0.0396691,0.0362142,0.0152132,-0.00276158,0.000329836,0.0152192,-0.00276763,0.0183417,0.00737728,1039,991,0.406517,0.357267,-14.4449,-2.96008,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,0.0443296,-0.0370522,0.0471846,0.0171335,-0.00284862,0.000237127,0.0171363,-0.00285143,0.0118647,0.0077894,1046,991,0.560832,0.312435,-14.0467,-3.08021,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,0.0571352,-0.0345105,0.0569827,0.0193335,-0.00291206,0.000149148,0.0193345,-0.00291306,0.00670419,0.00751881,1053,991,0.708878,0.271266,-13.6264,-3.181,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,0.0671449,-0.0299825,0.0674519,0.0217734,-0.00295122,5.48737e-05,0.0217736,-0.00295135,0.00221938,0.00643672,1060,991,0.83164,0.211646,-13.2617,-3.28842,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,0.0780771,-0.027116,0.0777249,0.024486,-0.00296812,-5.76467e-05,0.0244862,-0.00296824,-0.00209973,0.0063288,1067,991,0.963182,0.171131,-12.9045,-3.39102,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,0.0923132,-0.0242714,0.0946205,0.0274026,-0.00296496,-0.000171641,0.0274036,-0.00296593,-0.00565186,0.00618313,1074,991,1.14444,0.124215,-12.5095,-3.49778,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,0.113877,-0.0247094,0.119889,0.0303524,-0.00294498,-0.000271268,0.0303546,-0.00294718,-0.00814611,0.00572744,1081,991,1.41948,0.103549,-11.9669,-3.59003,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,0.137747,-0.026134,0.145412,0.033434,-0.00291366,-0.000364075,0.0334376,-0.0029173,-0.0100151,0.00632179,1088,991,1.71759,0.09089,-11.3716,-3.67306,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,0.168222,-0.027463,0.170638,0.0370053,-0.0028762,-0.000503373,0.0370116,-0.00288255,-0.012619,0.00763687,1095,991,2.07753,0.0719862,-10.6899,-3.75203,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,0.202065,-0.0289396,0.185115,0.0413897,-0.00284813,-0.000685949,0.0414003,-0.00285877,-0.015501,0.00834251,1102,991,2.43918,0.0672531,-9.9741,-3.80711,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,0.236284,-0.0313827,0.197856,0.0465239,-0.00285706,-0.000876816,0.0465394,-0.00287262,-0.0177487,0.00848753,1109,991,2.79952,0.0767518,-9.25004,-3.84723,-11.436,-3.90342
-20.5611,-4.0239,1.07802,0.268633,-0.0343033,0.214577,0.0519857,-0.00292008,-0.00103873,0.0520054,-0.00293972,-0.0189093,0.00869524,1116,991,3.15332,0.0883032,-8.51131,-3.8861,-11.0072,-3.94736
-19.806,-4.01503,1.03661,0.304873,-0.0379117,0.237346,0.0574429,-0.00303936,-0.00118036,0.0574659,-0.00306239,-0.0195059,0.00815776,1123,991,3.56105,0.0978093,-7.71873,-3.9386,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,0.339009,-0.0426152,0.256705,0.0630038,-0.00319398,-0.00133763,0.0630309,-0.003221,-0.0201956,0.00828562,1130,991,3.93943,0.118554,-6.93121,-3.98701,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,0.374302,-0.0500079,0.283855,0.0688642,-0.00338387,-0.00151717,0.068896,-0.00341571,-0.0209872,0.00939015,1137,991,4.35175,0.162212,-6.12297,-4.01737,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,0.421274,-0.0565058,0.284842,0.0746826,-0.00364019,-0.00174707,0.0747215,-0.00367915,-0.0222912,0.0105967,1144,991,4.79814,0.229615,-5.21384,-4.00479,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,0.484969,-0.0613625,0.289578,0.0797265,-0.00398912,-0.00203637,0.079776,-0.00403862,-0.0243056,0.00992707,1151,991,5.41112,0.275958,-4.14411,-4.02048,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,0.567527,-0.0616912,0.283492,0.0836556,-0.00444508,-0.00236908,0.0837192,-0.00450874,-0.0268647,0.0103415,1158,991,6.16713,0.286997,-2.87895,-4.07214,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,0.652633,-0.0578172,0.267107,0.0865976,-0.00502721,-0.00276026,0.0866807,-0.00511029,-0.0300894,0.0112888,1165,991,6.91381,0.265134,-1.5467,-4.15303,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,0.723361,-0.0547838,0.243971,0.088318,-0.00577847,-0.0032415,0.0884295,-0.00589,-0.0343944,0.0123919,1172,991,7.50419,0.266271,-0.316907,-4.22319,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,0.780987,-0.0530138,0.22325,0.0885384,-0.00673852,-0.00389096,0.088697,-0.00689716,-0.040748,0.0103578,1179,991,7.97761,0.281038,0.794873,-4.27758,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,0.848082,-0.0508453,0.191197,0.0873834,-0.00794849,-0.0047662,0.0876211,-0.00818618,-0.0498303,0.0134689,1186,991,8.50421,0.301241,2.01769,-4.3177,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,0.931993,-0.0429524,0.130731,0.0851314,-0.00943586,-0.00587576,0.0854951,-0.00979954,-0.0618162,0.0143747,1193,991,9.0995,0.312777,3.39277,-4.38979,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,1.00807,-0.0370634,0.0514158,0.0820994,-0.0112314,-0.00714101,0.0826426,-0.0117746,-0.075924,0.0147078,1200,991,9.56329,0.353059,4.68268,-4.41967,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,1.05312,-0.0259072,-0.0330402,0.078688,-0.0133361,-0.00854227,0.0794743,-0.0141224,-0.0917814,0.0113419,1207,991,9.71801,0.343282,5.65751,-4.49477,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,1.09619,-0.0167701,-0.130016,0.075784,-0.015742,-0.0101022,0.0768857,-0.0168438,-0.108633,0.0103214,1214,991,9.81439,0.38206,6.65765,-4.53116,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,1.14014,-0.00623811,-0.254113,0.0746801,-0.0184442,-0.011955,0.0761904,-0.0199544,-0.125663,0.0116096,1221,991,9.83352,0.439676,7.70191,-4.53773,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,1.17129,0.00235253,-0.362903,0.0758663,-0.0213833,-0.0142413,0.0779089,-0.0234259,-0.142457,0.0134668,1228,991,9.77723,0.483382,8.64549,-4.54011,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,1.19113,0.00859894,-0.485293,0.0786612,-0.0245764,-0.016934,0.0813679,-0.0272831,-0.158498,0.0126667,1235,991,9.57269,0.562126,9.51337,-4.50601,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,1.20248,0.0192596,-0.598623,0.0807298,-0.0276858,-0.0200816,0.0843299,-0.031286,-0.17739,0.0125959,1242,991,9.31228,0.587474,10.3715,-4.54757,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,1.22862,0.0216615,-0.733848,0.0812894,-0.0305628,-0.0235761,0.0860556,-0.035329,-0.199476,0.0130901,1249,991,9.12142,0.73946,11.4507,-4.4609,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,1.26071,0.0246536,-0.886964,0.0806237,-0.0330863,-0.0274202,0.0868905,-0.0393531,-0.224687,0.016506,1256,991,8.92726,0.902191,12.6063,-4.36564,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,1.28977,0.0293822,-1.08485,0.0778939,-0.0349573,-0.0313674,0.0860265,-0.0430899,-0.253684,0.0178552,1263,991,8.56336,1.10609,13.7133,-4.23493,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,1.31904,0.0368002,-1.30309,0.0723156,-0.0367977,-0.0356558,0.0829338,-0.0474159,-0.289435,0.0198325,1270,991,8.13354,1.2749,14.8168,-4.09223,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,1.36964,0.0557441,-1.54061,0.0646431,-0.0381809,-0.0401764,0.0784794,-0.0520172,-0.331666,0.0230458,1277,991,7.83161,1.38808,16.0611,-4.043,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,1.43287,0.0773885,-1.80249,0.0522555,-0.0390016,-0.04471,0.0705093,-0.0572554,-0.387616,0.0245042,1284,991,7.56334,1.50669,17.4314,-4.00364,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,1.48936,0.108695,-2.07837,0.0340579,-0.0392505,-0.0490754,0.0586567,-0.0638492,-0.464642,0.026977,1291,991,7.18037,1.53893,18.6658,-4.02606,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,1.5035,0.129367,-2.31026,0.00945554,-0.0385535,-0.0522152,0.0429196,-0.0720176,-0.569943,0.0247612,1298,991,6.54404,1.60151,19.5255,-4.00011,4.13224,-5.52961
0.200189,-3.74127,-0.332868,1.45678,0.132848,-2.49402,-0.0186172,-0.0369968,-0.0515316,0.0245376,-0.0801516,-0.697159,0.0275752,1305,991,5.50337,1.78142,19.7489,-3.889,4.80173,-5.6141
0.978761,-3.73061,-0.378912,1.35769,0.102711,-2.56265,-0.036437,-0.0326781,-0.041194,0.00667936,-0.0757944,-0.808195,0.0236341,1312,991,4.35431,2.12361,19.4276,-3.56579,5.471,-5.69321
1.75816,-3.72129,-0.425052,1.23796,0.0599821,-2.61281,-0.037683,-0.0293341,-0.0245739,-0.0085826,-0.0584345,-0.869531,0.0240297,1319,991,3.07994,2.59906,18.9056,-3.15187,6.14777,-5.74598
7.13992,-3.68868,-0.47458,-0.64857,-0.167213,-2.97504,0.0441892,-0.0202738,0.0299233,0.055938,-0.0320227,0.374139,0.0457915,1368,991,-15.3708,5.10451,4.18386,-0.85381,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.673751,-0.151231,-2.73258,0.0663457,-0.0160126,0.0485908,0.0888594,-0.0385264,0.433887,0.03176,1375,991,-14.8576,4.65868,4.23567,-1.35348,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.669457,-0.141657,-2.37045,0.076968,-0.0197063,0.0442209,0.094144,-0.0368823,0.370478,0.0288757,1382,991,-13.6842,4.15614,4.62338,-1.96814,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.6804,-0.141703,-2.01665,0.083585,-0.0212406,0.0390201,0.0965149,-0.0341705,0.319979,0.0274415,1389,991,-12.6631,3.74005,4.83414,-2.46309,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.693609,-0.143151,-1.65213,0.0879259,-0.0211215,0.0335755,0.0974346,-0.0306302,0.275977,0.0222794,1396,991,-11.618,3.32944,5.04788,-2.95588,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.697846,-0.150682,-1.31055,0.0910427,-0.0199987,0.0283756,0.0978737,-0.0268296,0.236237,0.0174997,1403,991,-10.5545,2.99132,5.34075,-3.34853,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.702739,-0.159552,-1.01151,0.0929135,-0.0180686,0.0235467,0.0977027,-0.0228577,0.200653,0.0144113,1410,991,-9.62644,2.71541,5.69895,-3.68818,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.704015,-0.169475,-0.731285,0.0936682,-0.0160675,0.0190819,0.0968917,-0.019291,0.167347,0.011965,1417,991,-8.71919,2.46414,6.13708,-4.00244,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.693667,-0.186193,-0.482256,0.0926926,-0.013463,0.0149408,0.0947554,-0.0155257,0.137194,0.0103974,1424,991,-7.80018,2.32165,6.71689,-4.21368,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.676959,-0.200428,-0.263161,0.0900078,-0.0106398,0.0110974,0.0912169,-0.0118488,0.108523,0.0130918,1431,991,-6.91766,2.19409,7.37329,-4.40136,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.637303,-0.20827,-0.0826477,0.0859927,-0.00793538,0.007896,0.0866519,-0.00859452,0.0832853,0.0158054,1438,991,-5.95339,2.05041,8.25078,-4.59731,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.554248,-0.204523,0.0573908,0.081401,-0.00558216,0.00567882,0.0817702,-0.00595134,0.0649192,0.0152751,1445,991,-4.73306,1.85212,9.54897,-4.86769,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.470347,-0.19944,0.158817,0.0766163,-0.00368204,0.00404292,0.0768194,-0.00388508,0.0501796,0.0192694,1452,991,-3.63302,1.69397,10.8305,-5.10648,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.409268,-0.206382,0.249195,0.0715414,-0.00230258,0.0028426,0.0716507,-0.00241184,0.0384189,0.0164126,1459,991,-2.77015,1.65386,11.9184,-5.216,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.386349,-0.210924,0.324137,0.066134,-0.00140394,0.00199481,0.0661929,-0.00146281,0.0295018,0.00913098,1466,991,-2.30256,1.60347,12.7016,-5.32481,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.368576,-0.211699,0.371791,0.0603829,-0.000856266,0.00143206,0.0604164,-0.000889735,0.0233677,0.00929018,1473,991,-1.97385,1.55422,13.4412,-5.42371,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.339879,-0.208696,0.412259,0.054504,-0.000544978,0.00111459,0.0545265,-0.000567535,0.0202363,0.0090475,1480,991,-1.57204,1.47908,14.3202,-5.56215,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.297465,-0.20022,0.425625,0.0487433,-0.000449039,0.000968851,0.0487624,-0.000468113,0.019685,0.00926944,1487,991,-1.14128,1.38889,15.3127,-5.72515,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.252,-0.190921,0.425119,0.0433126,-0.000481336,0.000829577,0.0433283,-0.000497045,0.0189337,0.00930301,1494,991,-0.731406,1.3012,16.3494,-5.86686,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.216014,-0.182696,0.411229,0.0384285,-0.000574882,0.000677992,0.0384403,-0.000586664,0.0173759,0.00817846,1501,991,-0.452872,1.23757,17.3114,-5.98037,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.193612,-0.172329,0.388781,0.0342367,-0.00072029,0.000581713,0.0342464,-0.000729967,0.0166347,0.00703251,1508,991,-0.327153,1.15581,18.1557,-6.11031,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.173847,-0.160298,0.354816,0.0307068,-0.00096442,0.000579597,0.0307175,-0.000975025,0.0182922,0.00586832,1515,991,-0.266432,1.08666,18.9848,-6.24638,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.156371,-0.147042,0.311137,0.0276164,-0.00134298,0.000652023,0.0276311,-0.00135766,0.0224999,0.00561948,1522,991,-0.261426,1.02173,19.7671,-6.39714,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.14083,-0.134208,0.266245,0.0246891,-0.00165143,0.000763768,0.0247113,-0.00167356,0.0289634,0.00584686,1529,991,-0.279001,0.957563,20.4696,-6.55271,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.123477,-0.122236,0.222437,0.02178,-0.00195402,0.00089063,0.0218134,-0.00198739,0.0374553,0.00615205,1536,991,-0.27756,0.897382,21.1326,-6.68556,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.10314,-0.110893,0.179565,0.018905,-0.00226812,0.000963029,0.0189487,-0.00231184,0.0453587,0.00649008,1543,991,-0.247257,0.834429,21.7916,-6.80622,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.0817751,-0.100625,0.133144,0.0162436,-0.00258784,0.000985709,0.0162951,-0.00263929,0.0521538,0.00703555,1550,991,-0.221147,0.786063,22.4679,-6.89231,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.0653672,-0.0911327,0.0944629,0.0139655,-0.00287598,0.000990913,0.0140236,-0.00293408,0.0585682,0.00693924,1557,991,-0.212948,0.743952,23.1178,-6.98529,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.0559849,-0.0833669,0.0588745,0.0120214,-0.00308758,0.000994674,0.0120866,-0.00315278,0.0654568,0.00637255,1564,991,-0.256686,0.720869,23.7095,-7.068,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.05155,-0.0770951,0.0399917,0.0102674,-0.00318569,0.00100223,0.0103416,-0.00325995,0.073954,0.00617986,1571,991,-0.285475,0.684843,24.2647,-7.15903,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.0478629,-0.0716071,0.0264451,0.00878441,-0.0032198,0.0010793,0.00888068,-0.00331606,0.0889591,0.00595719,1578,991,-0.302116,0.649355,24.8553,-7.25976,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.0439886,-0.0665116,0.0163871,0.00755034,-0.0032606,0.00114954,0.00767122,-0.00338148,0.10477,0.00580207,1585,991,-0.304872,0.612145,25.4871,-7.37378,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.0409758,-0.0616061,0.0166084,0.00651221,-0.00312005,0.00114282,0.00664594,-0.00325378,0.11649,0.0058265,1592,991,-0.278731,0.565517,26.2035,-7.50182,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.0352853,-0.0575697,0.0175836,0.00567625,-0.00291502,0.00112827,0.00582195,-0.00306072,0.128427,0.00591775,1599,991,-0.225953,0.528859,26.9781,-7.60285,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0276391,-0.052913,0.0141585,0.00502731,-0.00264163,0.00107918,0.00517628,-0.0027906,0.137172,0.00591624,1606,991,-0.172059,0.490841,27.7767,-7.70264,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0205873,-0.0492173,0.00883897,0.00450875,-0.00221946,0.00105993,0.00467178,-0.00238248,0.152613,0.00574992,1613,991,-0.13005,0.459862,28.603,-7.78158,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0169708,-0.0456645,0.00334038,0.00410042,-0.00184752,0.00105795,0.00428299,-0.00203009,0.170888,0.0056465,1620,991,-0.119127,0.427339,29.3739,-7.86755,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0158175,-0.0421463,-0.00126611,0.00368999,-0.00151941,0.00105543,0.0038957,-0.00172512,0.192492,0.00637436,1627,991,-0.126836,0.397682,30.0834,-7.97807,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0139896,-0.0384567,-0.00545986,0.00318093,-0.00149668,0.00107305,0.00341535,-0.0017311,0.215076,0.00627876,1634,991,-0.12732,0.368648,30.822,-8.07654,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0125618,-0.0352224,-0.0088783,0.00263033,-0.00156521,0.00106918,0.00288709,-0.00182197,0.235679,0.00621872,1641,991,-0.128444,0.345726,31.5826,-8.1695,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0113982,-0.0326409,-0.0117697,0.00207971,-0.00167353,0.00105385,0.00235537,-0.00194919,0.25584,0.00587706,1648,991,-0.129784,0.324142,32.3301,-8.23425,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0102542,-0.0306539,-0.0145246,0.00156726,-0.00172625,0.00101126,0.00185298,-0.00201197,0.275359,0.0057368,1655,991,-0.130666,0.313049,32.9937,-8.31063,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0106483,-0.0286873,-0.0147822,0.00112615,-0.00175475,0.000953766,0.00141329,-0.00204189,0.292428,0.00576564,1662,991,-0.13592,0.300944,33.6059,-8.38432,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.011465,-0.0268935,-0.014206,0.000787973,-0.00178999,0.00088188,0.00106078,-0.00206279,0.300011,0.00584232,1669,991,-0.1417,0.281397,34.1946,-8.43509,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0119185,-0.0249552,-0.0138978,0.00057869,-0.0018309,0.00078321,0.000810888,-0.0020631,0.288215,0.00592546,1676,991,-0.145323,0.259302,34.8438,-8.50501,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0114246,-0.0231646,-0.0156669,0.000418011,-0.00180643,0.000636514,0.000587268,-0.00197569,0.259898,0.00603935,1683,991,-0.148308,0.242727,35.5513,-8.57792,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0101633,-0.0214616,-0.0187207,0.00032513,-0.00166392,0.000503394,0.000445273,-0.00178407,0.234283,0.00611239,1690,991,-0.149415,0.234587,36.2519,-8.68276,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0097489,-0.0202741,-0.0192575,0.000318373,-0.0013775,0.000351922,0.000388503,-0.00144763,0.196699,0.00602651,1697,991,-0.148369,0.221701,36.925,-8.75989,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0101758,-0.0191249,-0.0170968,0.00035062,-0.000871535,0.00018559,0.000378182,-0.000899096,0.147428,0.00604409,1704,991,-0.144557,0.203254,37.5876,-8.8229,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.00995204,-0.0168753,-0.0164378,0.000373285,-0.000108163,2.70815e-05,0.000374804,-0.000109682,0.0560144,0.0060258,1711,991,-0.141143,0.180062,38.2485,-8.89438,38.3545,-9.07824
