 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.2163,-8.72192,-1.01147,-0.0255226,-0.0738158,0.0182993,0.0217492,-0.0219489,-0.014996,0.0264004,-0.0266001,-0.300751,0.0319123,1396,1040,-0.145349,0.652238,12.2171,-4.69466,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.0114194,-0.0574224,-0.0747855,0.0197604,-0.0167841,-0.0133915,0.0241422,-0.021166,-0.31623,0.0242962,1403,1040,-0.328252,0.609453,12.8636,-4.77027,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.00687889,-0.0533076,-0.0930781,0.018027,-0.0126898,-0.0117708,0.0220189,-0.0166817,-0.32696,0.0256164,1410,1040,-0.349516,0.616423,13.368,-4.83795,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.00196606,-0.0526823,-0.0816129,0.0162768,-0.00961131,-0.0101783,0.0197993,-0.0131338,-0.333175,0.0266155,1417,1040,-0.268338,0.59424,13.8422,-4.88205,13.857,-5.49068
13.2449,-8.73889,-0.83902,0.00670419,-0.0531161,-0.0618904,0.0145059,-0.00738846,-0.00863444,0.0175012,-0.0103838,-0.333918,0.0193369,1424,1040,-0.125316,0.594093,14.341,-4.93765,14.2722,-5.51073
14.0047,-8.74224,-0.798944,0.03397,-0.0517381,-0.0399474,0.0127837,-0.00576208,-0.00716863,0.0152315,-0.00820993,-0.329053,0.00911576,1431,1040,0.192724,0.547778,15.0895,-4.99844,14.7534,-5.54137
14.7709,-8.74364,-0.774156,0.0526815,-0.052183,-0.0155387,0.0110526,-0.00457972,-0.00585964,0.0130051,-0.00653228,-0.32165,0.0079751,1438,1040,0.442487,0.524985,15.8186,-5.0561,15.2987,-5.57539
15.5334,-8.74581,-0.737475,0.0593898,-0.051233,0.00842906,0.00938191,-0.00373507,-0.00472864,0.0109088,-0.00526199,-0.312339,0.00654029,1445,1040,0.582314,0.484289,16.3942,-5.13352,15.8081,-5.62098
16.2904,-8.7503,-0.684654,0.0613909,-0.049659,0.0289384,0.00768655,-0.00310114,-0.0036251,0.00879155,-0.00420614,-0.295871,0.0059844,1452,1040,0.668334,0.444366,16.8721,-5.20724,16.2654,-5.65803
17.042,-8.7573,-0.616125,0.0597626,-0.0501308,0.047896,0.00646899,-0.00238932,-0.00264363,0.00719795,-0.00311828,-0.269058,0.00605811,1459,1040,0.717655,0.426374,17.2641,-5.24678,16.6721,-5.682
17.7965,-8.76295,-0.553724,0.0581703,-0.0510496,0.0676114,0.00547935,-0.00156541,-0.00201531,0.00601513,-0.00210119,-0.259843,0.00587258,1466,1040,0.770464,0.411579,17.6876,-5.29495,17.1093,-5.71832
18.5517,-8.76825,-0.491524,0.0569237,-0.0514869,0.0860162,0.0044487,-0.000990047,-0.00168513,0.00492848,-0.00146984,-0.27738,0.00542661,1473,1040,0.822219,0.39193,18.1234,-5.3507,17.555,-5.76075
19.3101,-8.77252,-0.436111,0.0587275,-0.048668,0.0964176,0.00317899,-0.000207099,-0.00175176,0.00392214,-0.000950254,-0.401221,0.00531327,1480,1040,0.873312,0.3528,18.6218,-5.43661,18.0335,-5.80785
20.0705,-8.77699,-0.384139,0.0612082,-0.0449437,0.099656,0.00203011,0.000416118,-0.00180323,0.00319868,-0.000752454,-0.575,0.00698268,1487,1040,0.905878,0.304252,19.1468,-5.50354,18.5322,-5.84365
20.8315,-8.78168,-0.332388,0.0631865,-0.0420448,0.0992608,0.00131158,0.00102426,-0.00183332,0.00300686,-0.000671022,-0.746298,0.00941804,1494,1040,0.921843,0.25635,19.6749,-5.54232,19.0393,-5.87458
21.5948,-8.78577,-0.284858,0.0668229,-0.040981,0.0900505,0.000800375,0.00145322,-0.00178472,0.00294113,-0.00068753,-0.875848,0.0127437,1501,1040,0.923028,0.215405,20.2417,-5.53589,19.5698,-5.90787
22.364,-8.7881,-0.250801,0.0676551,-0.0423654,0.0852158,0.00033761,0.0018997,-0.00180782,0.00308798,-0.000850666,-0.989307,0.0160649,1508,1040,0.914871,0.181233,20.839,-5.50273,20.158,-5.94487
23.1349,-8.78997,-0.219408,0.0855476,-0.0461182,0.0337444,-0.000135715,0.00247109,-0.0017954,0.00338632,-0.00105094,-1.09937,0.0189525,1515,1040,0.898803,0.154974,21.6151,-5.33193,20.7638,-5.98469
23.905,-8.79184,-0.184035,0.0848611,-0.0315858,0.0276343,-0.000700575,0.00296393,-0.00168507,0.00362097,-0.00135762,-1.19901,0.0215911,1522,1040,0.865479,0.125125,22.206,-5.61527,21.3629,-6.03346
24.6715,-8.79566,-0.137842,0.0851009,-0.0216011,0.0160623,-0.00144749,0.0030842,-0.00147241,0.00352058,-0.00188388,-1.28267,0.0266928,1529,1040,0.823101,0.0949158,22.7727,-5.78611,21.9293,-6.06898
25.4319,-8.8011,-0.0745915,0.0585793,-0.00818106,0.0722102,-0.00236916,0.00266863,-0.00113081,0.00291082,-0.00261135,-1.35982,0.0273846,1536,1040,0.77681,0.0647124,23.0327,-6.17841,22.4405,-6.11128
26.1892,-8.80873,-0.00218219,0.0474945,-0.00871089,0.0895436,-0.00316652,0.00191851,-0.000625921,0.00199442,-0.00324243,-1.45011,0.0261799,1543,1040,0.739347,0.0437467,23.4128,-6.20692,22.925,-6.13203
26.9471,-8.81637,0.07009,0.0426304,-0.00298771,0.093661,-0.0036777,0.00114228,-0.000205649,0.00115104,-0.00368645,-1.52823,0.0246807,1550,1040,0.708864,0.028198,23.8593,-6.33015,23.4177,-6.15242
-41.8264,-9.71097,0.477685,0.0253128,0.00246353,-0.0568817,0.0189796,-0.0031685,0.00350262,0.0195203,-0.00370922,0.153168,0.00559674,913,1047,0.102153,0.0436645,-16.0352,-3.04406,-16.343,-3.07974
-41.0974,-9.70805,0.46326,0.0406907,0.00914822,-0.0581027,0.0182777,-0.00306781,0.0031528,0.0187336,-0.00352375,0.143619,0.00570562,920,1047,0.244815,-0.0239752,-15.7459,-3.13579,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,0.0516907,0.016721,-0.058542,0.0174503,-0.00300082,0.00285739,0.017842,-0.00339255,0.136243,0.00537935,927,1047,0.346718,-0.100092,-15.5073,-3.23644,-16.0745,-3.13907
-39.642,-9.70474,0.450559,0.0599858,0.0230899,-0.053975,0.0166978,-0.00296775,0.00263322,0.0170442,-0.00331424,0.13083,0.0050828,934,1047,0.435347,-0.172354,-15.3231,-3.31862,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,0.0721356,0.0270077,-0.051474,0.0160376,-0.00296351,0.00248218,0.0163565,-0.00328241,0.127777,0.00569687,941,1047,0.556478,-0.215646,-15.1491,-3.39851,-15.9088,-3.19859
-38.193,-9.70403,0.470563,0.0855463,0.030615,-0.0492616,0.0154553,-0.00298546,0.00239886,0.0157623,-0.00329241,0.127263,0.00564702,948,1047,0.688947,-0.254594,-14.9297,-3.46534,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,0.097258,0.0340691,-0.0452184,0.0149577,-0.00303337,0.00237347,0.0152656,-0.00334122,0.128985,0.00600532,955,1047,0.809665,-0.292893,-14.7197,-3.55534,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,0.104878,0.0373975,-0.0410617,0.0145486,-0.003106,0.00239091,0.0148667,-0.00342406,0.132254,0.00507584,962,1047,0.891305,-0.327111,-14.504,-3.61961,-15.5733,-3.30339
-36.008,-9.70053,0.473184,0.110741,0.0395333,-0.0364632,0.0142544,-0.0031861,0.00241064,0.0145814,-0.00351317,0.134853,0.00510166,969,1047,0.957548,-0.351439,-14.3206,-3.66498,-15.4427,-3.32082
-35.279,-9.69994,0.475364,0.119903,0.0418641,-0.0294216,0.0142555,-0.00326789,0.00246694,0.0145961,-0.00360856,0.137228,0.00574258,976,1047,1.06173,-0.382654,-14.1031,-3.7177,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,0.131323,0.0450189,-0.0249377,0.0145971,-0.00336495,0.00256817,0.0149571,-0.00372493,0.139261,0.00652286,983,1047,1.18067,-0.419053,-13.8401,-3.77833,-15.153,-3.36817
-33.8168,-9.69742,0.4714,0.142963,0.0486245,-0.0200457,0.0151608,-0.00346299,0.00271568,0.0155487,-0.0038509,0.141883,0.00721497,990,1047,1.30257,-0.459149,-13.5646,-3.84753,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,0.152734,0.0537826,-0.0153847,0.0158927,-0.00354842,0.00289575,0.0163148,-0.00397057,0.144764,0.00780986,997,1047,1.40549,-0.512013,-13.3235,-3.95311,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,0.16305,0.0591433,-0.00818668,0.0168329,-0.00361892,0.00308004,0.0172867,-0.0040727,0.146278,0.00749543,1004,1047,1.52023,-0.573997,-13.0735,-4.05684,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,0.17304,0.065182,-0.00175234,0.017955,-0.00366391,0.00323751,0.0184295,-0.00413832,0.145502,0.00729933,1011,1047,1.62965,-0.642931,-12.8262,-4.16736,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,0.182404,0.0716318,0.00175509,0.0190904,-0.0036864,0.00334758,0.0195722,-0.00416821,0.142947,0.00676959,1018,1047,1.72515,-0.712188,-12.5851,-4.25987,-14.3773,-3.56068
-30.163,-9.69329,0.503134,0.195284,0.0783628,0.00336456,0.0200434,-0.00368533,0.00340238,0.0205216,-0.00416355,0.139639,0.00683652,1025,1047,1.8489,-0.778443,-12.2915,-4.34732,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,0.215456,0.0836212,0.00605598,0.0208114,-0.00366247,0.00340783,0.0212771,-0.00412813,0.135803,0.00681891,1032,1047,2.04522,-0.831613,-11.8555,-4.42494,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,0.240632,0.0887772,0.00604916,0.0215773,-0.00363982,0.00339991,0.0220277,-0.00409017,0.131693,0.00679206,1039,1047,2.28159,-0.879944,-11.3401,-4.50066,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,0.263072,0.0939954,0.01155,0.0226172,-0.0036304,0.0034002,0.0230505,-0.00406372,0.126756,0.00670381,1046,1047,2.50637,-0.935656,-10.7748,-4.58578,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,0.280217,0.102667,0.0160909,0.0240239,-0.00363737,0.00339132,0.0244336,-0.00404708,0.12023,0.00629898,1053,1047,2.67694,-1.02253,-10.255,-4.70921,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,0.296628,0.11148,0.0173451,0.0257041,-0.00367063,0.00336215,0.026084,-0.00405054,0.112519,0.00570374,1060,1047,2.83129,-1.10539,-9.75968,-4.83551,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,0.311945,0.119866,0.00960145,0.027409,-0.00373607,0.00330701,0.0277562,-0.00408334,0.104627,0.00561362,1067,1047,2.9504,-1.18138,-9.28874,-4.95725,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,0.324409,0.127809,2.15424e-05,0.0289285,-0.00386495,0.00324283,0.0292461,-0.00418255,0.0976267,0.00585546,1074,1047,3.03699,-1.25031,-8.80871,-5.06498,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,0.334377,0.135141,-0.000780552,0.0303862,-0.00407744,0.00316875,0.0306752,-0.00436637,0.0909289,0.00613718,1081,1047,3.12398,-1.32537,-8.29708,-5.16646,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,0.347904,0.144209,0.00282816,0.0322392,-0.00435924,0.00307982,0.0324965,-0.00461661,0.0833703,0.00741828,1088,1047,3.25613,-1.41651,-7.71342,-5.28157,-11.1357,-3.86465
-22.695,-9.64267,0.175218,0.372261,0.149804,0.00695032,0.035033,-0.00474604,0.00305272,0.0352659,-0.00497895,0.0761476,0.00845767,1095,1047,3.49291,-1.47161,-7.02281,-5.38023,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,0.410995,0.155368,0.00456382,0.0387462,-0.00528173,0.00310122,0.0389635,-0.0054991,0.0699771,0.00860284,1102,1047,3.84677,-1.52633,-6.18632,-5.47514,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,0.459082,0.160375,-0.00491451,0.0429279,-0.00597914,0.00321316,0.0431381,-0.00618934,0.0653251,0.00821284,1109,1047,4.2681,-1.57092,-5.20448,-5.55211,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,0.501527,0.162837,-0.00292035,0.047185,-0.00686114,0.0033672,0.047394,-0.00707012,0.0619828,0.00842066,1116,1047,4.6684,-1.59707,-4.25859,-5.61294,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,0.526542,0.16305,0.00210388,0.0515145,-0.00786714,0.00353344,0.051724,-0.00807665,0.0592254,0.00747717,1123,1047,4.91339,-1.60178,-3.54413,-5.63578,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.540445,0.161763,0.0127918,0.055968,-0.00899736,0.00375558,0.0561844,-0.00921375,0.0575534,0.00637246,1130,1047,5.07024,-1.60109,-2.94391,-5.6593,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.555092,0.159636,0.0102208,0.0602056,-0.0102426,0.0041199,0.0604457,-0.0104827,0.0582167,0.00917022,1137,1047,5.1964,-1.58079,-2.37139,-5.65968,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.5982,0.156967,0.00403037,0.0637795,-0.0116206,0.0046731,0.0640681,-0.0119091,0.0616628,0.0128061,1144,1047,5.57896,-1.54826,-1.47274,-5.65484,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.674562,0.159881,-0.018404,0.0663112,-0.0131235,0.00540989,0.0666779,-0.0134902,0.0676883,0.0136317,1151,1047,6.22342,-1.55353,-0.19069,-5.6842,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.753197,0.167107,-0.0439139,0.0677216,-0.0147289,0.00631262,0.0682021,-0.0152094,0.0759725,0.0132964,1158,1047,6.87685,-1.58699,1.1239,-5.76166,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.827324,0.173603,-0.0645242,0.0682079,-0.0163835,0.00743794,0.0688569,-0.0170326,0.0870379,0.0101253,1165,1047,7.50061,-1.61577,2.369,-5.84048,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.878263,0.175831,-0.0768317,0.0681666,-0.0180696,0.00887281,0.06907,-0.0189731,0.101473,0.00943813,1172,1047,7.93165,-1.62485,3.35131,-5.87597,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,0.930719,0.172199,-0.0879648,0.0677568,-0.0197772,0.0105371,0.0690074,-0.0210277,0.118129,0.0104047,1179,1047,8.38085,-1.57773,4.37072,-5.85979,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,0.981458,0.174275,-0.0894045,0.0666939,-0.0215098,0.0123094,0.0683795,-0.0231954,0.136093,0.012583,1186,1047,8.83948,-1.61881,5.4185,-5.9075,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,1.02652,0.193396,-0.0775306,0.0647171,-0.0232889,0.0141104,0.0669241,-0.025496,0.155154,0.0138889,1193,1047,9.27824,-1.81534,6.41173,-6.13759,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,1.07137,0.205879,-0.0652536,0.0619976,-0.0250896,0.0158371,0.0647882,-0.0278802,0.174416,0.0132569,1200,1047,9.71779,-1.94641,7.39425,-6.30419,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,1.11087,0.221035,-0.0337525,0.0595357,-0.0268688,0.0175107,0.0629495,-0.0302826,0.192541,0.0113644,1207,1047,10.1636,-2.10241,8.32959,-6.53041,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,1.14429,0.217312,0.0119773,0.0588345,-0.0286248,0.0191929,0.062861,-0.0326513,0.206792,0.00978019,1214,1047,10.6018,-2.12102,9.19405,-6.586,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,1.1847,0.218346,0.0809365,0.0605072,-0.0303179,0.0208206,0.0650526,-0.0348633,0.214941,0.0109918,1221,1047,11.1737,-2.1986,10.1432,-6.71002,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,1.23425,0.220423,0.163354,0.0639784,-0.0319342,0.0223844,0.0689453,-0.0369011,0.218354,0.0125643,1228,1047,11.8714,-2.29997,11.2098,-6.85017,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,1.29754,0.215162,0.262742,0.0679744,-0.033337,0.0238245,0.0732973,-0.0386599,0.219812,0.013237,1235,1047,12.7509,-2.35457,12.4794,-6.93538,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,1.34903,0.195404,0.387401,0.0716929,-0.0343869,0.025146,0.0773518,-0.0400458,0.221355,0.0152596,1242,1047,13.6043,-2.32658,13.6666,-6.89851,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,1.37863,0.174998,0.54124,0.0756107,-0.0350435,0.026537,0.0816456,-0.0410784,0.223613,0.013862,1249,1047,14.3468,-2.30415,14.6311,-6.91452,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,1.39504,0.159493,0.704136,0.0795693,-0.0351323,0.0281133,0.0860893,-0.0416523,0.227888,0.014011,1256,1047,14.9975,-2.32551,15.4181,-6.98824,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,1.42984,0.150207,0.867874,0.0834117,-0.0343378,0.0299023,0.0905702,-0.0414963,0.234972,0.0173461,1263,1047,15.8224,-2.40416,16.3333,-7.11909,2.56771,-4.6481
-3.541,-9.46267,-1.13406,1.51543,0.138692,1.04209,0.0857369,-0.0330457,0.0316827,0.0936592,-0.040968,0.245027,0.02111,1270,1047,17.1526,-2.48455,17.7496,-7.22394,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,1.62447,0.0919344,1.23767,0.0853711,-0.030675,0.0336691,0.0944322,-0.0397361,0.262893,0.0223231,1277,1047,18.7793,-2.22969,19.4958,-7.03785,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,1.7317,0.0386137,1.43954,0.0813139,-0.0270149,0.0360515,0.0922148,-0.0379158,0.29363,0.0230249,1284,1047,20.4142,-1.92644,21.2585,-6.78211,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,1.77862,-0.0252259,1.68439,0.0718922,-0.0217363,0.0386677,0.0857967,-0.0356408,0.345192,0.0195957,1291,1047,21.6364,-1.59255,22.4175,-6.45217,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,1.78769,-0.0824572,1.87178,0.0545927,-0.0144772,0.0412701,0.0738712,-0.0337557,0.437007,0.0315447,1298,1047,22.3345,-1.19975,23.0391,-6.18176,5.94752,-4.79096
11.008,-9.4369,-1.14373,0.0149883,-0.051323,-0.0636844,0.011066,-0.016236,-0.0193791,0.0211194,-0.0262894,-0.478555,0.027112,1403,1047,-0.0547907,0.595275,13.4317,-4.75873,13.279,-5.29891
11.7651,-9.44101,-1.10112,0.00944744,-0.0528287,-0.0862699,0.0111383,-0.0122991,-0.0164687,0.0196321,-0.0207929,-0.476173,0.027458,1410,1047,-0.179466,0.616897,13.8268,-4.72506,13.728,-5.32232
12.5151,-9.44704,-1.03722,0.00358627,-0.05446,-0.071856,0.0107601,-0.00932097,-0.0138535,0.017829,-0.0163898,-0.47182,0.0296678,1417,1047,-0.185234,0.594327,14.1458,-4.73677,14.1064,-5.35574
13.2656,-9.45423,-0.973664,0.0125875,-0.0537131,-0.0471145,0.0100484,-0.00718784,-0.0114749,0.0157811,-0.0129205,-0.463315,0.0245518,1424,1047,-0.0229371,0.563378,14.6194,-4.78564,14.4931,-5.36617
14.0257,-9.45724,-0.934039,0.0387816,-0.0537855,-0.0199256,0.00918067,-0.00562684,-0.00931058,0.0136724,-0.0101186,-0.449495,0.0122545,1431,1047,0.303457,0.542319,15.3594,-4.86184,14.9762,-5.40425
14.7918,-9.46006,-0.908773,0.0579435,-0.0553716,0.00564896,0.00817162,-0.0045253,-0.0073961,0.0115702,-0.0079239,-0.430737,0.00783127,1438,1047,0.561751,0.530574,16.091,-4.88679,15.5193,-5.41446
15.5539,-9.46307,-0.871033,0.0637123,-0.0542268,0.0293731,0.00707612,-0.00375242,-0.00579254,0.00959077,-0.00626708,-0.40957,0.00635056,1445,1047,0.692414,0.485639,16.6536,-4.95097,16.0245,-5.4484
16.3114,-9.46789,-0.819337,0.0656486,-0.0517555,0.0462717,0.00579746,-0.00320067,-0.0043053,0.00752552,-0.00492874,-0.381697,0.0081638,1452,1047,0.765582,0.446417,17.135,-5.02706,16.4859,-5.47846
17.0637,-9.47447,-0.752339,0.0650477,-0.0499584,0.0595847,0.00500078,-0.00249257,-0.00296891,0.00603448,-0.00352627,-0.335049,0.00931045,1459,1047,0.804436,0.422325,17.543,-5.09716,16.8985,-5.50836
17.8189,-9.47985,-0.691455,0.0618699,-0.0490945,0.0803994,0.00439233,-0.00159674,-0.00204843,0.00502592,-0.00223033,-0.299973,0.011874,1466,1047,0.846111,0.402987,17.9566,-5.17973,17.3414,-5.54771
18.5745,-9.48504,-0.63013,0.0571226,-0.0482541,0.106656,0.00362227,-0.00103602,-0.00154299,0.004087,-0.00150075,-0.292546,0.0124476,1473,1047,0.892654,0.381871,18.362,-5.27695,17.7904,-5.59186
19.3313,-9.49012,-0.570344,0.0557071,-0.0471477,0.122782,0.00247783,-0.000145358,-0.00167325,0.00329227,-0.000959802,-0.452987,0.0120746,1480,1047,0.935208,0.346287,18.8134,-5.34153,18.2527,-5.63472
20.0893,-9.49557,-0.512125,0.0685129,-0.0430482,0.0986702,0.00144513,0.000569063,-0.0018339,0.00289258,-0.000878389,-0.668168,0.0179072,1487,1047,0.967191,0.304319,19.4147,-5.35882,18.7283,-5.66714
20.8483,-9.50118,-0.455027,0.0769197,-0.0423621,0.0804479,0.000847167,0.00127512,-0.00196713,0.00303987,-0.000917584,-0.839574,0.0251855,1494,1047,0.980504,0.260527,19.9845,-5.3165,19.2156,-5.69402
-41.8078,-10.4004,0.332187,0.0247729,0.0054973,-0.0562527,0.0196125,-0.00307805,0.00355141,0.0201553,-0.00362091,0.151684,0.00614574,913,1054,0.09769,0.0151654,-15.7745,-3.18778,-16.0765,-3.18931
-41.0789,-10.398,0.31855,0.0422013,0.0119135,-0.0579407,0.0186876,-0.00298563,0.00320585,0.0191519,-0.00344988,0.143815,0.00660117,920,1054,0.259014,-0.0450023,-15.4676,-3.27486,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,0.0529412,0.019407,-0.0584132,0.0176866,-0.00292749,0.00291444,0.0180907,-0.00333161,0.137784,0.00597114,927,1054,0.358321,-0.124105,-15.2225,-3.36424,-15.8021,-3.236
-39.6224,-10.3946,0.302525,0.0621593,0.0252811,-0.0552893,0.0168066,-0.00290507,0.00268973,0.0171671,-0.0032655,0.133209,0.00557572,934,1054,0.452308,-0.195033,-15.0248,-3.44091,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,0.0735028,0.0295802,-0.0517553,0.0160646,-0.00291252,0.00253654,0.0163978,-0.00324571,0.130609,0.00606575,941,1054,0.568145,-0.245376,-14.8533,-3.50768,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,0.0871462,0.0335811,-0.0495891,0.0154443,-0.00294697,0.00245235,0.0157657,-0.00326835,0.13031,0.00579633,948,1054,0.702584,-0.286553,-14.6199,-3.57401,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,0.0981406,0.0371085,-0.0456815,0.0149488,-0.00300738,0.00242805,0.0152714,-0.00332991,0.132062,0.00572937,955,1054,0.81599,-0.32487,-14.3891,-3.65647,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,0.10613,0.0407237,-0.0422051,0.0145684,-0.00309192,0.0024454,0.0149007,-0.00342428,0.135083,0.00532559,962,1054,0.899321,-0.358531,-14.1737,-3.72679,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,0.111776,0.0436943,-0.0382317,0.0142905,-0.00317345,0.00245361,0.0146287,-0.00351162,0.136964,0.00523272,969,1054,0.961595,-0.389632,-13.9976,-3.79103,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,0.120429,0.0457835,-0.0309586,0.0143008,-0.00322773,0.00248033,0.014645,-0.00357195,0.137897,0.00590791,976,1054,1.06152,-0.418444,-13.7859,-3.83432,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,0.131913,0.0488664,-0.0266814,0.0146413,-0.00331262,0.00256643,0.015001,-0.00367227,0.139231,0.00677562,983,1054,1.18051,-0.452812,-13.5322,-3.88499,-14.8525,-3.43586
-33.795,-10.3896,0.318064,0.143891,0.0518963,-0.0210422,0.0152188,-0.00339353,0.00270483,0.0156039,-0.00377864,0.141428,0.00765335,990,1054,1.30771,-0.487057,-13.2599,-3.94574,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,0.154723,0.0564236,-0.0149134,0.0159966,-0.00345018,0.00287971,0.016414,-0.00386765,0.143967,0.00809031,997,1054,1.42479,-0.534819,-13.013,-4.03894,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,0.165841,0.0612563,-0.00752865,0.0169964,-0.00348397,0.00305704,0.017443,-0.00393055,0.145055,0.00765908,1004,1054,1.54781,-0.593246,-12.7469,-4.13534,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,0.17651,0.0673197,-0.000721856,0.018176,-0.0034789,0.00320594,0.0186406,-0.00394356,0.143934,0.00739647,1011,1054,1.66463,-0.662801,-12.4686,-4.23761,-14.2042,-3.57856
-30.8682,-10.385,0.327685,0.186689,0.0747323,0.000904218,0.0193605,-0.00346018,0.00331914,0.0198335,-0.00393312,0.141538,0.00677032,1018,1054,1.76254,-0.737188,-12.1923,-4.33769,-14.0271,-3.60393
-30.1354,-10.385,0.331134,0.199039,0.0819194,0.00234038,0.0203563,-0.00343168,0.00338353,0.0208282,-0.00390358,0.138576,0.00655215,1025,1054,1.88057,-0.808407,-11.8914,-4.42656,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0.216228,0.0872468,0.00371241,0.0211291,-0.00338686,0.00339917,0.0215917,-0.00384943,0.135253,0.00633462,1032,1054,2.04482,-0.860043,-11.4951,-4.49447,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0.239782,0.0926511,0.00626435,0.0218418,-0.00335357,0.00340473,0.0222938,-0.00380556,0.13198,0.00672051,1039,1054,2.27248,-0.913382,-10.9621,-4.57402,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0.263545,0.0989882,0.012447,0.0228066,-0.00334632,0.00341849,0.023246,-0.00378577,0.12785,0.00700852,1046,1054,2.51133,-0.983499,-10.3765,-4.67426,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0.283886,0.107306,0.0163685,0.0241356,-0.00336641,0.00343205,0.0245574,-0.00378824,0.122294,0.0070268,1053,1054,2.71069,-1.06872,-9.85986,-4.80481,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0.300462,0.116117,0.0179883,0.0257276,-0.00342057,0.00342682,0.0261251,-0.00381803,0.115468,0.00660164,1060,1054,2.86759,-1.1561,-9.37722,-4.91611,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0.315978,0.123998,0.00975689,0.0273069,-0.00351259,0.00340755,0.0276792,-0.00388485,0.108814,0.00608953,1067,1054,2.98732,-1.22697,-8.90393,-5.01579,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0.327853,0.131691,0.00217325,0.0286783,-0.00368334,0.00339065,0.0290297,-0.00403478,0.103279,0.00659236,1074,1054,3.07385,-1.28986,-8.41663,-5.112,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0.338154,0.138466,0.000475494,0.0300127,-0.00396311,0.00337203,0.0303441,-0.00429454,0.0979744,0.0070989,1081,1054,3.16165,-1.35779,-7.91134,-5.20835,-11.2386,-3.84883
