 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5045,-8.32015,0.765567,-0.4496,-0.25507,-0.131224,0.0146672,-0.00216635,0.00205832,0.0149152,-0.00241438,0.119921,0.0059262,955,1033,-4.59,2.65456,-20.5375,-0.444956,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.443223,-0.253816,-0.12903,0.0137685,-0.00216342,0.00200667,0.0140174,-0.00241228,0.123386,0.00559372,962,1033,-4.52132,2.64357,-20.3587,-0.487287,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.437284,-0.2531,-0.126251,0.0129677,-0.00217046,0.00195919,0.0132172,-0.00241991,0.126641,0.00601708,969,1033,-4.45522,2.63775,-20.1722,-0.525975,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.428809,-0.251813,-0.125011,0.012354,-0.00218942,0.00195384,0.0126119,-0.00244734,0.131245,0.0063288,976,1033,-4.36894,2.62525,-19.9547,-0.576936,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.41767,-0.249418,-0.120292,0.0119361,-0.00221948,0.00198,0.0122079,-0.00249121,0.136387,0.00574394,983,1033,-4.24834,2.59403,-19.6659,-0.654286,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.409308,-0.245703,-0.115587,0.0115844,-0.0022537,0.00202913,0.0118758,-0.0025451,0.142634,0.00532579,990,1033,-4.15483,2.54654,-19.4055,-0.749841,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.402573,-0.242366,-0.111777,0.011285,-0.00228432,0.00209114,0.0115999,-0.00259927,0.149489,0.00503854,997,1033,-4.07923,2.50611,-19.1876,-0.83207,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.39737,-0.239348,-0.11042,0.0111219,-0.00230769,0.00214954,0.0114576,-0.00264335,0.154906,0.0051716,1004,1033,-4.02474,2.47275,-19.0012,-0.896801,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.392859,-0.235734,-0.11128,0.0111031,-0.0023186,0.0021946,0.0114528,-0.00266833,0.15803,0.00508333,1011,1033,-3.98295,2.43615,-18.8146,-0.963129,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.387723,-0.231644,-0.113689,0.0111231,-0.00231391,0.00221635,0.0114792,-0.00267004,0.159323,0.00522322,1018,1033,-3.93954,2.39304,-18.6111,-1.02765,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.377356,-0.226773,-0.117842,0.0110571,-0.00228958,0.00221049,0.0114137,-0.00264615,0.159933,0.00637569,1025,1033,-3.8512,2.34517,-18.3364,-1.10805,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.363635,-0.221811,-0.118015,0.0109025,-0.00224659,0.00218141,0.0112549,-0.00259903,0.160183,0.00707007,1032,1033,-3.72038,2.29551,-17.9727,-1.19949,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.348353,-0.217092,-0.118711,0.0107407,-0.00218999,0.00214346,0.0110868,-0.00253604,0.160064,0.00733249,1039,1033,-3.57623,2.25153,-17.5699,-1.29305,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.338865,-0.213024,-0.114668,0.0106571,-0.00212281,0.00210841,0.010996,-0.00246167,0.159354,0.00705517,1046,1033,-3.47439,2.21009,-17.1808,-1.37661,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.333079,-0.208865,-0.109438,0.0106634,-0.00204912,0.00206852,0.0109915,-0.00237724,0.157311,0.00619987,1053,1033,-3.40462,2.16519,-16.825,-1.45057,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.327488,-0.204598,-0.10748,0.0107402,-0.00197706,0.002021,0.0110536,-0.0022905,0.153869,0.00561991,1060,1033,-3.34562,2.12053,-16.4504,-1.51712,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.321432,-0.199412,-0.109101,0.0108312,-0.00191286,0.00195972,0.0111258,-0.00220741,0.149185,0.00503742,1067,1033,-3.29233,2.07042,-16.0445,-1.61061,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.31712,-0.194796,-0.109781,0.0108732,-0.00185947,0.00188557,0.0111466,-0.00213283,0.143974,0.00487946,1074,1033,-3.2529,2.02252,-15.6227,-1.70428,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.313031,-0.190444,-0.107134,0.0109034,-0.00182037,0.00180188,0.0111537,-0.00207062,0.138,0.00477899,1081,1033,-3.20639,1.9752,-15.1932,-1.80119,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.306047,-0.187184,-0.105436,0.0110342,-0.00179917,0.00171035,0.0112582,-0.0020232,0.130246,0.00495596,1088,1033,-3.13479,1.93917,-14.7261,-1.88231,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.295331,-0.183403,-0.102389,0.0113685,-0.00180847,0.00162107,0.011565,-0.00200496,0.120627,0.00529183,1095,1033,-3.02437,1.89691,-14.2138,-1.96069,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.282136,-0.179389,-0.102115,0.0118617,-0.0018547,0.00153321,0.012031,-0.00202399,0.109971,0.00582962,1102,1033,-2.89842,1.85323,-13.6403,-2.03894,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.270115,-0.176157,-0.101425,0.0123742,-0.00193815,0.00144933,0.0125195,-0.00208344,0.099913,0.00649349,1109,1033,-2.78232,1.82237,-13.0219,-2.09645,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.259319,-0.173403,-0.0980079,0.0128423,-0.00205547,0.00137059,0.0129673,-0.00218052,0.090982,0.00679873,1116,1033,-2.67011,1.79214,-12.3912,-2.15699,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.250732,-0.171625,-0.094934,0.0133015,-0.00220357,0.00129407,0.0134088,-0.00231083,0.0826988,0.00685922,1123,1033,-2.57958,1.77427,-11.8234,-2.20421,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.244636,-0.171268,-0.0877464,0.0137618,-0.00237719,0.00121995,0.0138535,-0.00246889,0.0750219,0.0066831,1130,1033,-2.50044,1.76096,-11.2983,-2.25609,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.237676,-0.171547,-0.0805344,0.0141713,-0.00257318,0.00116508,0.014252,-0.00265386,0.069136,0.00673851,1137,1033,-2.41291,1.75119,-10.7998,-2.30721,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.226604,-0.172858,-0.0726476,0.0144899,-0.0027885,0.00113813,0.0145645,-0.00286315,0.0654934,0.00664636,1144,1033,-2.28441,1.75253,-10.2342,-2.34236,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.210874,-0.171886,-0.0702434,0.0146797,-0.00302395,0.0011442,0.0147534,-0.00309759,0.0642741,0.00613667,1151,1033,-2.12867,1.73814,-9.57919,-2.39431,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.194984,-0.170646,-0.06962,0.0147561,-0.0032727,0.00120008,0.0148356,-0.00335223,0.0661759,0.00572798,1158,1033,-1.97689,1.72653,-8.89985,-2.45225,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.183936,-0.169122,-0.0674138,0.0147854,-0.00352013,0.00131688,0.0148796,-0.00361438,0.0714485,0.00550464,1165,1033,-1.86626,1.7089,-8.30111,-2.50383,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.173356,-0.168538,-0.0607266,0.0148667,-0.00375932,0.00150201,0.0149871,-0.00387967,0.0799517,0.00609612,1172,1033,-1.74683,1.6956,-7.73031,-2.56007,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.160888,-0.170333,-0.0504958,0.0150341,-0.00399322,0.00173146,0.0151904,-0.0041495,0.0900135,0.00663835,1179,1033,-1.5986,1.70123,-7.1026,-2.59428,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.147216,-0.173239,-0.0334487,0.0152096,-0.00422439,0.00197298,0.0154079,-0.00442267,0.10016,0.00671134,1186,1033,-1.41868,1.70464,-6.42439,-2.63685,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.134211,-0.175876,-0.0114188,0.0153269,-0.00445303,0.00219807,0.0155682,-0.00469434,0.109349,0.00713186,1193,1033,-1.23022,1.70643,-5.73879,-2.67224,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.122896,-0.177822,0.0120105,0.0154416,-0.00468261,0.00239783,0.0157234,-0.00496437,0.11697,0.00650407,1200,1033,-1.05333,1.69426,-5.08885,-2.71842,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.1123,-0.180422,0.0426255,0.015808,-0.00491849,0.00259784,0.0161286,-0.00523914,0.122809,0.00649461,1207,1033,-0.861234,1.68997,-4.44398,-2.75921,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.102442,-0.183763,0.0835743,0.0169009,-0.00516695,0.00281858,0.0172552,-0.00552127,0.125049,0.00630424,1214,1033,-0.644385,1.67617,-3.80304,-2.80592,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.0906846,-0.1869,0.127283,0.0190727,-0.00544958,0.00304113,0.0194442,-0.0058211,0.121562,0.00631603,1221,1033,-0.400922,1.66489,-3.14851,-2.87212,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.0746244,-0.191489,0.172423,0.0221953,-0.00577201,0.00330014,0.0225795,-0.00615615,0.11588,0.0067258,1228,1033,-0.111903,1.66284,-2.40333,-2.92051,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.0536963,-0.199421,0.223407,0.0257955,-0.00614164,0.00362979,0.0262029,-0.00654898,0.111755,0.00682219,1235,1033,0.241792,1.6811,-1.53869,-2.92854,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.034936,-0.214172,0.286452,0.0295784,-0.00639243,0.00404098,0.0300268,-0.00684081,0.110505,0.00662949,1242,1033,0.614974,1.74694,-0.639435,-2.88912,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.0185777,-0.231542,0.360014,0.0338741,-0.00656246,0.0045362,0.0343767,-0.00706509,0.110353,0.00607787,1249,1033,0.999885,1.82484,0.241495,-2.84408,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.00332354,-0.248995,0.438322,0.0385936,-0.00660553,0.00511507,0.0391653,-0.00717716,0.111292,0.00674892,1256,1033,1.39052,1.90326,1.06909,-2.8115,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.0206641,-0.264404,0.520389,0.0431895,-0.00660107,0.00562084,0.0438161,-0.00722772,0.111028,0.00724745,1263,1033,1.87432,1.9523,1.9585,-2.78972,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,0.0780138,-0.277067,0.584831,0.0466021,-0.00639023,0.00602643,0.0472788,-0.00706693,0.11182,0.00922397,1270,1033,2.61254,2.0019,3.17107,-2.77381,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.156775,-0.299218,0.64685,0.047897,-0.00580041,0.00601476,0.0485625,-0.00646589,0.110193,0.0116297,1277,1033,3.54425,2.15892,4.68451,-2.66935,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.22108,-0.334302,0.718145,0.0476356,-0.00493018,0.00608413,0.0483306,-0.00562518,0.11374,0.0262636,1284,1033,4.37577,2.43412,6.08205,-2.4603,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.243698,-0.380839,0.806918,0.0439002,-0.00363916,0.00560406,0.0445519,-0.00429085,0.115768,0.0374016,1291,1033,4.88231,2.78485,7.0727,-2.15562,4.92367,-4.93426
9.44349,-8.00458,-0.928921,-0.436545,-0.256497,0.329192,0.0340367,-0.00618715,0.00440761,0.034514,-0.00666447,0.107872,0.0340157,1389,1033,-2.80271,2.11327,7.51796,-3.39316,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.400591,-0.223369,0.252929,0.0330596,-0.00595295,0.00257156,0.0332284,-0.00612172,0.0655382,0.0205908,1396,1033,-2.72975,1.83163,8.24615,-3.62197,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.380579,-0.205041,0.198257,0.0308442,-0.00552938,0.00148351,0.0309046,-0.00558978,0.0406954,0.0135878,1403,1033,-2.72762,1.71603,8.94376,-3.75007,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.36757,-0.188458,0.156105,0.0286089,-0.00513994,0.000738903,0.0286251,-0.00515611,0.0218802,0.00800653,1410,1033,-2.74873,1.604,9.57748,-3.89064,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.350347,-0.171528,0.121487,0.0258617,-0.00460253,0.000431716,0.0258679,-0.00460864,0.0141674,0.00763438,1417,1033,-2.70818,1.48037,10.227,-4.05967,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.330286,-0.155709,0.0879802,0.0231263,-0.00404583,0.000273729,0.0231291,-0.00404859,0.0100725,0.00731128,1424,1033,-2.63903,1.3718,10.8588,-4.21116,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.303235,-0.142816,0.0586796,0.0205378,-0.00351923,0.000222218,0.0205399,-0.00352128,0.00923608,0.00769489,1431,1033,-2.49276,1.28828,11.5869,-4.33523,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.283813,-0.13267,0.037799,0.0180767,-0.00301564,0.000228608,0.0180792,-0.00301812,0.0108367,0.00702595,1438,1033,-2.38736,1.21561,12.2993,-4.46429,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.275657,-0.124742,0.0242876,0.0161448,-0.00264442,0.000370755,0.0161521,-0.00265173,0.0197221,0.00585343,1445,1033,-2.35894,1.15225,12.891,-4.58673,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.269584,-0.116963,0.0131806,0.0146138,-0.00229793,0.000496089,0.0146283,-0.00231247,0.0293005,0.0054031,1452,1033,-2.34168,1.08943,13.421,-4.7034,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.261063,-0.111138,0.0067816,0.0133189,-0.00214608,0.000663607,0.0133473,-0.0021745,0.0428055,0.00531418,1459,1033,-2.28625,1.04091,13.9199,-4.77736,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.250664,-0.105863,0.00116566,0.0121332,-0.00214997,0.00079109,0.0121769,-0.00219366,0.0551614,0.00513035,1466,1033,-2.21135,0.992213,14.454,-4.85184,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.240134,-0.100372,-0.00716641,0.0109283,-0.00213469,0.000947335,0.0109966,-0.00220303,0.0720186,0.00502036,1473,1033,-2.14485,0.944651,14.9973,-4.92392,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.232543,-0.094778,-0.0171287,0.00984557,-0.00215705,0.00117445,0.00995941,-0.00227089,0.0966286,0.00476795,1480,1033,-2.11062,0.900739,15.5752,-5.00856,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.229014,-0.0900347,-0.0234666,0.00902952,-0.00223727,0.00138903,0.00919824,-0.00240599,0.120874,0.00507492,1487,1033,-2.10049,0.855566,16.1216,-5.07823,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.225835,-0.0849657,-0.0288745,0.00852482,-0.00226852,0.00150943,0.00873194,-0.00247564,0.136364,0.00542807,1494,1033,-2.09066,0.810296,16.6688,-5.16232,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.222096,-0.0796521,-0.0328195,0.00817438,-0.00243708,0.00164392,0.00842322,-0.00268592,0.150229,0.00538186,1501,1033,-2.07105,0.766736,17.2441,-5.25454,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.216434,-0.0741479,-0.0376251,0.00794573,-0.00259129,0.00171189,0.00821687,-0.00286243,0.157084,0.00509223,1508,1033,-2.03739,0.725429,17.8931,-5.35693,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.210156,-0.0698406,-0.0413057,0.00774219,-0.00278345,0.00163257,0.0079896,-0.00303085,0.150398,0.00491147,1515,1033,-1.99406,0.689633,18.5787,-5.43947,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.20422,-0.0666489,-0.0442858,0.00744018,-0.00306957,0.00139352,0.00762182,-0.0032512,0.12961,0.00475803,1522,1033,-1.95115,0.659235,19.2473,-5.50688,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.198553,-0.0637816,-0.046436,0.00713866,-0.00342764,0.0010315,0.00723842,-0.00352739,0.0964087,0.00471059,1529,1033,-1.90785,0.631412,19.8648,-5.55952,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.19229,-0.0602472,-0.0520492,0.00699306,-0.0036632,0.000389658,0.00700729,-0.00367743,0.0365012,0.00485479,1536,1033,-1.87179,0.605042,20.4173,-5.64219,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.186886,-0.0563436,-0.0573181,0.00689141,-0.00385722,-0.000259847,0.00689768,-0.0038635,-0.0241561,0.0049972,1543,1033,-1.84257,0.579656,20.9513,-5.7102,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.182048,-0.0524958,-0.0624215,0.00654346,-0.00412094,-0.000984019,0.0066335,-0.00421098,-0.0912447,0.00574955,1550,1033,-1.81801,0.557159,21.4826,-5.78097,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.175156,-0.0463892,-0.0762499,0.00631497,-0.00460882,-0.00149586,0.0065161,-0.00480996,-0.133659,0.0111461,1557,1033,-1.80694,0.536006,22.0574,-5.86989,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.166048,-0.0390964,-0.0964494,0.00624581,-0.00501266,-0.00201988,0.00659723,-0.00536408,-0.172255,0.017182,1564,1033,-1.79958,0.517671,22.6501,-5.99335,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.162404,-0.0362138,-0.103349,0.00597455,-0.00547862,-0.00237076,0.00644589,-0.00594996,-0.196255,0.0193758,1571,1033,-1.79245,0.496955,23.1938,-6.06843,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.167822,-0.0379205,-0.0849942,0.00557335,-0.00588768,-0.00281193,0.00622608,-0.0065404,-0.228088,0.0191719,1578,1033,-1.7744,0.476286,23.6694,-6.09259,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.165808,-0.0381296,-0.0774688,0.00511181,-0.00629195,-0.00291823,0.0058152,-0.00699535,-0.236522,0.0166644,1585,1033,-1.72913,0.459281,24.2852,-6.11152,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.162577,-0.0405723,-0.0688966,0.00469639,-0.00646873,-0.00278448,0.00535228,-0.00712462,-0.231336,0.0208147,1592,1033,-1.66826,0.442549,24.9755,-6.10234,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.156692,-0.0347953,-0.0632025,0.0043831,-0.00665429,-0.00251593,0.00492954,-0.00720073,-0.213872,0.026968,1599,1033,-1.59746,0.42641,25.739,-6.25278,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.157636,-0.025862,-0.0409162,0.00426787,-0.0063955,-0.00239219,0.00477993,-0.00690757,-0.210875,0.0260351,1606,1033,-1.5287,0.415638,26.465,-6.50752,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.163075,-0.0168654,-0.00899965,0.00414205,-0.00587729,-0.00221733,0.00461082,-0.00634606,-0.208346,0.0207073,1613,1033,-1.46449,0.408901,27.1523,-6.78117,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.161261,-0.0226885,0.000469022,0.00407973,-0.00504147,-0.00192479,0.00446927,-0.00543101,-0.199684,0.0180485,1620,1033,-1.41049,0.393764,27.8968,-6.7329,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.155403,-0.0347203,-0.00291302,0.00414442,-0.00403285,-0.00155009,0.00442839,-0.00431682,-0.18119,0.0132958,1627,1033,-1.36464,0.368658,28.6412,-6.52328,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.138217,-0.0349799,-0.0333649,0.00410694,-0.00320388,-0.00120682,0.00430101,-0.00339794,-0.159439,0.0071995,1634,1033,-1.32257,0.347326,29.4848,-6.47044,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.133385,-0.0334982,-0.0365029,0.00387462,-0.00245445,-0.000890224,0.00399745,-0.00257728,-0.137113,0.00659134,1641,1033,-1.29125,0.334017,30.2335,-6.51151,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.131534,-0.0339808,-0.0371563,0.00357198,-0.00168914,-0.000706729,0.00366526,-0.00178242,-0.131232,0.00765299,1648,1033,-1.27639,0.350481,30.9667,-6.54202,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.129586,-0.0334137,-0.0415929,0.0034176,-0.00119631,-0.000472197,0.00346543,-0.00124414,-0.100948,0.00978859,1655,1033,-1.27506,0.362913,31.651,-6.56332,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.127561,-0.0362254,-0.0316829,0.00341697,-0.000720359,-0.000225515,0.00342923,-0.000732615,-0.0542929,0.015277,1662,1033,-1.21915,0.41266,32.2939,-6.60741,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.123721,-0.0371381,-0.0343295,0.00343685,-0.000340561,1.87752e-05,0.00343694,-0.000340654,0.00497022,0.0195336,1669,1033,-1.19425,0.455089,32.9329,-6.6536,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.120782,-0.0378427,-0.0283526,0.00338631,-2.87093e-05,0.000390952,0.00343049,-7.28937e-05,0.11254,0.0221916,1676,1033,-1.14546,0.464849,33.6174,-6.72805,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.119813,-0.028313,-0.018871,0.0033685,-0.000130981,0.000971985,0.00362035,-0.000382827,0.253529,0.0269191,1683,1033,-1.10473,0.25276,34.3108,-6.78756,35.5009,-7.1217
43.919,-8.1954,1.41342,-0.111885,-0.000852468,-0.121948,0.00359994,-0.00100063,0.00115141,0.00387202,-0.00127271,0.232044,0.0259756,1704,1033,-1.42947,-0.0322359,36.2679,-6.92311,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.111675,-0.015128,-0.0793256,0.00378552,-0.00150911,0.00112531,0.00401476,-0.00173836,0.200967,0.0206845,1711,1033,-1.26256,0.156608,36.9574,-6.96974,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.111995,-0.0218347,-0.033776,0.00403761,-0.00187362,0.00107953,0.00422859,-0.0020646,0.175096,0.0156192,1718,1033,-1.09132,0.200591,37.5927,-7.03579,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.110693,-0.023352,-0.0310373,0.00441825,-0.00180185,0.000988316,0.00457151,-0.00195511,0.153845,0.011874,1725,1033,-1.06854,0.236485,38.2216,-7.0926,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.525636,-0.281817,-0.136834,0.0199688,-0.00268897,0.00367318,0.0205494,-0.00326958,0.156768,0.00577695,913,1040,-5.34324,2.93772,-21.5863,-0.0464691,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.509807,-0.275629,-0.135971,0.0192037,-0.00255153,0.00320082,0.0196649,-0.00301268,0.14309,0.00541675,920,1040,-5.18719,2.87407,-21.3011,-0.144526,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.498485,-0.268908,-0.137892,0.0182711,-0.00243614,0.00280164,0.0186434,-0.00280849,0.132133,0.00499189,927,1040,-5.082,2.8102,-21.0666,-0.242706,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.490113,-0.262553,-0.137887,0.0173418,-0.00234935,0.00249765,0.0176537,-0.00266121,0.124221,0.00508583,934,1040,-5.00061,2.74266,-20.8854,-0.329843,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.476265,-0.258254,-0.139727,0.0164223,-0.00228957,0.00228429,0.0166971,-0.0025644,0.119735,0.0053672,941,1040,-4.87087,2.69694,-20.7023,-0.414169,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.462187,-0.255048,-0.138506,0.0154932,-0.00225497,0.00214292,0.0157483,-0.00251004,0.118472,0.00582242,948,1040,-4.73104,2.66189,-20.4914,-0.483014,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.449006,-0.252424,-0.136584,0.0145704,-0.00224225,0.00205394,0.0148176,-0.00248953,0.119819,0.00632826,955,1040,-4.59804,2.63226,-20.2761,-0.560019,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.442448,-0.250974,-0.133659,0.0136881,-0.00224755,0.00200255,0.0139359,-0.00249534,0.123115,0.00571796,962,1040,-4.52584,2.61993,-20.0763,-0.594335,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.436916,-0.250625,-0.132217,0.0128929,-0.00226067,0.00195194,0.0131403,-0.00250806,0.126069,0.00598411,969,1040,-4.46707,2.62032,-19.8932,-0.620051,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.428768,-0.249089,-0.130523,0.0122994,-0.00228489,0.00194385,0.012554,-0.00253953,0.130255,0.00609831,976,1040,-4.38294,2.6053,-19.692,-0.667413,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.418868,-0.247061,-0.125109,0.0119197,-0.00231785,0.00197146,0.0121876,-0.00258579,0.135084,0.00593742,983,1040,-4.27246,2.57698,-19.4401,-0.730887,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.409135,-0.244087,-0.119555,0.0116177,-0.00235202,0.00202703,0.0119058,-0.0026402,0.141223,0.00558271,990,1040,-4.16347,2.53666,-19.1732,-0.808121,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.402372,-0.240282,-0.115233,0.0113673,-0.00237745,0.00209658,0.01168,-0.00269014,0.148053,0.0056969,997,1040,-4.08647,2.48957,-18.961,-0.907553,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.395695,-0.236845,-0.113447,0.0112485,-0.00239119,0.00216197,0.011583,-0.00272567,0.153494,0.00585492,1004,1040,-4.01691,2.4529,-18.7518,-0.987216,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.389811,-0.232992,-0.113675,0.0112688,-0.00238933,0.0022141,0.0116187,-0.00273929,0.156762,0.00588119,1011,1040,-3.96044,2.41418,-18.5483,-1.06523,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.384581,-0.22909,-0.115052,0.0113163,-0.00236794,0.00224423,0.011675,-0.0027266,0.158472,0.00563701,1018,1040,-3.91338,2.37289,-18.3378,-1.11973,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.375777,-0.224418,-0.118285,0.0112544,-0.00232474,0.00224579,0.0116161,-0.00268652,0.159722,0.00635236,1025,1040,-3.83749,2.32709,-18.0761,-1.18134,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.363046,-0.220046,-0.119167,0.0110765,-0.00226095,0.0022215,0.0114368,-0.00262123,0.160781,0.00666334,1032,1040,-3.71788,2.28277,-17.7181,-1.25369,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.348711,-0.215876,-0.119253,0.0108755,-0.00218493,0.0021858,0.0112316,-0.00254103,0.1615,0.00666199,1039,1040,-3.58099,2.24012,-17.328,-1.32976,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.338475,-0.21242,-0.114767,0.0107555,-0.00210124,0.00215109,0.0111059,-0.00245159,0.161456,0.00633746,1046,1040,-3.47064,2.20078,-16.9217,-1.39739,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.331984,-0.208103,-0.109655,0.0107336,-0.00201339,0.00211043,0.0110739,-0.00235371,0.159881,0.0056763,1053,1040,-3.39451,2.15518,-16.5373,-1.47058,-13.3523,-3.64662
