 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.3222,-14.5146,-0.871273,-0.566006,-0.362257,-0.190645,0.012326,-0.00185788,0.0025086,0.0127566,-0.00228848,0.169995,0.00545521,983,1096,-5.81059,3.78294,-17.4944,-0.159465,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.558351,-0.357594,-0.188815,0.0118819,-0.00200652,0.0025526,0.0123362,-0.00246082,0.176128,0.00591879,990,1096,-5.73131,3.73362,-17.2198,-0.217694,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.5512,-0.35253,-0.188079,0.0117315,-0.00212477,0.00259439,0.0122013,-0.00259461,0.179154,0.00651735,997,1096,-5.65992,3.68385,-16.9481,-0.270187,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.542744,-0.346767,-0.185195,0.0117999,-0.00220586,0.00263067,0.0122777,-0.00268368,0.179673,0.00673908,1004,1096,-5.57077,3.62443,-16.6796,-0.32142,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.533542,-0.340751,-0.179147,0.0119457,-0.00223321,0.0026604,0.0124285,-0.00271594,0.1795,0.00659448,1011,1096,-5.46621,3.56072,-16.3786,-0.38934,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.523953,-0.334175,-0.17502,0.0120833,-0.00220985,0.00268713,0.0125718,-0.00269833,0.179824,0.00624639,1018,1096,-5.36316,3.49265,-16.0417,-0.464658,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.515924,-0.328081,-0.173172,0.0121711,-0.00213634,0.00270009,0.0126637,-0.00262894,0.180454,0.00572622,1025,1096,-5.28087,3.42587,-15.6795,-0.537072,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.50999,-0.322815,-0.172891,0.0121929,-0.00201797,0.00266957,0.0126779,-0.00250291,0.179695,0.00570755,1032,1096,-5.22259,3.36823,-15.3388,-0.595683,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.502948,-0.317167,-0.173023,0.0121339,-0.00187374,0.00257593,0.0125926,-0.00233242,0.176217,0.00584702,1039,1096,-5.15517,3.30799,-15.0093,-0.650568,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.492669,-0.311789,-0.175722,0.0120453,-0.00171377,0.00245721,0.012471,-0.00213943,0.171527,0.00623189,1046,1096,-5.06395,3.25569,-14.6272,-0.700958,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.479074,-0.306403,-0.177903,0.0119625,-0.00156562,0.00236542,0.0123642,-0.00196729,0.168206,0.0066587,1053,1096,-4.93996,3.20319,-14.1622,-0.754586,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.464412,-0.300731,-0.178166,0.0118345,-0.00143352,0.00229776,0.0122212,-0.00182018,0.166714,0.00677218,1060,1096,-4.80096,3.14844,-13.6705,-0.836802,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.452611,-0.295883,-0.176267,0.0116169,-0.00132714,0.00227664,0.0120057,-0.00171589,0.169123,0.00646851,1067,1096,-4.68314,3.09961,-13.1942,-0.893082,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.445233,-0.290351,-0.171781,0.0113037,-0.0012516,0.00228738,0.0117075,-0.00165534,0.174709,0.00631944,1074,1096,-4.60045,3.03943,-12.7606,-0.966077,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.440925,-0.284288,-0.169124,0.0109865,-0.00122336,0.00232459,0.0114141,-0.00165096,0.181911,0.00612611,1081,1096,-4.55199,2.97094,-12.335,-1.02472,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.438421,-0.278152,-0.169078,0.010751,-0.0012169,0.0023983,0.0112137,-0.00167962,0.190593,0.00596568,1088,1096,-4.52772,2.90701,-11.8688,-1.09,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.434856,-0.271754,-0.170267,0.0106232,-0.00122567,0.00251125,0.0111335,-0.00173593,0.200461,0.00611011,1095,1096,-4.49708,2.8441,-11.4156,-1.15987,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.424967,-0.266758,-0.166001,0.0106147,-0.0012677,0.00265491,0.0111809,-0.00183391,0.210121,0.00639061,1102,1096,-4.39118,2.79389,-10.8743,-1.21187,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.412002,-0.261664,-0.160947,0.0106819,-0.00133487,0.00279911,0.0113019,-0.00195489,0.217986,0.00647058,1109,1096,-4.25402,2.73878,-10.2265,-1.24703,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.40029,-0.258192,-0.151935,0.0108128,-0.0014128,0.00295126,0.011488,-0.00208795,0.224896,0.0063858,1116,1096,-4.11709,2.69311,-9.56435,-1.30231,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.390935,-0.252928,-0.143739,0.0110288,-0.00148291,0.00309225,0.0117513,-0.00220543,0.229538,0.00548732,1123,1096,-4.00513,2.62566,-8.8838,-1.3763,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.387581,-0.247901,-0.139964,0.011316,-0.00155423,0.00323803,0.0120848,-0.00232297,0.233095,0.00551049,1130,1096,-3.9623,2.56534,-8.38603,-1.4451,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.381633,-0.242485,-0.137218,0.0116039,-0.00165511,0.0034172,0.0124328,-0.002484,0.237966,0.00637387,1137,1096,-3.89824,2.51183,-7.8974,-1.49829,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.373482,-0.236042,-0.134924,0.0118207,-0.00181879,0.00363128,0.0127272,-0.00272531,0.244641,0.00706629,1144,1096,-3.81516,2.44677,-7.36516,-1.5694,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.360985,-0.22899,-0.134533,0.0119107,-0.00204889,0.00383977,0.0128972,-0.00303536,0.25147,0.00719862,1151,1096,-3.69701,2.37907,-6.72675,-1.65643,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.346308,-0.221458,-0.134849,0.0118212,-0.00230916,0.00400086,0.0128754,-0.00336331,0.257627,0.00686015,1158,1096,-3.56085,2.30651,-6.04716,-1.74544,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.336019,-0.215179,-0.134743,0.0116247,-0.00259137,0.00414726,0.0127462,-0.00371279,0.264084,0.006366,1165,1096,-3.46449,2.24398,-5.45826,-1.82094,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.328748,-0.211968,-0.129695,0.0114982,-0.00289014,0.00427236,0.0126712,-0.00406312,0.267948,0.00597425,1172,1096,-3.3813,2.20231,-4.96051,-1.85405,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.322485,-0.209256,-0.125013,0.0115709,-0.00317985,0.00441435,0.012791,-0.00439998,0.269667,0.00551786,1179,1096,-3.30838,2.16796,-4.43968,-1.8837,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.314687,-0.207225,-0.115147,0.0117889,-0.00340148,0.00456749,0.0130565,-0.00466907,0.270712,0.00533634,1186,1096,-3.20573,2.13523,-3.8866,-1.90831,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.306406,-0.20392,-0.0954617,0.0120457,-0.00351733,0.00472079,0.0133657,-0.00483734,0.272654,0.00566895,1193,1096,-3.07004,2.08027,-3.3588,-1.95505,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.296878,-0.201342,-0.0724794,0.0123242,-0.00352321,0.00484868,0.01369,-0.004889,0.274569,0.00583769,1200,1096,-2.91251,2.03325,-2.82997,-2.02074,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.284992,-0.201723,-0.0460151,0.012678,-0.00341804,0.00493663,0.0140714,-0.00481146,0.275106,0.00579044,1207,1096,-2.72131,2.01249,-2.20201,-2.04941,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.275438,-0.204682,-0.0149172,0.0131957,-0.00321821,0.00499426,0.0145958,-0.00461837,0.273338,0.00554772,1214,1096,-2.53663,2.01115,-1.51458,-2.07787,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.266555,-0.210277,0.0225219,0.0138305,-0.00291484,0.00504583,0.0152334,-0.00431775,0.271185,0.00574317,1221,1096,-2.33783,2.02533,-0.807703,-2.06757,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.255082,-0.217357,0.0597937,0.0144301,-0.00250335,0.00511758,0.0158565,-0.00392982,0.271837,0.00597132,1228,1096,-2.11434,2.05511,-0.0691766,-2.04217,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.238206,-0.224361,0.0976693,0.0148084,-0.00203203,0.00520877,0.0162893,-0.00351288,0.276992,0.00631285,1235,1096,-1.83839,2.08214,0.732069,-2.01738,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.219422,-0.229432,0.139181,0.0148593,-0.00149836,0.00529146,0.0164218,-0.00306082,0.287121,0.00633011,1242,1096,-1.53386,2.08402,1.56095,-2.02706,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.20211,-0.232286,0.179148,0.0145413,-0.000916964,0.00535562,0.0162155,-0.00259113,0.302977,0.00578535,1249,1096,-1.24778,2.06467,2.36553,-2.05607,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.187305,-0.233778,0.215036,0.0137898,-0.000364806,0.00539144,0.0156095,-0.00218445,0.325502,0.00554656,1256,1096,-0.997158,2.03615,3.11758,-2.08905,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.173827,-0.235512,0.247801,0.0126021,8.07715e-05,0.0054035,0.0146115,-0.00192861,0.356022,0.00529435,1263,1096,-0.76773,2.01684,3.8401,-2.09464,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.161497,-0.239361,0.278877,0.011019,0.000422965,0.00539964,0.0132857,-0.00184375,0.397449,0.00566624,1270,1096,-0.552875,2.02784,4.53835,-2.08676,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.14968,-0.244762,0.303161,0.0089802,0.00067635,0.00538677,0.0116294,-0.00197288,0.457069,0.00621325,1277,1096,-0.362678,2.05571,5.21508,-2.06286,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.14001,-0.250792,0.323574,0.00627969,0.000823555,0.00527926,0.00949409,-0.00239085,0.546919,0.00668245,1284,1096,-0.203646,2.09077,5.86715,-2.03111,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.135138,-0.256214,0.342971,0.00294713,0.000873949,0.00501669,0.00703321,-0.00321213,0.683518,0.00651407,1291,1096,-0.0917757,2.12021,6.44711,-2.00309,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.134804,-0.264192,0.363995,-0.000595767,0.000830857,0.00462108,0.00479336,-0.00455827,0.861974,0.00625247,1298,1096,-0.0152921,2.17453,6.93038,-1.94826,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.135963,-0.273403,0.385378,-0.00395633,0.00074445,0.0041494,0.0031629,-0.00637478,1.04309,0.0061912,1305,1096,0.0494992,2.24054,7.40322,-1.88593,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.138946,-0.28561,0.408094,-0.00709623,0.00062359,0.00356175,0.00201582,-0.00848846,1.19817,0.00660026,1312,1096,0.103286,2.33262,7.88198,-1.8043,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.146358,-0.299301,0.43437,-0.0100001,0.00042623,0.00278812,0.00112498,-0.0106988,1.32524,0.00697324,1319,1096,0.128812,2.43523,8.32431,-1.7095,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.155703,-0.315762,0.470542,-0.0125223,0.000146981,0.00184153,0.000409227,-0.0127845,1.42934,0.00715115,1326,1096,0.169589,2.55853,8.69497,-1.59084,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.170401,-0.33425,0.498522,-0.014395,-0.000140856,0.00081584,-9.43132e-05,-0.0144416,1.51381,0.00862108,1333,1096,0.137142,2.70674,8.93037,-1.44343,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.188856,-0.344401,0.499051,-0.015405,-0.000428121,-0.000221456,-0.000424847,-0.0154083,-1.55601,0.011969,1340,1096,-0.0189542,2.79861,9.11754,-1.35609,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.214831,-0.32416,0.447853,-0.0154911,-0.000705738,-0.00121329,-0.000606836,-0.01559,-1.48946,0.0111866,1347,1096,-0.418998,2.66253,9.34797,-1.51041,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.241057,-0.282923,0.359276,-0.0147282,-0.000998537,-0.00211595,-0.000679834,-0.0150469,-1.4213,0.0103005,1354,1096,-0.948933,2.35506,9.68062,-1.81207,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.258192,-0.240506,0.269836,-0.013226,-0.00125748,-0.00289381,-0.000594521,-0.013889,-1.34559,0.00861799,1361,1096,-1.40063,2.04152,10.1285,-2.13245,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.267946,-0.221421,0.215617,-0.0112096,-0.00140462,-0.00349224,-0.000287963,-0.0123263,-1.26132,0.00773003,1368,1096,-1.66527,1.90458,10.5809,-2.26298,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.277442,-0.210151,0.17934,-0.00892752,-0.00150999,-0.00397699,0.0002192,-0.0106567,-1.16065,0.00776479,1375,1096,-1.86787,1.83086,11.0218,-2.35293,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.285603,-0.199821,0.150491,-0.00650592,-0.00160973,-0.00430282,0.000892671,-0.00900832,-1.04404,0.00771351,1382,1096,-2.03457,1.7537,11.4811,-2.43272,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.289015,-0.184393,0.124239,-0.00382091,-0.00168295,-0.00440945,0.00178524,-0.0072891,-0.904319,0.00676051,1389,1096,-2.15199,1.64013,12.0328,-2.57008,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.28772,-0.1696,0.0973188,-0.000984807,-0.00175734,-0.00425625,0.00290266,-0.00564481,-0.740146,0.00643408,1396,1096,-2.22923,1.53128,12.6373,-2.6935,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.28059,-0.1558,0.0735688,0.00143981,-0.0017867,-0.00394668,0.00409022,-0.00443711,-0.591379,0.00627043,1403,1096,-2.24366,1.42598,13.2178,-2.80541,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.273092,-0.147474,0.0529378,0.00310634,-0.00178776,-0.00355439,0.00497458,-0.003656,-0.483929,0.00579833,1410,1096,-2.24332,1.36604,13.7331,-2.87562,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.265134,-0.139409,0.0330772,0.004218,-0.00173113,-0.00307106,0.00551888,-0.00303201,-0.400679,0.005502,1417,1096,-2.23679,1.30374,14.242,-2.9436,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.257239,-0.132243,0.0158063,0.00497316,-0.00161841,-0.0025223,0.00582758,-0.00247283,-0.326615,0.00534352,1424,1096,-2.22256,1.24543,14.7421,-3.00055,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.253171,-0.129449,0.00734166,0.00538974,-0.00149912,-0.00200988,0.00593326,-0.00204264,-0.264105,0.00557406,1431,1096,-2.21266,1.22689,15.1532,-3.01786,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.251321,-0.128136,0.0047585,0.00546624,-0.00141248,-0.00159623,0.0058186,-0.00176484,-0.217262,0.0053133,1438,1096,-2.20291,1.21761,15.5322,-3.02637,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.249021,-0.127073,0.00430795,0.00530992,-0.00131338,-0.00125354,0.00553923,-0.00154269,-0.180928,0.00501891,1445,1096,-2.18194,1.21076,15.9541,-3.03916,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.245499,-0.124298,0.00114307,0.00504026,-0.00121454,-0.000944592,0.0051798,-0.00135408,-0.146662,0.00490796,1452,1096,-2.15978,1.17783,16.37,-3.08695,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.241217,-0.119921,-0.00485084,0.00474813,-0.00110078,-0.00065719,0.00482106,-0.00117371,-0.110525,0.0048997,1459,1096,-2.14096,1.13404,16.8271,-3.15536,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.236086,-0.114792,-0.0133704,0.00446931,-0.000994263,-0.000392348,0.00449734,-0.00102229,-0.0713238,0.00483022,1466,1096,-2.1235,1.09051,17.3135,-3.21263,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.230677,-0.109504,-0.0222824,0.00421055,-0.000905971,-0.000162666,0.00421572,-0.000911137,-0.0317495,0.00491039,1473,1096,-2.10513,1.04913,17.8785,-3.25379,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.225947,-0.103908,-0.0364481,0.00408608,-0.000830679,2.99975e-05,0.00408627,-0.000830862,0.00610076,0.00475258,1480,1096,-2.1111,1.01197,18.429,-3.29729,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.222287,-0.0987546,-0.0482166,0.00410547,-0.000749748,0.000171353,0.00411151,-0.000755788,0.0352342,0.00457321,1487,1096,-2.11874,0.975648,18.953,-3.33814,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.219445,-0.0944423,-0.0555529,0.0041612,-0.000672351,0.000280322,0.0041774,-0.000688554,0.0577371,0.00453933,1494,1096,-2.11857,0.946097,19.4784,-3.37773,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.216981,-0.0910555,-0.0588137,0.00417621,-0.000593402,0.000358148,0.00420295,-0.000620146,0.0745326,0.00465007,1501,1096,-2.10765,0.923635,20.0359,-3.40928,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.215168,-0.0886212,-0.0595086,0.00416687,-0.000525612,0.000424211,0.00420491,-0.000563653,0.0894362,0.00470021,1508,1096,-2.09348,0.906399,20.5958,-3.42849,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.212729,-0.0867611,-0.0611874,0.00418306,-0.000461792,0.000483054,0.00423277,-0.000511496,0.102536,0.00472425,1515,1096,-2.07693,0.888599,21.1816,-3.44142,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.210565,-0.0857095,-0.0610119,0.00423358,-0.000408725,0.000541795,0.00429597,-0.000471118,0.114655,0.00489474,1522,1096,-2.05623,0.877022,21.749,-3.45866,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.207297,-0.0848692,-0.0585513,0.00429847,-0.000358529,0.000600433,0.00437463,-0.000434697,0.126183,0.00543559,1529,1096,-2.01771,0.868055,22.3468,-3.47669,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.202001,-0.0833498,-0.0573625,0.00436041,-0.000318325,0.000659892,0.0044517,-0.000409615,0.137469,0.00510403,1536,1096,-1.96582,0.854157,22.9531,-3.50568,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.194934,-0.0807676,-0.0593965,0.00440611,-0.000296233,0.000713971,0.00451212,-0.000402247,0.147408,0.00507608,1543,1096,-1.90991,0.826582,23.5882,-3.54272,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.190378,-0.0777312,-0.0631604,0.00441998,-0.000292792,0.00076012,0.00453955,-0.000412357,0.15602,0.00533306,1550,1096,-1.88275,0.796567,24.1592,-3.58173,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.188063,-0.0752837,-0.0657291,0.00439063,-0.000304765,0.000800121,0.00452323,-0.000437365,0.164233,0.00537142,1557,1096,-1.87123,0.775044,24.6956,-3.6135,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.186399,-0.0733006,-0.0656924,0.00431402,-0.000331255,0.000836087,0.00445993,-0.000477156,0.172766,0.00552946,1564,1096,-1.8562,0.758571,25.2394,-3.6343,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.183811,-0.0719113,-0.0638375,0.00420913,-0.000358764,0.000862189,0.00436645,-0.000516084,0.18048,0.00575344,1571,1096,-1.82633,0.745322,25.8385,-3.64596,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.180425,-0.0702757,-0.0623998,0.00407575,-0.000380582,0.000868108,0.00423889,-0.00054372,0.185757,0.00606036,1578,1096,-1.79095,0.725252,26.4676,-3.66476,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.1775,-0.0684862,-0.061896,0.00390076,-0.000387773,0.00085342,0.00406435,-0.000551364,0.189391,0.00629605,1585,1096,-1.76308,0.707711,27.0718,-3.69334,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.174264,-0.0669825,-0.0606516,0.0037064,-0.000385915,0.000826747,0.00386711,-0.000546626,0.191996,0.00632992,1592,1096,-1.72977,0.696617,27.6708,-3.72519,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.170609,-0.0659121,-0.0589641,0.00355422,-0.000374195,0.000790801,0.00370743,-0.00052741,0.191375,0.00643031,1599,1096,-1.69102,0.685733,28.2959,-3.74725,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.166987,-0.0653104,-0.0559616,0.00348177,-0.000351285,0.000757743,0.00362613,-0.000495643,0.188256,0.00636589,1606,1096,-1.64767,0.676533,28.9392,-3.75946,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.165089,-0.0649364,-0.0514005,0.0034384,-0.000305492,0.000717977,0.00357137,-0.000438458,0.183121,0.00606029,1613,1096,-1.61382,0.668904,29.5561,-3.7729,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.163801,-0.0641043,-0.0480972,0.00335756,-0.000240443,0.000673814,0.00347961,-0.000362492,0.179187,0.00583751,1620,1096,-1.59,0.662439,30.1489,-3.79207,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.162248,-0.0629936,-0.0459523,0.00323452,-0.000167727,0.000628046,0.00334675,-0.00027996,0.176836,0.00592461,1627,1096,-1.56813,0.64708,30.7407,-3.81905,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.160672,-0.0625519,-0.0424763,0.00311267,-9.51428e-05,0.00058245,0.00321515,-0.000197626,0.174168,0.00623205,1634,1096,-1.54091,0.633445,31.3706,-3.8276,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.158968,-0.0622663,-0.0381505,0.00302217,-2.82207e-05,0.000536876,0.0031139,-0.000119954,0.16923,0.00648368,1641,1096,-1.50936,0.626005,32.0154,-3.8374,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.157165,-0.0617059,-0.0363869,0.00295432,2.56584e-05,0.000497464,0.00303651,-5.65344e-05,0.163744,0.00637952,1648,1096,-1.48635,0.620853,32.628,-3.83927,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.154544,-0.0606116,-0.03776,0.00289264,5.87885e-05,0.000464707,0.0029669,-1.54701e-05,0.158457,0.00615924,1655,1096,-1.46789,0.615619,33.2364,-3.84166,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.151371,-0.0590127,-0.0402607,0.00283525,7.15151e-05,0.000437443,0.00290283,3.9296e-06,0.153289,0.00618974,1662,1096,-1.44901,0.604299,33.8753,-3.85419,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.148282,-0.0569421,-0.04404,0.00276465,6.61517e-05,0.000421054,0.00282883,1.97941e-06,0.151244,0.00653411,1669,1096,-1.43582,0.594774,34.562,-3.89309,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.146159,-0.0560826,-0.044237,0.00265478,4.27014e-05,0.000421857,0.00272122,-2.37395e-05,0.156213,0.00677166,1676,1096,-1.41748,0.591147,35.2524,-3.9214,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.145074,-0.0555959,-0.0426746,0.0025147,6.26692e-06,0.00044126,0.00259006,-6.90917e-05,0.169148,0.00685387,1683,1096,-1.40159,0.589893,35.9021,-3.93645,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.14393,-0.0555709,-0.0399337,0.00235601,-3.8679e-05,0.000479002,0.00244827,-0.000130938,0.190276,0.00743214,1690,1096,-1.38065,0.586006,36.5163,-3.95065,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.141212,-0.0544235,-0.0408432,0.00218165,-8.59915e-05,0.0005121,0.00229193,-0.000196275,0.212116,0.00759832,1697,1096,-1.36001,0.572961,37.1719,-3.96453,38.583,-4.52951
44.1061,-14.753,0.25874,-0.137811,-0.0530496,-0.0423661,0.00196731,-0.000131726,0.000560614,0.00210766,-0.000272072,0.245302,0.00795551,1704,1096,-1.33588,0.558673,37.815,-3.97791,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.135024,-0.0518752,-0.045051,0.00169918,-0.000176348,0.000629825,0.00189105,-0.000368221,0.295714,0.00775625,1711,1096,-1.32145,0.543521,38.4622,-3.98481,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.134173,-0.0517345,-0.0428689,0.00140153,-0.000222713,0.000725589,0.00167846,-0.000499637,0.364592,0.00803514,1718,1096,-1.30524,0.536262,39.0839,-3.99106,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.134873,-0.0518518,-0.0369995,0.00110557,-0.000264364,0.000846896,0.00150983,-0.000668623,0.445357,0.0080767,1725,1096,-1.28843,0.531723,39.7357,-4.01843,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.135225,-0.0508713,-0.0332775,0.000785188,-0.000294698,0.00100536,0.00138642,-0.00089593,0.538969,0.00783228,1732,1096,-1.27698,0.522184,40.4652,-4.055,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.134375,-0.049651,-0.0331272,0.000397228,-0.000310747,0.00121422,0.00130801,-0.00122153,0.643562,0.00752074,1739,1096,-1.26866,0.515448,41.2233,-4.08357,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.683342,-0.41277,-0.223549,0.0254329,-0.000392416,0.00386331,0.0259984,-0.00095796,0.145356,0.00734371,913,1103,-7.03295,4.34687,-19.5152,0.340442,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.668656,-0.404522,-0.223053,0.0234156,-0.000423105,0.00366459,0.0239662,-0.000973723,0.149138,0.00662026,920,1103,-6.88953,4.25509,-19.2773,0.261216,-12.9495,-3.91093
-40.1383,-15.2017,-1.01832,-0.650128,-0.39605,-0.220907,0.0214427,-0.000420743,0.00345849,0.0219768,-0.000954781,0.153204,0.00635858,927,1103,-6.70525,4.15615,-18.9903,0.179621,-12.838,-3.91895
-39.4052,-15.2002,-1.03932,-0.633756,-0.390283,-0.218652,0.0196146,-0.000432249,0.00323839,0.0201248,-0.000942401,0.156248,0.00647273,934,1103,-6.54071,4.0947,-18.6599,0.111159,-12.6619,-3.92896
-38.6704,-15.1982,-1.06443,-0.621124,-0.385499,-0.216421,0.0179868,-0.000482955,0.00302209,0.0184687,-0.000964867,0.158132,0.00570431,941,1103,-6.41208,4.04384,-18.3439,0.0510448,-12.4638,-3.93952
-37.9357,-15.1973,-1.08699,-0.613379,-0.382124,-0.211777,0.0165805,-0.000583589,0.00283153,0.0170356,-0.00103864,0.159345,0.00559108,948,1103,-6.32406,4.00655,-18.0804,0.0148895,-12.268,-3.93544
-37.205,-15.1979,-1.09208,-0.603757,-0.378289,-0.208495,0.0154196,-0.000732725,0.00269502,0.0158574,-0.00117052,0.16104,0.0055817,955,1103,-6.22184,3.96576,-17.853,-0.0278396,-12.128,-3.93549
-36.4748,-15.1989,-1.09334,-0.592513,-0.373885,-0.206115,0.014488,-0.000921599,0.00261492,0.0149196,-0.00135325,0.163595,0.00555904,962,1103,-6.10663,3.92067,-17.6154,-0.078404,-11.9947,-3.9383
