 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.8078,-10.4004,0.332187,0,0,0,-1.1282e-17,-3.78934e-17,-9.68541e-18,-8.13022e-18,-4.10452e-17,-0.314608,0.00869549,913,1054,0,0,-16.0765,-3.18931,-16.0765,-3.18931
-41.0789,-10.398,0.31855,0,0,0,-1.28612e-17,-3.17746e-17,-5.09913e-18,-1.1574e-17,-3.30618e-17,-0.24726,0.00879997,920,1054,0,0,-15.9416,-3.21394,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,0,0,0,-1.33872e-17,-2.85098e-17,-2.24932e-18,-1.30598e-17,-2.88373e-17,-0.144571,0.00782322,927,1054,0,0,-15.8021,-3.236,-15.8021,-3.236
-39.6224,-10.3946,0.302525,0,0,0,-1.41019e-17,-2.62691e-17,-7.9788e-19,-1.40498e-17,-2.63212e-17,-0.0652042,0.00739796,934,1054,0,0,-15.6911,-3.26131,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,0,0,0,-1.45959e-17,-2.44217e-17,-5.87755e-19,-1.45609e-17,-2.44567e-17,-0.0595351,0.00839099,941,1054,0,0,-15.6268,-3.28599,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,0,0,0,-1.47809e-17,-2.31004e-17,-1.00857e-18,-1.46604e-17,-2.32209e-17,-0.118935,0.00841141,948,1054,0,0,-15.5245,-3.30987,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,0,0,0,-1.53374e-17,-2.22504e-17,-1.76237e-18,-1.4914e-17,-2.26737e-17,-0.235757,0.00805443,955,1054,0,0,-15.3972,-3.35259,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,0,0,0,-1.65898e-17,-2.10283e-17,-2.71524e-18,-1.53023e-17,-2.23158e-17,-0.44279,0.00753762,962,1054,0,0,-15.2564,-3.37773,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,0,0,0,-1.74231e-17,-2.03435e-17,-2.68043e-18,-1.58309e-17,-2.19357e-17,-0.53599,0.00707775,969,1054,0,0,-15.1317,-3.40591,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,0,0,0,-1.82501e-17,-1.94593e-17,-3.73637e-18,-1.50697e-17,-2.26397e-17,-0.705182,0.00784055,976,1054,0,0,-14.9977,-3.42081,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,0,0,0,-1.92446e-17,-1.91224e-17,-4.70056e-18,-1.44825e-17,-2.38844e-17,-0.791901,0.00862299,983,1054,0,0,-14.8525,-3.43586,-14.8525,-3.43586
-33.795,-10.3896,0.318064,0,0,0,-2.02212e-17,-1.86665e-17,-5.27016e-18,-1.41167e-17,-2.4771e-17,-0.858623,0.00938321,990,1054,0,0,-14.6925,-3.45874,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,0,0,0,-2.06408e-17,-1.8376e-17,-5.48091e-18,-1.39117e-17,-2.5105e-17,-0.88727,0.0102514,997,1054,0,0,-14.5466,-3.49718,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,0,0,0,-2.01727e-17,-1.84521e-17,-5.05618e-18,-1.41835e-17,-2.44412e-17,-0.869668,0.010208,1004,1054,0,0,-14.3833,-3.5407,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,0,0,0,-2.00522e-17,-1.77765e-17,-4.59055e-18,-1.41849e-17,-2.36438e-17,-0.906881,0.0095792,1011,1054,0,0,-14.2042,-3.57856,-14.2042,-3.57856
-30.8682,-10.385,0.327685,0,0,0,-1.98901e-17,-1.81337e-17,-3.60939e-18,-1.52972e-17,-2.27266e-17,-0.904738,0.00817499,1018,1054,0,0,-14.0271,-3.60393,-14.0271,-3.60393
-30.1354,-10.385,0.331134,0,0,0,-1.86859e-17,-1.73139e-17,-2.85142e-18,-1.50671e-17,-2.09327e-17,-0.903445,0.00740824,1025,1054,0,0,-13.8469,-3.61995,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,0,0,0,-1.73238e-17,-1.71518e-17,-2.19913e-18,-1.5037e-17,-1.94386e-17,-0.80494,0.00852965,1032,1054,0,0,-13.6187,-3.63196,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,0,0,0,-1.63834e-17,-1.78861e-17,-1.11266e-18,-1.57922e-17,-1.84774e-17,-0.488419,0.00946438,1039,1054,0,0,-13.3152,-3.65322,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,0,0,0,-1.57149e-17,-1.75854e-17,-3.78683e-19,-1.56411e-17,-1.76592e-17,-0.192357,0.0105028,1046,1054,0,0,-12.9585,-3.68577,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,0,0,0,-1.48706e-17,-1.71231e-17,4.82631e-19,-1.47715e-17,-1.72222e-17,0.202426,0.0107569,1053,1054,0,0,-12.6393,-3.72989,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,0,0,0,-1.33298e-17,-1.6828e-17,1.12985e-18,-1.29966e-17,-1.71612e-17,0.286768,0.0106246,1060,1054,0,0,-12.319,-3.75249,-12.319,-3.75249
-25.6773,-10.3627,0.18547,0,0,0,-1.24772e-17,-1.65895e-17,1.70711e-18,-1.18609e-17,-1.72058e-17,0.346458,0.0103326,1067,1054,0,0,-12.0053,-3.78731,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,0,0,0,-1.28286e-17,-1.51917e-17,1.78254e-18,-1.18716e-17,-1.61487e-17,0.492726,0.0100545,1074,1054,0,0,-11.6409,-3.81288,-11.6409,-3.81288
-24.1782,-10.352,0.111142,0,0,0,-1.33257e-17,-1.44204e-17,1.69061e-18,-1.2096e-17,-1.56501e-17,0.628831,0.00918635,1081,1054,0,0,-11.2386,-3.84883,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,0,0,0,-1.31544e-17,-1.28863e-17,2.0502e-18,-1.09658e-17,-1.50749e-17,0.818038,0.00800153,1088,1054,0,0,-10.776,-3.88024,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,0,0,0,-1.26746e-17,-1.16769e-17,1.83422e-18,-1.02749e-17,-1.40766e-17,0.918179,0.00863468,1095,1054,0,0,-10.2766,-3.90573,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,0,0,0,-1.28785e-17,-1.04735e-17,1.71557e-18,-9.58099e-18,-1.3771e-17,1.09107,0.00906508,1102,1054,0,0,-9.80693,-3.94801,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,0,0,0,-1.27037e-17,-9.37492e-18,1.49017e-18,-8.8053e-18,-1.32733e-17,1.20568,0.0095696,1109,1054,0,0,-9.30614,-3.98535,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,0,0,0,-1.16765e-17,-9.40455e-18,1.01029e-18,-9.0203e-18,-1.20608e-17,1.20735,0.00867946,1116,1054,0,0,-8.78441,-4.02957,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,0,0,0,-1.02152e-17,-8.34141e-18,4.49749e-19,-8.23905e-18,-1.03175e-17,1.34701,0.0080922,1123,1054,0,0,-8.29873,-4.04958,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,0,0,0,-9.94549e-18,-8.65457e-18,1.58985e-19,-8.63528e-18,-9.96478e-18,1.45004,0.00785093,1130,1054,0,0,-7.83403,-4.06834,-7.83403,-4.06834
-18.1139,-10.2958,-0.312429,0,0,0,-9.4878e-18,-9.33088e-18,3.12235e-19,-9.0874e-18,-9.73128e-18,0.908492,0.00866349,1137,1054,0,0,-7.41455,-4.0873,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0,0,0,-8.87852e-18,-9.96853e-18,-3.0052e-19,-8.80116e-18,-1.00459e-17,-0.251962,0.00864465,1144,1054,0,0,-6.96885,-4.11142,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0,0,0,-8.71727e-18,-1.16287e-17,-7.27226e-19,-8.54573e-18,-1.18003e-17,-0.231648,0.0085335,1151,1054,0,0,-6.44937,-4.14653,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0,0,0,-9.51668e-18,-1.27989e-17,-1.60828e-18,-8.86001e-18,-1.34556e-17,-0.387645,0.00803439,1158,1054,0,0,-5.91928,-4.17265,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0,0,0,-1.13959e-17,-1.35559e-17,-2.33714e-18,-9.90129e-18,-1.50505e-17,-0.568957,0.00812911,1165,1054,0,0,-5.40364,-4.19358,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,0,0,0,-1.1872e-17,-1.58026e-17,-2.79275e-18,-1.04223e-17,-1.72522e-17,-0.47879,0.00803929,1172,1054,0,0,-4.92549,-4.20954,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,0,0,0,-1.30152e-17,-1.6939e-17,-3.12836e-18,-1.12845e-17,-1.86698e-17,-0.505332,0.00863511,1179,1054,0,0,-4.42995,-4.22557,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,0,0,0,-1.46468e-17,-1.7743e-17,-3.28483e-18,-1.25635e-17,-1.98263e-17,-0.565189,0.00853249,1186,1054,0,0,-3.87912,-4.2676,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,0,0,0,-1.59762e-17,-1.84106e-17,-4.01553e-18,-1.29975e-17,-2.13894e-17,-0.638238,0.00976939,1193,1054,0,0,-3.31443,-4.31074,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,0,0,0,-1.76103e-17,-1.90154e-17,-3.79188e-18,-1.44564e-17,-2.21692e-17,-0.693796,0.0113515,1200,1054,0,0,-2.78241,-4.34773,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,0,0,0,-1.81591e-17,-1.87993e-17,-3.62034e-18,-1.48447e-17,-2.21136e-17,-0.741306,0.011424,1207,1054,0,0,-2.22951,-4.36126,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,0,0,0,-1.86242e-17,-1.82441e-17,-3.07328e-18,-1.5355e-17,-2.15133e-17,-0.816281,0.0101513,1214,1054,0,0,-1.67014,-4.39306,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,0,0,0,-1.93511e-17,-1.72064e-17,-2.53581e-18,-1.55255e-17,-2.1032e-17,-0.985433,0.00910379,1221,1054,0,0,-1.08244,-4.41567,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,0,0,0,-1.82731e-17,-1.6779e-17,-2.03653e-18,-1.53568e-17,-1.96953e-17,-0.961195,0.0090039,1228,1054,0,0,-0.453856,-4.43075,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,0,0,0,-1.71361e-17,-1.68026e-17,-1.40626e-18,-1.55532e-17,-1.83854e-17,-0.84441,0.00931033,1235,1054,0,0,0.252242,-4.46286,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,0,0,0,-1.64579e-17,-1.61178e-17,-8.89751e-19,-1.5382e-17,-1.71937e-17,-0.879812,0.00971146,1242,1054,0,0,0.96563,-4.49291,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,0,0,0,-1.58301e-17,-1.60133e-17,-2.30029e-20,-1.58273e-17,-1.60162e-17,-0.123043,0.00921949,1249,1054,0,0,1.66654,-4.53258,1.66654,-4.53258
-5.05536,-10.178,-1.21687,0,0,0,-1.52536e-17,-1.54526e-17,4.2025e-19,-1.49212e-17,-1.5785e-17,0.669138,0.00852343,1256,1054,0,0,2.31843,-4.55892,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,0,0,0,-1.48426e-17,-1.53315e-17,7.92023e-19,-1.42582e-17,-1.5916e-17,0.635721,0.00879603,1263,1054,0,0,2.90306,-4.57019,2.90306,-4.57019
-3.51085,-10.1684,-1.301,0,0,0,-1.41225e-17,-1.53351e-17,1.03071e-18,-1.3533e-17,-1.59246e-17,0.519541,0.0102344,1270,1054,0,0,3.52489,-4.58053,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,0,0,0,-1.45399e-17,-1.43071e-17,1.09417e-18,-1.33232e-17,-1.55238e-17,0.838381,0.0109826,1277,1054,0,0,4.21699,-4.62032,4.21699,-4.62032
-1.94605,-10.151,-1.43487,0,0,0,-1.47872e-17,-1.49426e-17,1.09602e-18,-1.37661e-17,-1.59637e-17,0.75,0.0112243,1284,1054,0,0,4.94468,-4.64666,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,0,0,0,-1.49183e-17,-1.48475e-17,1.20403e-18,-1.36784e-17,-1.60875e-17,0.800093,0.0107122,1291,1054,0,0,5.63574,-4.67764,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,0,0,0,-1.58997e-17,-1.52066e-17,1.30958e-18,-1.41985e-17,-1.69078e-17,0.914732,0.00998251,1298,1054,0,0,6.15592,-4.69342,6.15592,-4.69342
0.363569,-10.1395,-1.50712,0,0,0,-1.61398e-17,-1.48122e-17,9.26939e-19,-1.43359e-17,-1.66161e-17,1.09613,0.0102035,1305,1054,0,0,6.6608,-4.74187,6.6608,-4.74187
1.13306,-10.135,-1.52545,0,0,0,-1.59487e-17,-1.51139e-17,5.7806e-19,-1.48183e-17,-1.62443e-17,1.09807,0.0114396,1312,1054,0,0,7.22752,-4.80123,7.22752,-4.80123
1.90786,-10.1302,-1.55699,0,0,0,-1.56018e-17,-1.54812e-17,4.94688e-19,-1.50432e-17,-1.60399e-17,0.846068,0.012275,1319,1054,0,0,7.84975,-4.8347,7.84975,-4.8347
2.66948,-10.1284,-1.5483,0,0,0,-1.49066e-17,-1.66624e-17,4.1186e-19,-1.48148e-17,-1.67543e-17,0.219326,0.0149333,1326,1054,0,0,8.33282,-4.89882,8.33282,-4.89882
3.42561,-10.1309,-1.52227,0,0,0,-1.52588e-17,-1.65432e-17,4.37257e-19,-1.5124e-17,-1.66779e-17,0.298877,0.0152375,1333,1054,0,0,8.75906,-4.91957,8.75906,-4.91957
4.17533,-10.1356,-1.47626,0,0,0,-1.41908e-17,-1.66334e-17,1.5193e-19,-1.41814e-17,-1.66428e-17,0.0618836,0.0159021,1340,1054,0,0,9.11964,-4.93987,9.11964,-4.93987
4.94233,-10.1348,-1.47739,0,0,0,-1.26143e-17,-1.68885e-17,-1.42749e-19,-1.26096e-17,-1.68932e-17,-0.0333488,0.0134126,1347,1054,0,0,9.66068,-4.96395,9.66068,-4.96395
5.71471,-10.1341,-1.49177,0,0,0,-1.2287e-17,-1.65864e-17,-2.12127e-19,-1.22766e-17,-1.65968e-17,-0.0491804,0.0124161,1354,1054,0,0,10.2574,-4.95734,10.2574,-4.95734
6.48123,-10.1342,-1.48746,0,0,0,-1.1653e-17,-1.64091e-17,-8.05189e-19,-1.15204e-17,-1.65417e-17,-0.163238,0.0110887,1361,1054,0,0,10.7937,-4.97604,10.7937,-4.97604
7.23871,-10.137,-1.45591,0,0,0,-1.19911e-17,-1.60335e-17,-8.79971e-19,-1.18078e-17,-1.62167e-17,-0.20531,0.0107182,1368,1054,0,0,11.2378,-5.00209,11.2378,-5.00209
7.99666,-10.1399,-1.42386,0,0,0,-1.25022e-17,-1.52948e-17,-1.14785e-18,-1.20909e-17,-1.5706e-17,-0.344029,0.0102023,1375,1054,0,0,11.6876,-5.02801,11.6876,-5.02801
8.75082,-10.1432,-1.37951,0,0,0,-1.29426e-17,-1.43601e-17,-1.65112e-18,-1.18545e-17,-1.54481e-17,-0.582667,0.00895372,1382,1054,0,0,12.1002,-5.07189,12.1002,-5.07189
9.50786,-10.1467,-1.34152,0,0,0,-1.28956e-17,-1.24531e-17,-1.51636e-18,-1.1142e-17,-1.42068e-17,-0.857847,0.00951286,1389,1054,0,0,12.5434,-5.09926,12.5434,-5.09926
10.2706,-10.149,-1.31735,0,0,0,-1.36117e-17,-1.11005e-17,-1.77909e-18,-1.01785e-17,-1.45336e-17,-1.09269,0.0100369,1396,1054,0,0,13.0449,-5.11926,13.0449,-5.11926
11.0367,-10.1505,-1.30077,0,0,0,-1.48362e-17,-9.81755e-18,-2.01613e-18,-9.10795e-18,-1.55458e-17,-1.23237,0.0104124,1403,1054,0,0,13.5819,-5.13746,13.5819,-5.13746
11.7923,-10.1542,-1.25342,0,0,0,-1.56001e-17,-9.0637e-18,-2.14219e-18,-8.4242e-18,-1.62396e-17,-1.28069,0.0116077,1410,1054,0,0,14.0138,-5.1817,14.0138,-5.1817
12.5421,-10.1602,-1.18906,0,0,0,-1.6453e-17,-8.42582e-18,-2.27155e-18,-7.8276e-18,-1.70512e-17,-1.31329,0.0117568,1417,1054,0,0,14.3906,-5.21611,14.3906,-5.21611
13.2926,-10.1681,-1.1251,0,0,0,-1.59927e-17,-8.08758e-18,-2.35718e-18,-7.43807e-18,-1.66422e-17,-1.30193,0.0122296,1424,1054,0,0,14.7758,-5.21684,14.7758,-5.21684
14.0537,-10.1716,-1.08777,0,0,0,-1.50706e-17,-7.4153e-18,-1.58407e-18,-7.10046e-18,-1.53854e-17,-1.3746,0.0116814,1431,1054,0,0,15.2671,-5.24251,15.2671,-5.24251
14.8169,-10.1754,-1.05465,0,0,0,-1.43218e-17,-7.57418e-18,-1.45714e-18,-7.27296e-18,-1.46231e-17,-1.36695,0.0107188,1438,1054,0,0,15.7813,-5.25179,15.7813,-5.25179
15.5781,-10.1785,-1.01426,0,0,0,-1.395e-17,-8.06526e-18,-1.04875e-18,-7.88394e-18,-1.41313e-17,-1.3996,0.00934783,1445,1054,0,0,16.2769,-5.29313,16.2769,-5.29313
16.3364,-10.1829,-0.964404,0,0,0,-1.27838e-17,-8.57693e-18,-6.29378e-19,-8.48479e-18,-1.2876e-17,-1.42543,0.00887886,1452,1054,0,0,16.7452,-5.3283,16.7452,-5.3283
17.0899,-10.1895,-0.900497,0,0,0,-1.17238e-17,-9.29865e-18,9.86274e-20,-9.29464e-18,-1.17278e-17,1.53022,0.00998271,1459,1054,0,0,17.1692,-5.35312,17.1692,-5.35312
17.8446,-10.1956,-0.837983,0,0,0,-1.09142e-17,-9.59834e-18,8.57733e-19,-9.17527e-18,-1.13373e-17,1.11257,0.01053,1466,1054,0,0,17.606,-5.3835,17.606,-5.3835
18.5984,-10.202,-0.771861,0,0,0,-1.07593e-17,-9.98719e-18,1.26011e-18,-9.05531e-18,-1.16912e-17,0.93404,0.00988786,1473,1054,0,0,18.0371,-5.41647,18.0371,-5.41647
19.3545,-10.2079,-0.709825,0,0,0,-1.09817e-17,-1.03942e-17,1.56117e-18,-9.09939e-18,-1.22765e-17,0.878385,0.00921942,1480,1054,0,0,18.491,-5.45018,18.491,-5.45018
20.1109,-10.2139,-0.647499,0,0,0,-1.18988e-17,-1.10552e-17,1.66507e-18,-9.75931e-18,-1.31947e-17,0.909452,0.00886585,1487,1054,0,0,18.9514,-5.48177,18.9514,-5.48177
20.8677,-10.2198,-0.58428,0,0,0,-1.33425e-17,-1.26389e-17,1.30766e-18,-1.16365e-17,-1.43448e-17,0.916799,0.00943112,1494,1054,0,0,19.4163,-5.51731,19.4163,-5.51731
21.6267,-10.2258,-0.52558,0,0,0,-1.4006e-17,-1.37711e-17,1.41933e-18,-1.24644e-17,-1.53127e-17,0.826685,0.00947482,1501,1054,0,0,19.9054,-5.5437,19.9054,-5.5437
22.396,-10.2291,-0.491616,0,0,0,-1.53838e-17,-1.46407e-17,1.18093e-18,-1.37743e-17,-1.62503e-17,0.937793,0.0099724,1508,1054,0,0,20.4936,-5.56635,20.4936,-5.56635
23.1669,-10.232,-0.45982,0,0,0,-1.77366e-17,-1.52375e-17,7.7254e-19,-1.5018e-17,-1.79562e-17,1.29393,0.00957387,1515,1054,0,0,21.0976,-5.59186,21.0976,-5.59186
23.938,-10.2344,-0.427007,0,0,0,-1.98243e-17,-1.62312e-17,5.81875e-19,-1.61393e-17,-1.99162e-17,1.41419,0.00895118,1522,1054,0,0,21.7059,-5.6285,21.7059,-5.6285
24.7039,-10.2386,-0.378948,0,0,0,-2.13262e-17,-1.70313e-17,-1.37695e-19,-1.70269e-17,-2.13306e-17,-1.53878,0.00873952,1529,1054,0,0,22.2655,-5.66453,22.2655,-5.66453
25.4626,-10.2452,-0.311236,0,0,0,-2.23944e-17,-1.65756e-17,-1.05207e-18,-1.63912e-17,-2.25787e-17,-1.3973,0.00938135,1536,1054,0,0,22.76,-5.69813,22.76,-5.69813
26.2205,-10.2527,-0.240166,0,0,0,-2.2177e-17,-1.6544e-17,-1.14287e-18,-1.63209e-17,-2.24001e-17,-1.37806,0.00958242,1543,1054,0,0,23.2495,-5.72032,23.2495,-5.72032
26.9814,-10.2601,-0.175016,0,0,0,-2.17351e-17,-1.55817e-17,-1.1495e-18,-1.5374e-17,-2.19428e-17,-1.39202,0.00991478,1550,1054,0,0,23.7686,-5.73388,23.7686,-5.73388
27.7451,-10.2664,-0.115255,0,0,0,-2.10252e-17,-1.49843e-17,-1.30667e-18,-1.47137e-17,-2.12958e-17,-1.36665,0.00962871,1557,1054,0,0,24.3155,-5.75558,24.3155,-5.75558
28.511,-10.2721,-0.0596035,0,0,0,-1.96952e-17,-1.40727e-17,-1.67983e-18,-1.3609e-17,-2.01589e-17,-1.30149,0.00948185,1564,1054,0,0,24.8854,-5.7801,24.8854,-5.7801
29.2761,-10.278,-1.81819e-05,0,0,0,-1.80538e-17,-1.36243e-17,-1.34961e-18,-1.32455e-17,-1.84326e-17,-1.29715,0.00973014,1571,1054,0,0,25.4487,-5.8085,25.4487,-5.8085
30.04,-10.2843,0.0637638,0,0,0,-1.66054e-17,-1.35747e-17,-1.37804e-18,-1.30418e-17,-1.71383e-17,-1.20181,0.0104768,1578,1054,0,0,26.0041,-5.83876,26.0041,-5.83876
30.8059,-10.2903,0.124272,0,0,0,-1.49205e-17,-1.39521e-17,-1.29096e-18,-1.30576e-17,-1.58151e-17,-0.964811,0.0105501,1585,1054,0,0,26.5795,-5.86765,26.5795,-5.86765
31.575,-10.2953,0.178795,0,0,0,-1.37039e-17,-1.47923e-17,-1.15953e-18,-1.29672e-17,-1.5529e-17,-0.565991,0.0107819,1592,1054,0,0,27.185,-5.90304,27.185,-5.90304
32.3475,-10.2999,0.226333,0,0,0,-1.3229e-17,-1.62187e-17,-1.47531e-18,-1.26236e-17,-1.68241e-17,-0.389408,0.0107912,1599,1054,0,0,27.8242,-5.93149,27.8242,-5.93149
33.126,-10.3037,0.260946,0,0,0,-1.37159e-17,-1.79889e-17,-1.56847e-18,-1.3202e-17,-1.85028e-17,-0.316638,0.0103632,1606,1054,0,0,28.519,-5.94799,28.519,-5.94799
33.9053,-10.307,0.295551,0,0,0,-1.22607e-17,-1.95985e-17,-1.44344e-18,-1.1987e-17,-1.98722e-17,-0.187414,0.0104216,1613,1054,0,0,29.2219,-5.97188,29.2219,-5.97188
34.6834,-10.3107,0.334813,0,0,0,-1.21504e-17,-2.15269e-17,-1.44734e-18,-1.19321e-17,-2.17452e-17,-0.149718,0.0106333,1620,1054,0,0,29.9155,-5.99887,29.9155,-5.99887
35.4598,-10.3147,0.379748,0,0,0,-1.28078e-17,-2.27235e-17,-1.92855e-18,-1.24459e-17,-2.30854e-17,-0.18549,0.0103602,1627,1054,0,0,30.5959,-6.03304,30.5959,-6.03304
36.2321,-10.3205,0.436243,0,0,0,-1.37169e-17,-2.34006e-17,-2.00677e-18,-1.33175e-17,-2.38e-17,-0.196456,0.0104894,1634,1054,0,0,31.241,-6.0578,31.241,-6.0578
37.0055,-10.3265,0.491801,0,0,0,-1.39867e-17,-2.29892e-17,-2.00115e-18,-1.35619e-17,-2.3414e-17,-0.209167,0.0110195,1641,1054,0,0,31.8974,-6.07755,31.8974,-6.07755
37.7793,-10.3324,0.547974,0,0,0,-1.4174e-17,-2.21972e-17,-2.20072e-18,-1.361e-17,-2.27612e-17,-0.250882,0.0108682,1648,1054,0,0,32.5594,-6.1008,32.5594,-6.1008
38.5521,-10.3387,0.608093,0,0,0,-1.37956e-17,-2.03641e-17,-2.25305e-18,-1.30971e-17,-2.10626e-17,-0.300639,0.0110893,1655,1054,0,0,33.2145,-6.12242,33.2145,-6.12242
39.3218,-10.3454,0.676948,0,0,0,-1.39509e-17,-1.79888e-17,-2.1997e-18,-1.2984e-17,-1.89556e-17,-0.414104,0.0113323,1662,1054,0,0,33.8453,-6.1567,33.8453,-6.1567
40.0912,-10.3525,0.748344,0,0,0,-1.42884e-17,-1.61623e-17,-2.17077e-18,-1.2861e-17,-1.75897e-17,-0.581658,0.0119246,1669,1054,0,0,34.4744,-6.19015,34.4744,-6.19015
40.8623,-10.3593,0.817181,0,0,0,-1.53765e-17,-1.41078e-17,-2.2316e-18,-1.24222e-17,-1.70622e-17,-0.923872,0.0128434,1676,1054,0,0,35.1209,-6.22261,35.1209,-6.22261
41.6349,-10.3643,0.884163,0,0,0,-1.56241e-17,-1.16359e-17,-2.15564e-18,-1.06934e-17,-1.65665e-17,-1.15865,0.0125959,1683,1054,0,0,35.7827,-6.28492,35.7827,-6.28492
42.406,-10.3702,0.956212,0,0,0,-1.69389e-17,-9.84089e-18,-2.14129e-18,-9.24495e-18,-1.75348e-17,-1.29936,0.0124788,1690,1054,0,0,36.4335,-6.34149,36.4335,-6.34149
43.1745,-10.3788,1.03537,0,0,0,-1.85288e-17,-8.86099e-18,-2.22405e-18,-8.3739e-18,-1.90159e-17,-1.35519,0.0131619,1697,1054,0,0,37.0649,-6.36203,37.0649,-6.36203
43.9425,-10.3886,1.11735,0,0,0,-2.0551e-17,-8.63772e-18,-2.42534e-18,-8.16289e-18,-2.10258e-17,-1.37746,0.0141305,1704,1054,0,0,37.6933,-6.36589,37.6933,-6.36589
44.7095,-10.3993,1.20273,0,0,0,-2.32342e-17,-9.38974e-18,-2.74916e-18,-8.86381e-18,-2.37601e-17,-1.38177,0.0158822,1711,1054,0,0,38.3167,-6.36201,38.3167,-6.36201
45.4773,-10.4093,1.28786,0,0,0,-2.51545e-17,-1.05619e-17,-2.9053e-18,-1.00047e-17,-2.57117e-17,-1.38133,0.0166799,1718,1054,0,0,38.9492,-6.36904,38.9492,-6.36904
46.2452,-10.4185,1.37428,0,0,0,-2.71919e-17,-1.28238e-17,-3.0473e-18,-1.22042e-17,-2.78115e-17,-1.37021,0.0150433,1725,1054,0,0,39.585,-6.39482,39.585,-6.39482
-41.7838,-11.0888,0.166177,0,0,0,-1.05741e-17,-3.7681e-17,-9.51477e-18,-7.56775e-18,-4.06874e-17,-0.306039,0.00810351,913,1061,0,0,-15.7363,-3.27942,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,0,0,0,-1.27123e-17,-3.18415e-17,-4.92191e-18,-1.15202e-17,-3.30336e-17,-0.237628,0.00821236,920,1061,0,0,-15.5879,-3.30862,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,0,0,0,-1.36047e-17,-2.88327e-17,-2.07675e-18,-1.33265e-17,-2.91108e-17,-0.133139,0.0079599,927,1061,0,0,-15.4427,-3.33544,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,0,0,0,-1.47595e-17,-2.66836e-17,-6.31562e-19,-1.47261e-17,-2.67169e-17,-0.0527686,0.00772484,934,1061,0,0,-15.3526,-3.36644,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,0,0,0,-1.56577e-17,-2.4952e-17,-4.11407e-19,-1.56395e-17,-2.49702e-17,-0.0441493,0.0084918,941,1061,0,0,-15.297,-3.38266,-15.297,-3.38266
-38.1472,-11.0833,0.151258,0,0,0,-1.61047e-17,-2.37029e-17,-8.14805e-19,-1.60183e-17,-2.37893e-17,-0.105636,0.00858525,948,1061,0,0,-15.183,-3.40389,-15.183,-3.40389
-37.417,-11.0813,0.14399,0,0,0,-1.68906e-17,-2.2881e-17,-1.5223e-18,-1.6526e-17,-2.32457e-17,-0.235112,0.00783415,955,1061,0,0,-15.0353,-3.43823,-15.0353,-3.43823
