 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.200595,-14.3821,-2.55106,-0.0154643,-0.218704,0.426368,-0.00272846,0.00107223,0.00484058,0.00437213,-0.00602836,0.972448,0.00646383,1298,1096,1.2596,1.66565,8.08555,-2.45454,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.0179572,-0.231,0.4495,-0.00655711,0.00104304,0.00432041,0.00299679,-0.00851087,1.1461,0.00619993,1305,1096,1.31836,1.76023,8.54576,-2.36421,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.0224921,-0.246029,0.473255,-0.0102269,0.000939231,0.0036428,0.00202254,-0.0113102,1.28174,0.00659185,1312,1096,1.36184,1.87748,9.00997,-2.25488,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.0317158,-0.262384,0.499099,-0.0137361,0.00069806,0.0027137,0.00119139,-0.0142294,1.39097,0.00712918,1319,1096,1.37005,2.00541,9.43558,-2.1326,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.0436887,-0.28283,0.539344,-0.0168842,0.00032327,0.00153559,0.000459231,-0.0170202,1.48249,0.00757745,1326,1096,1.40084,2.16567,9.7805,-1.98159,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.0623028,-0.307049,0.575436,-0.0193151,-8.52451e-05,0.000231555,-8.24584e-05,-0.0193179,1.55876,0.00963795,1333,1096,1.36022,2.36323,9.97678,-1.78851,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.0858499,-0.32188,0.579315,-0.0207543,-0.000527527,-0.00109481,-0.000468441,-0.0208134,-1.51688,0.0138622,1340,1096,1.16988,2.49913,10.1144,-1.66086,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.118837,-0.30124,0.519179,-0.0211314,-0.000973694,-0.00236625,-0.000699652,-0.0214054,-1.4555,0.0128112,1347,1096,0.677027,2.36796,10.2786,-1.80929,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.153116,-0.255782,0.414375,-0.0205147,-0.00141947,-0.00351581,-0.000792708,-0.0211415,-1.39438,0.0116582,1354,1096,0.0199268,2.03758,10.5357,-2.13649,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.17716,-0.209198,0.310799,-0.0190089,-0.00181006,-0.00449389,-0.000706643,-0.0201123,-1.33002,0.00954254,1361,1096,-0.541943,1.70014,10.9185,-2.48452,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.193098,-0.191321,0.256083,-0.0168606,-0.00206602,-0.00521323,-0.000413575,-0.018513,-1.26384,0.00858473,1368,1096,-0.864389,1.57398,11.3106,-2.601,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.209261,-0.182525,0.218923,-0.0143629,-0.00226675,-0.00578546,5.48018e-05,-0.0166845,-1.18919,0.00881754,1375,1096,-1.12987,1.52475,11.6867,-2.6653,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.223383,-0.174053,0.186193,-0.0116546,-0.00242882,-0.00616345,0.0006568,-0.0147402,-1.10664,0.00917006,1382,1096,-1.36286,1.46887,12.0883,-2.72214,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.229963,-0.156531,0.145492,-0.00858864,-0.00253417,-0.00624871,0.00138198,-0.0125048,-1.01097,0.00769921,1389,1096,-1.55697,1.35135,12.6109,-2.86644,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.230534,-0.139169,0.102956,-0.00527698,-0.00261467,-0.00598631,0.0021867,-0.0100783,-0.894801,0.00668844,1396,1096,-1.70335,1.23092,13.1986,-2.99614,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.225175,-0.123794,0.0732731,-0.00239286,-0.00262305,-0.0055323,0.00302554,-0.00804145,-0.774998,0.00577781,1403,1096,-1.75427,1.11227,13.7622,-3.11304,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.219203,-0.114146,0.0511133,-0.000336904,-0.00256422,-0.00498916,0.00366138,-0.00656251,-0.675591,0.00501712,1410,1096,-1.77372,1.03978,14.2626,-3.19304,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.213001,-0.10515,0.0309123,0.00115316,-0.00242214,-0.00433983,0.0040591,-0.00532809,-0.59003,0.00461094,1417,1096,-1.78504,0.972016,14.7542,-3.27265,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.207377,-0.0974185,0.0133177,0.00227146,-0.00219797,-0.00360589,0.00427896,-0.00420547,-0.507994,0.00450858,1424,1096,-1.79307,0.914247,15.2319,-3.34013,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.206288,-0.0952805,0.00350938,0.00298272,-0.00196306,-0.00290455,0.00432448,-0.00330483,-0.43275,0.00467162,1431,1096,-1.81472,0.903447,15.6137,-3.34958,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.207289,-0.0948483,0.000954131,0.003272,-0.00177656,-0.00233299,0.00418499,-0.00268956,-0.373018,0.00453185,1438,1096,-1.8307,0.902249,15.9646,-3.34906,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.207345,-0.094458,0.00113285,0.0032899,-0.00157726,-0.00186738,0.0039238,-0.00221115,-0.327253,0.00441317,1445,1096,-1.82903,0.901317,16.3634,-3.35587,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.204759,-0.0915825,-0.00266717,0.00321432,-0.00137927,-0.00146008,0.00363912,-0.00180408,-0.28313,0.00442572,1452,1096,-1.81784,0.872094,16.77,-3.40784,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.201251,-0.0874172,-0.00989526,0.00313583,-0.00117309,-0.00108767,0.00339481,-0.00143207,-0.233758,0.00461333,1459,1096,-1.81046,0.834428,17.2194,-3.47561,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.196455,-0.0820131,-0.0210832,0.00306475,-0.000968674,-0.000745556,0.00319815,-0.00110207,-0.177053,0.00476533,1466,1096,-1.80552,0.790062,17.7022,-3.53187,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.191033,-0.0760697,-0.0327872,0.00298773,-0.000776456,-0.000455949,0.00304217,-0.000830897,-0.118839,0.00506772,1473,1096,-1.79718,0.744438,18.267,-3.57571,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.187218,-0.0707097,-0.0419751,0.0030114,-0.000606843,-0.000204395,0.00302291,-0.000618353,-0.0562517,0.00516847,1480,1096,-1.79485,0.704087,18.8088,-3.62144,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.184584,-0.0660772,-0.0496456,0.00313432,-0.000462744,-1.45284e-05,0.00313438,-0.000462803,-0.00403888,0.00512176,1487,1096,-1.79795,0.669067,19.323,-3.66172,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.18309,-0.0619575,-0.0546935,0.00325504,-0.000349279,0.000112169,0.00325853,-0.000352767,0.0310805,0.00513396,1494,1096,-1.80232,0.637928,19.8354,-3.70054,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.181166,-0.0579741,-0.0594119,0.00330266,-0.000259316,0.000185763,0.00331232,-0.000268978,0.0519638,0.00526841,1501,1096,-1.80178,0.609171,20.3874,-3.73431,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.17895,-0.0545194,-0.0644033,0.00330122,-0.000200668,0.000239574,0.00331753,-0.000216982,0.0679907,0.00540836,1508,1096,-1.79951,0.583804,20.9505,-3.75638,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.176581,-0.0518394,-0.0692835,0.00331041,-0.000164488,0.000290126,0.00333446,-0.000188545,0.0827288,0.00552515,1515,1096,-1.79533,0.562962,21.535,-3.77548,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.174886,-0.0503215,-0.0700476,0.00333628,-0.000151541,0.000344772,0.00337003,-0.000185295,0.0975917,0.00587118,1522,1096,-1.78267,0.549447,22.0975,-3.79773,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.172442,-0.0493781,-0.0698301,0.00338091,-0.000149086,0.000397784,0.00342518,-0.000193356,0.110835,0.00657594,1529,1096,-1.75973,0.541971,22.6866,-3.81456,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.168764,-0.0485189,-0.0663458,0.00343871,-0.000154931,0.000453977,0.00349518,-0.000211394,0.123738,0.00640296,1536,1096,-1.71447,0.53018,23.2772,-3.83748,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.163649,-0.0469982,-0.0653454,0.00349354,-0.000171743,0.000513148,0.00356403,-0.00024223,0.136506,0.00643613,1543,1096,-1.66533,0.512688,23.8936,-3.87,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.159877,-0.0445801,-0.0679459,0.00352712,-0.000189318,0.000566309,0.0036115,-0.000273696,0.147909,0.00673103,1550,1096,-1.64117,0.493015,24.4571,-3.9095,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.157919,-0.042011,-0.0690075,0.00352206,-0.000207351,0.000611446,0.00361974,-0.000305041,0.158429,0.0065753,1557,1096,-1.6279,0.471384,24.9902,-3.9464,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.156378,-0.0394636,-0.0699821,0.0034796,-0.000227579,0.000641466,0.00358746,-0.000335436,0.166583,0.00653457,1564,1096,-1.61808,0.44977,25.5325,-3.97086,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.154432,-0.0376167,-0.0674368,0.00341808,-0.000244185,0.000651822,0.00353064,-0.000356739,0.17099,0.00664941,1571,1096,-1.59196,0.426101,26.1254,-3.9824,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.152212,-0.0363678,-0.063199,0.00334243,-0.000246499,0.000638807,0.00345274,-0.000356812,0.171,0.00685651,1578,1096,-1.55716,0.404895,26.7437,-3.99821,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.150188,-0.035455,-0.0593292,0.00324055,-0.000223673,0.000609169,0.00334455,-0.000327671,0.16909,0.00693874,1585,1096,-1.52523,0.388969,27.34,-4.01832,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.147957,-0.0350386,-0.0556209,0.00312008,-0.000187722,0.000572496,0.00321636,-0.000284004,0.16662,0.00679727,1592,1096,-1.49183,0.382336,27.9299,-4.03866,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.145172,-0.0343583,-0.0530091,0.00302286,-0.000143888,0.00053339,0.00311029,-0.000231316,0.162465,0.00675454,1599,1096,-1.45749,0.374887,28.5469,-4.05837,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.141615,-0.0334602,-0.0513406,0.00298403,-9.7123e-05,0.000493747,0.00306122,-0.000174311,0.155076,0.00664616,1606,1096,-1.4198,0.365325,29.1891,-4.07313,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.139252,-0.0323875,-0.0513253,0.00297207,-4.18577e-05,0.000449777,0.00303776,-0.000107547,0.145024,0.00635654,1613,1096,-1.39868,0.35931,29.8089,-4.09226,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.137593,-0.0312852,-0.0517133,0.00293132,1.85318e-05,0.000409899,0.0029879,-3.80519e-05,0.137175,0.00611451,1620,1096,-1.38528,0.355686,30.4039,-4.11189,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.136373,-0.0306063,-0.0504307,0.00285239,6.83177e-05,0.00037614,0.00290231,1.83947e-05,0.131953,0.00610803,1627,1096,-1.36957,0.34906,30.9921,-4.13732,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.134685,-0.0303558,-0.0468184,0.00276104,0.000100432,0.000348385,0.0028059,5.55703e-05,0.128066,0.0062032,1634,1096,-1.3411,0.340423,31.6231,-4.14728,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.132779,-0.0294926,-0.0431257,0.00268325,0.000112129,0.000326531,0.00272408,7.13082e-05,0.124369,0.00631258,1641,1096,-1.3106,0.3251,32.2694,-4.15909,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.131127,-0.0284727,-0.0414982,0.00261581,0.000108306,0.000308958,0.00265331,7.07994e-05,0.120806,0.00623776,1648,1096,-1.28992,0.313039,32.8804,-4.16267,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.128963,-0.0275196,-0.0428844,0.00253586,8.39591e-05,0.00029412,0.00257064,4.9171e-05,0.117731,0.00603809,1655,1096,-1.27576,0.304951,33.4841,-4.15954,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.126294,-0.0269289,-0.0448271,0.00244671,4.55258e-05,0.000276398,0.00247811,1.41206e-05,0.113138,0.00602277,1662,1096,-1.25914,0.300229,34.1183,-4.16037,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.123572,-0.0254736,-0.0481247,0.0023504,6.16534e-06,0.000254892,0.0023778,-2.12293e-05,0.107064,0.00624773,1669,1096,-1.24743,0.294083,34.8015,-4.19176,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.121763,-0.0243457,-0.0482331,0.00223481,-3.9406e-05,0.000238908,0.00225964,-6.42324e-05,0.103545,0.00637837,1676,1096,-1.2319,0.287811,35.4888,-4.2227,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.120971,-0.0239673,-0.0463841,0.00209454,-9.6304e-05,0.000239437,0.00212041,-0.000122167,0.107597,0.00640168,1683,1096,-1.21776,0.284817,36.1357,-4.23452,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.11981,-0.0241589,-0.0446146,0.00192324,-0.000157427,0.000256062,0.00195429,-0.000188477,0.120669,0.00687526,1690,1096,-1.20048,0.276558,36.7495,-4.23847,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.1177,-0.0231584,-0.045785,0.00174549,-0.000205577,0.000262459,0.00178017,-0.000240267,0.131409,0.00688215,1697,1096,-1.18632,0.265758,37.3988,-4.25113,38.583,-4.52951
44.1061,-14.753,0.25874,-0.11471,-0.0216372,-0.0487543,0.00154774,-0.000245288,0.000285587,0.00159213,-0.000289676,0.154195,0.00701848,1704,1096,-1.1715,0.259675,38.037,-4.27223,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.11298,-0.0203926,-0.0516306,0.00132244,-0.000278157,0.000330023,0.00138782,-0.000343533,0.195564,0.00672437,1711,1096,-1.16729,0.2586,38.6734,-4.29348,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.11273,-0.0205406,-0.0499646,0.00109522,-0.000309921,0.000394518,0.00119841,-0.000413111,0.255828,0.00703382,1718,1096,-1.1584,0.261859,39.2888,-4.30326,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.113239,-0.0206836,-0.0466395,0.000905659,-0.00034602,0.000480075,0.00106858,-0.000508943,0.327174,0.00728848,1725,1096,-1.1498,0.258146,39.9408,-4.32584,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.113039,-0.0202067,-0.0451169,0.000728859,-0.000391508,0.000605637,0.000993661,-0.00065631,0.412183,0.00729217,1732,1096,-1.14199,0.246504,40.6743,-4.3465,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.112568,-0.0195377,-0.0436556,0.000520137,-0.000468571,0.00078418,0.00095278,-0.000901215,0.504159,0.0072256,1739,1096,-1.13211,0.236362,41.4294,-4.36393,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.498667,-0.260588,-0.171725,0.0208447,-0.000667509,0.00262247,0.0211598,-0.00098259,0.119573,0.00669325,913,1103,-5.16431,2.77017,-17.7549,-1.18588,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.486605,-0.254019,-0.174561,0.0192438,-0.000738007,0.00249303,0.0195502,-0.00104435,0.122268,0.00631457,920,1103,-5.05497,2.70867,-17.5383,-1.2552,-12.9495,-3.91093
-40.1383,-15.2017,-1.01832,-0.471308,-0.247018,-0.176081,0.0175994,-0.000794307,0.00240583,0.0179089,-0.00110377,0.12793,0.00634457,927,1103,-4.91154,2.63727,-17.2784,-1.32755,-12.838,-3.91895
-39.4052,-15.2002,-1.03932,-0.457748,-0.242834,-0.1784,0.0160307,-0.00087128,0.00234841,0.0163509,-0.00119151,0.135524,0.0065833,934,1103,-4.78618,2.59446,-16.9702,-1.37359,-12.6619,-3.92896
-38.6704,-15.1982,-1.06443,-0.446873,-0.239445,-0.18139,0.014609,-0.000972731,0.00231364,0.0149453,-0.00130901,0.144337,0.00631753,941,1103,-4.68834,2.55978,-16.6655,-1.41122,-12.4638,-3.93952
-37.9357,-15.1973,-1.08699,-0.440428,-0.237426,-0.178973,0.013381,-0.00109773,0.00228956,0.0137344,-0.00145116,0.153156,0.00630455,948,1103,-4.61921,2.53491,-16.412,-1.42801,-12.268,-3.93544
-37.205,-15.1979,-1.09208,-0.433011,-0.23531,-0.173721,0.0123832,-0.00123639,0.00226167,0.0127489,-0.00160214,0.16033,0.00620569,955,1103,-4.53376,2.50857,-16.2075,-1.45489,-12.128,-3.93549
-36.4748,-15.1989,-1.09334,-0.424444,-0.233151,-0.165819,0.0115986,-0.00138263,0.00223086,0.0119713,-0.00175531,0.165528,0.00606541,962,1103,-4.43053,2.47821,-16.0009,-1.48677,-11.9947,-3.9383
-35.7446,-15.1998,-1.09268,-0.415145,-0.230359,-0.158142,0.0109457,-0.00154334,0.00218978,0.0113185,-0.00191616,0.168637,0.00561057,969,1103,-4.32097,2.44406,-15.7865,-1.53067,-11.8612,-3.94486
-35.013,-15.2,-1.09468,-0.407249,-0.227317,-0.151025,0.0103117,-0.00167907,0.00211057,0.0106723,-0.00203971,0.169242,0.00574984,976,1103,-4.22629,2.40442,-15.5679,-1.58141,-11.7106,-3.96018
-34.2792,-15.2003,-1.10295,-0.401665,-0.22412,-0.143354,0.00977983,-0.00175836,0.0020322,0.0101273,-0.00210583,0.169342,0.00555813,983,1103,-4.15222,2.36208,-15.3426,-1.62039,-11.5305,-3.96226
-33.543,-15.1999,-1.11771,-0.396106,-0.220754,-0.138235,0.0094869,-0.00183624,0.00194743,0.00981247,-0.00216181,0.165648,0.00556606,990,1103,-4.08495,2.32025,-15.0842,-1.65812,-11.3198,-3.96438
-32.8052,-15.2001,-1.13601,-0.390402,-0.217182,-0.136342,0.00947542,-0.00191378,0.00185023,0.00976846,-0.00220682,0.157075,0.00576413,997,1103,-4.02474,2.28592,-14.8017,-1.68119,-11.0893,-3.94679
-32.0676,-15.2004,-1.15104,-0.382595,-0.21254,-0.139479,0.00966492,-0.00196712,0.00175693,0.0099245,-0.0022267,0.146684,0.00581673,1004,1103,-3.95807,2.24578,-14.4986,-1.71434,-10.8634,-3.93431
-31.3296,-15.2006,-1.16576,-0.374485,-0.207568,-0.143611,0.00990353,-0.00198441,0.00168338,0.0101373,-0.00221819,0.13799,0.00580658,1011,1103,-3.89145,2.20399,-14.1855,-1.75338,-10.6313,-3.92484
-30.5897,-15.1994,-1.18442,-0.366874,-0.202681,-0.146429,0.0101251,-0.00195403,0.00164263,0.0103445,-0.00217343,0.132777,0.00557756,1018,1103,-3.82625,2.15869,-13.8566,-1.8093,-10.3773,-3.93492
-29.8483,-15.1974,-1.20644,-0.361347,-0.199744,-0.146025,0.010307,-0.00187972,0.00163083,0.0105214,-0.00209419,0.130756,0.00561695,1025,1103,-3.77191,2.12625,-13.5314,-1.85616,-10.1038,-3.95477
-29.1066,-15.1961,-1.22716,-0.356124,-0.197319,-0.144315,0.0104232,-0.00177303,0.00162651,0.0106364,-0.00198622,0.130328,0.00575548,1032,1103,-3.71689,2.0977,-13.2078,-1.88863,-9.82783,-3.96387
-28.3656,-15.1956,-1.24318,-0.348937,-0.194402,-0.141533,0.0104404,-0.00164065,0.00160524,0.01065,-0.0018503,0.129871,0.0056636,1039,1103,-3.64054,2.06405,-12.8757,-1.92113,-9.56177,-3.96621
-27.6232,-15.1953,-1.26153,-0.339701,-0.191529,-0.140697,0.0103758,-0.00149577,0.00159666,0.0105868,-0.00170677,0.131385,0.00584104,1046,1103,-3.55002,2.03315,-12.5064,-1.94286,-9.28014,-3.95975
-26.8782,-15.194,-1.28708,-0.328655,-0.188361,-0.138936,0.0102698,-0.0013657,0.0016373,0.0104958,-0.00159171,0.137168,0.00586658,1053,1103,-3.43998,2.00066,-12.0864,-1.97715,-8.96498,-3.95966
-26.1313,-15.1913,-1.31639,-0.316974,-0.185028,-0.135467,0.0101022,-0.00123961,0.00170555,0.0103531,-0.00149053,0.146075,0.00540217,1060,1103,-3.31942,1.96183,-11.6401,-2.02994,-8.62852,-3.97785
-25.3821,-15.1891,-1.35144,-0.307358,-0.181792,-0.131932,0.00987278,-0.00112812,0.00180029,0.0101599,-0.00141524,0.158155,0.00489577,1067,1103,-3.21829,1.92748,-11.1862,-2.06534,-8.26426,-3.97582
-24.6314,-15.1864,-1.38924,-0.30053,-0.177718,-0.131557,0.00960698,-0.00101929,0.00188715,0.00993217,-0.00134449,0.170644,0.00465555,1074,1103,-3.15254,1.88697,-10.7396,-2.10815,-7.88257,-3.97745
-23.8762,-15.1825,-1.43942,-0.296399,-0.173085,-0.13284,0.00937626,-0.000954854,0.00196839,0.00973859,-0.00131718,0.182037,0.00447336,1081,1103,-3.11706,1.84254,-10.2657,-2.15403,-7.44858,-3.97863
-23.1196,-15.1776,-1.49221,-0.293634,-0.168924,-0.132447,0.0092206,-0.000927433,0.00207199,0.00962735,-0.00133418,0.193844,0.00449687,1088,1103,-3.08977,1.79643,-9.78951,-2.20679,-6.99749,-3.99426
-22.3661,-15.1743,-1.5316,-0.291339,-0.165236,-0.129856,0.00912285,-0.000908013,0.00222085,0.00959256,-0.00137772,0.208427,0.0048149,1095,1103,-3.06079,1.75386,-9.36065,-2.2534,-6.58772,-4.00513
-21.6124,-15.1717,-1.56955,-0.286575,-0.161898,-0.125688,0.00910841,-0.000922767,0.00240302,0.00965435,-0.00146871,0.223398,0.00572304,1102,1103,-3.00401,1.7174,-8.90684,-2.29241,-6.176,-4.00589
-20.8503,-15.1671,-1.63284,-0.275733,-0.15881,-0.124364,0.00915759,-0.000996169,0.00258727,0.00977884,-0.00161742,0.235656,0.00656186,1109,1103,-2.89773,1.6858,-8.29206,-2.31314,-5.66503,-3.99379
-20.0841,-15.1601,-1.70673,-0.265297,-0.156304,-0.119883,0.00926439,-0.00109618,0.0027695,0.00995824,-0.00179003,0.245481,0.00723231,1116,1103,-2.78631,1.6521,-7.63681,-2.35477,-5.10756,-4.00968
-19.3147,-15.1527,-1.7887,-0.255107,-0.153269,-0.116364,0.00942023,-0.00121257,0.00294077,0.0101794,-0.00197172,0.252629,0.0072184,1123,1103,-2.68013,1.61061,-6.9465,-2.3866,-4.51351,-4.01523
-18.556,-15.149,-1.83282,-0.249638,-0.148231,-0.1159,0.00958819,-0.00133582,0.00312029,0.0104166,-0.00216426,0.259514,0.00699914,1130,1103,-2.62789,1.56087,-6.43062,-2.44646,-4.04949,-4.02449
-17.7984,-15.1468,-1.87082,-0.24299,-0.14365,-0.114701,0.0097559,-0.00150125,0.00332884,0.0106666,-0.00241195,0.267042,0.00701372,1137,1103,-2.56247,1.52158,-5.91856,-2.49387,-3.60053,-4.01829
-17.0392,-15.1442,-1.9113,-0.235499,-0.138819,-0.111069,0.00990533,-0.00172364,0.00355792,0.0109075,-0.00272583,0.274564,0.00705095,1144,1103,-2.48234,1.47286,-5.3833,-2.54576,-3.13511,-4.01617
-16.2741,-15.1392,-1.96871,-0.225969,-0.133251,-0.104952,0.0100154,-0.00200674,0.00376649,0.011098,-0.00308929,0.279871,0.00632657,1151,1103,-2.37618,1.40976,-4.76001,-2.61341,-2.60042,-4.02479
-15.5078,-15.1338,-2.02711,-0.216399,-0.127272,-0.0997897,0.0100186,-0.00231038,0.00390881,0.0111534,-0.00344518,0.282552,0.0057717,1158,1103,-2.27257,1.33966,-4.12446,-2.68766,-2.05455,-4.04096
-14.747,-15.1308,-2.06535,-0.209278,-0.122809,-0.0999075,0.00995621,-0.00264693,0.00403124,0.0111353,-0.00382605,0.284557,0.00558602,1165,1103,-2.20682,1.29435,-3.57585,-2.73844,-1.57466,-4.04922
-13.9906,-15.1303,-2.08764,-0.202785,-0.119934,-0.100571,0.00997844,-0.00300377,0.00411621,0.0111735,-0.00419886,0.282569,0.00534501,1172,1103,-2.14823,1.26793,-3.08411,-2.76096,-1.1456,-4.0427
-13.2323,-15.1293,-2.11345,-0.196978,-0.117745,-0.0995548,0.0102074,-0.00335873,0.00422271,0.0114144,-0.00456574,0.278413,0.00521089,1179,1103,-2.09103,1.245,-2.57966,-2.77943,-0.696236,-4.03851
-12.4728,-15.1283,-2.14053,-0.19,-0.115913,-0.088969,0.0106205,-0.00363853,0.00434924,0.0118423,-0.00486041,0.273883,0.00557689,1186,1103,-1.99481,1.21355,-2.05658,-2.79913,-0.234806,-4.03177
-11.7145,-15.1275,-2.16195,-0.18139,-0.113721,-0.0697677,0.0111254,-0.00380789,0.00448749,0.0123702,-0.00505264,0.270579,0.00640138,1193,1103,-1.85806,1.1718,-1.53462,-2.83997,0.213598,-4.03208
-10.9557,-15.1265,-2.18231,-0.171551,-0.112441,-0.0477013,0.0116993,-0.00386078,0.0046074,0.0129613,-0.0051227,0.267335,0.0069221,1200,1103,-1.70083,1.13784,-0.99761,-2.88359,0.665765,-4.03931
-10.1896,-15.1242,-2.22321,-0.158621,-0.114308,-0.022779,0.0123061,-0.00379491,0.00470983,0.0135826,-0.00507142,0.264672,0.00672571,1207,1103,-1.50498,1.13342,-0.349035,-2.88516,1.19994,-4.03036
-9.41617,-15.1194,-2.28423,-0.149167,-0.119181,0.0092988,0.0129265,-0.0036343,0.00481398,0.0142242,-0.00493197,0.263304,0.00596662,1214,1103,-1.31874,1.14759,0.343814,-2.87042,1.81505,-4.03061
-8.64117,-15.1145,-2.34746,-0.140364,-0.12592,0.0445576,0.0134895,-0.00336378,0.00494157,0.0148315,-0.00470583,0.265188,0.00566192,1221,1103,-1.12787,1.17444,1.04538,-2.83593,2.44571,-4.02823
-7.8671,-15.1096,-2.40518,-0.130406,-0.134626,0.0805033,0.0138975,-0.00296704,0.0051034,0.0153216,-0.00439114,0.272126,0.00567028,1228,1103,-0.922955,1.21929,1.74658,-2.79283,3.06407,-4.03623
-7.09043,-15.1039,-2.46822,-0.115154,-0.143669,0.119278,0.0140351,-0.00249704,0.00526943,0.0155719,-0.00403376,0.28376,0.00609508,1235,1103,-0.659749,1.26574,2.52668,-2.75557,3.70943,-4.04888
-6.31247,-15.0976,-2.53244,-0.0984192,-0.151053,0.15945,0.0137914,-0.00193613,0.0054007,0.0154673,-0.00361209,0.300901,0.00625819,1242,1103,-0.378542,1.29415,3.33416,-2.74571,4.36685,-4.07197
-5.53589,-15.0922,-2.58993,-0.0815446,-0.155413,0.195399,0.0131198,-0.00129659,0.00550429,0.0149811,-0.00315786,0.326079,0.00620441,1249,1103,-0.109249,1.29817,4.12882,-2.75844,5.00724,-4.09148
-4.76182,-15.0884,-2.63738,-0.0666098,-0.158504,0.228835,0.0119964,-0.000667361,0.00556331,0.0140933,-0.00276419,0.360438,0.00639195,1256,1103,0.134562,1.29306,4.87724,-2.77015,5.61844,-4.09981
-3.98937,-15.0863,-2.6776,-0.0539162,-0.161356,0.261286,0.0104481,-0.000146963,0.00557896,0.012844,-0.00254285,0.405634,0.00631692,1263,1103,0.355099,1.28692,5.58588,-2.76589,6.21056,-4.09049
-3.21834,-15.0852,-2.71127,-0.0440388,-0.167996,0.289831,0.00855343,0.000245608,0.00555115,0.0113328,-0.00253375,0.464193,0.00683114,1270,1103,0.539467,1.3262,6.25267,-2.71948,6.78623,-4.07537
