 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0646,-7.62515,0.903383,-0.303863,-0.0393766,-0.0447735,0.00585887,-0.000649533,0.000612767,0.00591606,-0.000706722,0.0930605,0.00497031,969,1026,-3.0227,0.440639,-19.1548,-2.64717,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.299801,-0.039572,-0.043334,0.00553032,-0.000633738,0.000613154,0.00559072,-0.000694138,0.0981905,0.00544944,976,1026,-2.9781,0.441247,-18.9555,-2.6858,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.294871,-0.039023,-0.0431656,0.00528062,-0.000625232,0.00062335,0.00534569,-0.000690308,0.104021,0.00513923,983,1026,-2.92869,0.434043,-18.7168,-2.74292,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.291058,-0.0379879,-0.0429423,0.00506001,-0.000621356,0.000636329,0.00513041,-0.000691755,0.110184,0.00496446,990,1026,-2.89004,0.420533,-18.4929,-2.80373,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.288345,-0.0372411,-0.0415877,0.00487023,-0.000620815,0.000653577,0.00494696,-0.000697536,0.116851,0.00482872,997,1026,-2.859,0.410884,-18.3168,-2.85761,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.286397,-0.0363363,-0.0407874,0.00475558,-0.000621513,0.000673297,0.00483861,-0.000704538,0.122692,0.00471282,1004,1026,-2.83681,0.402265,-18.156,-2.90028,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.284877,-0.0355035,-0.0405618,0.004724,-0.000622784,0.00068957,0.0048115,-0.000710286,0.126218,0.00472056,1011,1026,-2.82023,0.397716,-17.9907,-2.94493,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.282653,-0.0343115,-0.0422919,0.00472699,-0.000624811,0.000693517,0.0048154,-0.000713221,0.126796,0.00518321,1018,1026,-2.80223,0.385768,-17.8164,-3.0002,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.278633,-0.0327343,-0.0432146,0.00471143,-0.000622962,0.00068185,0.0047972,-0.000708737,0.125141,0.00631416,1025,1026,-2.76512,0.363731,-17.6181,-3.06275,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.272985,-0.0311869,-0.0426109,0.00467491,-0.000616252,0.000659673,0.00475592,-0.000697257,0.122183,0.00719582,1032,1026,-2.7084,0.346642,-17.3571,-3.12613,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.266785,-0.0302222,-0.0396466,0.0046455,-0.000603663,0.000639866,0.00472237,-0.000680536,0.119566,0.00779132,1039,1026,-2.63991,0.339383,-17.0475,-3.18552,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.262723,-0.0292908,-0.0397995,0.00465018,-0.000585561,0.000629776,0.00472487,-0.000660247,0.118041,0.00764096,1046,1026,-2.60018,0.340574,-16.7012,-3.24204,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.259623,-0.0282791,-0.0401229,0.00468215,-0.000561239,0.00062492,0.0047556,-0.000634689,0.116999,0.00726326,1053,1026,-2.57015,0.338705,-16.3585,-3.29392,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.25705,-0.026443,-0.0425085,0.00472302,-0.00053195,0.000622906,0.00479585,-0.000604778,0.116388,0.00688306,1060,1026,-2.55107,0.32191,-16.0206,-3.33723,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.254764,-0.0247029,-0.0411007,0.00475297,-0.000503276,0.000619835,0.00482508,-0.00057538,0.115807,0.00692392,1067,1026,-2.52432,0.298263,-15.6672,-3.39127,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.253202,-0.0237034,-0.0382117,0.00474814,-0.00047781,0.000612956,0.00481907,-0.000548742,0.115208,0.00713765,1074,1026,-2.50011,0.280363,-15.2875,-3.45075,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.250708,-0.0227108,-0.0382167,0.00471544,-0.000457038,0.000602871,0.00478478,-0.000526376,0.114509,0.00725818,1081,1026,-2.47503,0.268362,-14.887,-3.51297,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.246959,-0.0220901,-0.0375784,0.00469216,-0.000438648,0.00058965,0.00475905,-0.00050554,0.112961,0.00711776,1088,1026,-2.43619,0.2613,-14.4539,-3.57359,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.241894,-0.0207556,-0.0356276,0.00471192,-0.000425479,0.000576306,0.00477577,-0.000489335,0.110351,0.00677745,1095,1026,-2.38151,0.246668,-14.0055,-3.6335,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.236685,-0.0189909,-0.0344798,0.00476195,-0.000418426,0.000559976,0.00482179,-0.000478265,0.106457,0.00680003,1102,1026,-2.32786,0.226886,-13.5208,-3.69319,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.231631,-0.0169825,-0.0363264,0.0047955,-0.000418721,0.000537666,0.00485037,-0.000473585,0.10169,0.00659379,1109,1026,-2.28419,0.210644,-12.9907,-3.74187,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.226925,-0.0151577,-0.0369828,0.00478724,-0.000422801,0.000513055,0.00483728,-0.000472843,0.0972299,0.00637976,1116,1026,-2.24049,0.195906,-12.4335,-3.79209,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.22357,-0.0140272,-0.038864,0.00474781,-0.000428034,0.000490079,0.00479381,-0.000474029,0.0935776,0.00592548,1123,1026,-2.21293,0.192025,-11.9067,-3.83422,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.221701,-0.0140137,-0.0376565,0.0046799,-0.000432837,0.000466598,0.00472213,-0.000475071,0.0902684,0.00530513,1130,1026,-2.19031,0.189355,-11.3997,-3.87788,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.219633,-0.0142982,-0.0350792,0.00457554,-0.000434316,0.000444352,0.00461464,-0.000473423,0.0877825,0.00486599,1137,1026,-2.16185,0.185622,-10.9262,-3.93278,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.216442,-0.0142598,-0.0334456,0.00443161,-0.000431161,0.000422605,0.00446807,-0.000467615,0.0860465,0.00457219,1144,1026,-2.12563,0.183483,-10.4313,-3.97963,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.21209,-0.0134516,-0.0335096,0.00424484,-0.000422165,0.000405526,0.00427981,-0.00045714,0.086033,0.00425923,1151,1026,-2.08364,0.177937,-9.89017,-4.0301,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.207511,-0.0123595,-0.0360386,0.00403672,-0.000407835,0.000403683,0.00407309,-0.000444203,0.0898468,0.00394422,1158,1026,-2.0468,0.172403,-9.32824,-4.08678,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.204069,-0.0112091,-0.0384529,0.00383518,-0.000389382,0.000418474,0.00387623,-0.000430436,0.0977912,0.00374055,1165,1026,-2.02047,0.160631,-8.80921,-4.12061,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.201359,-0.00980213,-0.0390935,0.00364969,-0.000367356,0.000446586,0.00369874,-0.000416405,0.109393,0.00389243,1172,1026,-1.99607,0.145254,-8.33379,-4.19016,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.199062,-0.00917505,-0.0378042,0.00346778,-0.000345465,0.000479549,0.00352716,-0.000404848,0.123203,0.00425177,1179,1026,-1.96964,0.139498,-7.80942,-4.24252,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.196961,-0.00890583,-0.0360636,0.00327071,-0.000327245,0.000510119,0.00334164,-0.000398171,0.138154,0.00435151,1186,1026,-1.94357,0.135166,-7.24044,-4.30575,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.194323,-0.00834286,-0.0350992,0.00305466,-0.000314389,0.000535095,0.00313761,-0.000397334,0.153787,0.00412195,1193,1026,-1.91485,0.130707,-6.6393,-4.34912,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.192162,-0.00785362,-0.0331262,0.00283564,-0.000306948,0.000553472,0.00293027,-0.000401576,0.169334,0.00412166,1200,1026,-1.8876,0.126194,-6.0353,-4.39482,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.190719,-0.00725794,-0.0302645,0.00264827,-0.000305353,0.000568112,0.00275377,-0.000410858,0.183619,0.00431463,1207,1026,-1.86444,0.120043,-5.45672,-4.43603,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.189066,-0.0060637,-0.0302987,0.0025354,-0.000310895,0.000582778,0.0026501,-0.000425597,0.194334,0.00443576,1214,1026,-1.84816,0.107369,-4.89983,-4.48637,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.186873,-0.00418703,-0.0331764,0.00253115,-0.00032469,0.000593693,0.00264966,-0.000443194,0.197015,0.00453463,1221,1026,-1.83562,0.0899577,-4.33581,-4.54619,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.18502,-0.00315869,-0.0341543,0.00262321,-0.000345455,0.000599489,0.0027397,-0.000461944,0.191922,0.00470262,1228,1026,-1.82031,0.0812418,-3.72167,-4.59704,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.184142,-0.00291327,-0.0320633,0.00277502,-0.000369438,0.000602732,0.00288659,-0.000481011,0.18304,0.00481608,1235,1026,-1.80452,0.0783814,-3.03556,-4.64069,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.183098,-0.00283212,-0.0311083,0.00293825,-0.000396588,0.000601534,0.00304344,-0.000501774,0.173113,0.00475192,1242,1026,-1.79049,0.0763016,-2.29252,-4.68278,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.181264,-0.00233202,-0.0310611,0.00309329,-0.000423783,0.000601051,0.00319317,-0.000523663,0.164671,0.00457471,1249,1026,-1.77203,0.0665448,-1.52349,-4.73061,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.178788,-0.00175187,-0.0312677,0.00327797,-0.000449131,0.000609492,0.00337511,-0.00054627,0.158047,0.00467346,1256,1026,-1.74849,0.059121,-0.764328,-4.77929,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.176083,-0.00112086,-0.0289496,0.00350893,-0.000472567,0.000632021,0.00360685,-0.000570485,0.153707,0.00483398,1263,1026,-1.71522,0.0506298,-0.0506067,-4.82866,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,-0.17198,-0.000384079,-0.0254112,0.00377,-0.00049533,0.000670181,0.00387282,-0.000598152,0.152237,0.00545086,1270,1026,-1.66537,0.0425362,0.660988,-4.87533,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,-0.166579,0.000175084,-0.0260565,0.00403935,-0.000515557,0.000722709,0.00415127,-0.000627476,0.15364,0.00576727,1277,1026,-1.61632,0.0407008,1.46085,-4.92239,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,-0.161295,0.000598472,-0.0271463,0.00430063,-0.000530455,0.00078862,0.0044261,-0.000655929,0.157784,0.0059489,1284,1026,-1.56978,0.0404317,2.30489,-4.97101,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,-0.157829,0.00101439,-0.0317299,0.00454876,-0.000541008,0.000862183,0.00469084,-0.000683092,0.163327,0.00599371,1291,1026,-1.55092,0.0435692,3.13311,-5.02471,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,-0.156675,0.00175395,-0.0326182,0.00477137,-0.000551582,0.000936456,0.00493132,-0.000711525,0.169164,0.0067249,1298,1026,-1.54223,0.0359623,3.7617,-5.09136,5.29233,-5.09658
0.292068,-7.29306,-0.988391,-0.155411,0.00274639,-0.0318314,0.00494043,-0.000562204,0.000998589,0.00511605,-0.000737817,0.174082,0.00786308,1305,1026,-1.52747,0.0226994,4.32813,-5.15401,5.84705,-5.15142
1.06771,-7.28612,-1.02527,-0.151284,0.0047178,-0.0348818,0.00504558,-0.000570657,0.00104013,0.00523202,-0.000757099,0.177366,0.00861908,1312,1026,-1.49876,0.00500537,5.00373,-5.2164,6.48178,-5.20026
1.83847,-7.28245,-1.0459,-0.146354,0.00585112,-0.0315241,0.00508346,-0.000573001,0.00105799,0.00527487,-0.00076441,0.178982,0.00841022,1319,1026,-1.44242,-0.015657,5.63305,-5.24854,7.06403,-5.22328
2.59533,-7.28643,-1.0249,-0.14042,0.00726139,-0.030696,0.00504417,-0.000568284,0.00105355,0.00523542,-0.000759535,0.179575,0.00916273,1326,1026,-1.38513,-0.0290842,6.12681,-5.23529,7.50017,-5.19426
3.3767,-7.27748,-1.07126,-0.13439,0.00793992,-0.0267259,0.00494131,-0.00055949,0.00102687,0.00512676,-0.000744931,0.178663,0.00878997,1333,1026,-1.31665,-0.0358623,6.87753,-5.31657,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.130004,0.00872098,-0.023458,0.0048017,-0.000548557,0.000976999,0.00497452,-0.000721383,0.175083,0.00709147,1340,1026,-1.26568,-0.0422253,7.35129,-5.37341,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.125629,0.0096444,-0.0252957,0.00463511,-0.000531885,0.000908058,0.00479004,-0.000686823,0.168998,0.00635337,1347,1026,-1.23107,-0.0505097,7.92677,-5.42567,9.15738,-5.34762
5.65691,-7.27707,-1.01658,-0.122409,0.0104252,-0.0286595,0.00442036,-0.00050994,0.000826968,0.00455538,-0.000644951,0.161833,0.00569173,1354,1026,-1.21199,-0.056799,8.40571,-5.47065,9.60454,-5.39152
6.40209,-7.28258,-0.952968,-0.120101,0.0107882,-0.0324573,0.00413719,-0.000482134,0.000737623,0.00425211,-0.000597059,0.154563,0.00502834,1361,1026,-1.20272,-0.0566975,8.74718,-5.50779,9.92343,-5.43028
7.15182,-7.2864,-0.900506,-0.117686,0.0106991,-0.0343844,0.00381304,-0.000448791,0.000644285,0.00390831,-0.000544061,0.146806,0.0047433,1368,1026,-1.18636,-0.0510292,9.13811,-5.55322,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.115875,0.0104761,-0.0319182,0.00350113,-0.000410007,0.000552685,0.00357773,-0.000486607,0.137719,0.00478777,1375,1026,-1.16123,-0.050006,9.66073,-5.60532,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.113911,0.0100551,-0.0287959,0.00323161,-0.000369478,0.000469859,0.0032919,-0.000429775,0.127631,0.00482686,1382,1026,-1.13249,-0.0485103,10.1884,-5.67174,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.112122,0.00982865,-0.025885,0.00301726,-0.000331095,0.000400468,0.00306449,-0.000378325,0.117395,0.00485865,1389,1026,-1.10614,-0.0504306,10.5794,-5.70517,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.109332,0.00991878,-0.0262157,0.0028505,-0.000296171,0.000347631,0.00288845,-0.000334119,0.108729,0.00468027,1396,1026,-1.08138,-0.0475352,10.986,-5.74782,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.107583,0.00995564,-0.0248163,0.00272189,-0.000262011,0.000309802,0.00275371,-0.000293836,0.10237,0.00437495,1403,1026,-1.06036,-0.0476944,11.4736,-5.78803,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.106325,0.0102168,-0.0238467,0.0026317,-0.00022902,0.000284292,0.00265968,-0.000256999,0.0980994,0.00415038,1410,1026,-1.04525,-0.0507314,11.9952,-5.83412,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.105273,0.00997907,-0.020932,0.0025574,-0.000199115,0.00026426,0.00258251,-0.00022422,0.0947178,0.00405639,1417,1026,-1.02543,-0.053957,12.4905,-5.87719,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.103164,0.0100713,-0.0196402,0.0024722,-0.000175612,0.000242549,0.00249423,-0.000197647,0.090599,0.00416746,1424,1026,-1.00152,-0.0561684,12.9543,-5.90275,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.100445,0.0100764,-0.0186397,0.00236403,-0.000158356,0.0002193,0.00238295,-0.00017728,0.0860807,0.00437026,1431,1026,-0.973036,-0.0554143,13.4395,-5.92747,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.0983305,0.0103601,-0.0193788,0.00223901,-0.000143539,0.000198085,0.00225537,-0.000159895,0.0823862,0.0040619,1438,1026,-0.955918,-0.0580244,13.9453,-5.9861,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.0965256,0.0104441,-0.0209658,0.00210783,-0.00013022,0.000182776,0.00212266,-0.000145049,0.0809526,0.00379336,1445,1026,-0.94439,-0.0597016,14.4737,-6.05794,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.0951398,0.0101224,-0.0202523,0.00199042,-0.000119234,0.000174308,0.00200472,-0.000133539,0.0818842,0.00360812,1452,1026,-0.928845,-0.0589947,14.9795,-6.13008,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.0934475,0.00968047,-0.0186646,0.00189005,-0.000111555,0.000167162,0.00190392,-0.000125419,0.0827499,0.00400832,1459,1026,-0.907598,-0.0567837,15.4205,-6.1475,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.0916697,0.00948585,-0.017345,0.00178683,-0.000105782,0.000159342,0.00180016,-0.000119104,0.0834091,0.00435272,1466,1026,-0.886573,-0.0540059,15.8687,-6.18123,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.0900281,0.00976157,-0.016965,0.00168069,-0.000101754,0.000152931,0.00169372,-0.00011478,0.084971,0.00467038,1473,1026,-0.870127,-0.0555671,16.3217,-6.21404,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.0891287,0.0100216,-0.0166212,0.00159175,-9.71756e-05,0.000151474,0.00160523,-0.000110653,0.0887432,0.00436489,1480,1026,-0.860449,-0.0548217,16.8448,-6.26403,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0889353,0.00979514,-0.0157384,0.00154197,-9.25187e-05,0.000152737,0.00155612,-0.000106669,0.0923808,0.00443241,1487,1026,-0.855076,-0.0533174,17.3805,-6.29985,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.0885635,0.00958041,-0.014941,0.00152485,-8.75779e-05,0.000150575,0.00153879,-0.000101519,0.0923203,0.00452314,1494,1026,-0.848369,-0.0549415,17.9371,-6.3435,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.0879436,0.00984921,-0.0146971,0.00151468,-8.20542e-05,0.000144165,0.00152759,-9.4966e-05,0.0893247,0.00449103,1501,1026,-0.841506,-0.0608212,18.5084,-6.3954,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.0864004,0.0103639,-0.0152744,0.00150062,-7.72634e-05,0.000135472,0.00151217,-8.88102e-05,0.0850279,0.00451041,1508,1026,-0.829293,-0.0686207,19.1276,-6.46144,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0850065,0.0104461,-0.0134791,0.00149186,-7.46431e-05,0.00012578,0.00150189,-8.4678e-05,0.0796136,0.00455743,1515,1026,-0.810092,-0.0733892,19.7697,-6.51447,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.0835115,0.00989802,-0.0118801,0.00148864,-7.40881e-05,0.000117186,0.00149738,-8.28268e-05,0.0744334,0.00464167,1522,1026,-0.790429,-0.0691327,20.397,-6.54543,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0824845,0.00943479,-0.009839,0.00148079,-7.40701e-05,0.000111161,0.0014887,-8.19771e-05,0.0710113,0.00461818,1529,1026,-0.773459,-0.0639269,20.9565,-6.5647,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.08131,0.00948612,-0.00912144,0.00146039,-7.42393e-05,0.000106822,0.00146779,-8.16393e-05,0.0691634,0.00455632,1536,1026,-0.759988,-0.0618353,21.4514,-6.62008,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0792312,0.00966045,-0.0116344,0.00141905,-7.50191e-05,0.000100209,0.00142574,-8.17103e-05,0.0666733,0.00457026,1543,1026,-0.749818,-0.055064,21.9569,-6.66034,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0773161,0.00975481,-0.0140916,0.00136464,-7.56126e-05,9.019e-05,0.00137027,-8.12385e-05,0.0622966,0.00483208,1550,1026,-0.740976,-0.0460108,22.4528,-6.7016,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0765824,0.00970242,-0.0156126,0.00131687,-7.60776e-05,7.9242e-05,0.00132137,-8.0571e-05,0.0566443,0.0049495,1557,1026,-0.739356,-0.0398588,22.9438,-6.74577,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.0762315,0.00984846,-0.0168188,0.00129154,-7.58463e-05,7.32419e-05,0.00129545,-7.97582e-05,0.0533601,0.00504799,1564,1026,-0.740131,-0.0416035,23.432,-6.80004,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.0754416,0.0103703,-0.0189416,0.00127807,-7.75214e-05,7.70061e-05,0.00128243,-8.18818e-05,0.0565636,0.00524302,1571,1026,-0.740418,-0.0505194,23.9406,-6.85504,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.0750226,0.0103262,-0.0182001,0.00126031,-7.86757e-05,8.74181e-05,0.001266,-8.43588e-05,0.0649194,0.00546114,1578,1026,-0.733651,-0.0544835,24.4855,-6.88259,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.0748844,0.0101831,-0.0170894,0.0012336,-7.76985e-05,9.93993e-05,0.0012411,-8.51903e-05,0.075229,0.00552638,1585,1026,-0.727991,-0.0556717,25.09,-6.90858,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.0743019,0.00981288,-0.0150351,0.0012039,-7.2756e-05,0.000111393,0.00121355,-8.24025e-05,0.0863839,0.00575434,1592,1026,-0.714907,-0.0537164,25.7421,-6.94129,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.0737372,0.00962286,-0.0119762,0.00118303,-6.33423e-05,0.000124787,0.0011954,-7.57132e-05,0.0988136,0.00599904,1599,1026,-0.698399,-0.0543093,26.4509,-6.99819,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.072326,0.00939442,-0.0099116,0.00117099,-4.96829e-05,0.000140078,0.00118686,-6.55513e-05,0.112801,0.00608829,1606,1026,-0.67791,-0.0515612,27.2115,-7.05212,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.0704658,0.0092117,-0.0089387,0.00116222,-3.33632e-05,0.000156699,0.00118241,-5.35597e-05,0.128181,0.00612548,1613,1026,-0.657395,-0.0471578,27.9854,-7.10114,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.0677656,0.00985016,-0.0125497,0.00113702,-1.49847e-05,0.000171526,0.00116202,-3.99813e-05,0.144712,0.00607841,1620,1026,-0.64639,-0.0467619,28.747,-7.14915,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.0669809,0.0105146,-0.0123112,0.00108381,4.30126e-06,0.000179897,0.001113,-2.48888e-05,0.160858,0.00618887,1627,1026,-0.638431,-0.0555323,29.4488,-7.21404,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.067398,0.0109467,-0.00980529,0.00101095,2.19657e-05,0.000183099,0.00104376,-1.08446e-05,0.177312,0.00637751,1634,1026,-0.632718,-0.0653426,30.1355,-7.26506,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.068155,0.0106455,-0.00596664,0.00093134,3.76392e-05,0.000183982,0.000967734,1.2455e-06,0.195289,0.00646785,1641,1026,-0.624771,-0.0694877,30.848,-7.2879,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.0677131,0.0101459,-0.00545109,0.000857382,4.99403e-05,0.000184003,0.000897336,9.98605e-06,0.21382,0.00714205,1648,1026,-0.618281,-0.0636944,31.594,-7.29336,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.066341,0.00989078,-0.00769955,0.000792367,5.63414e-05,0.000180878,0.000834415,1.4293e-05,0.228412,0.00749937,1655,1026,-0.613885,-0.0571872,32.2856,-7.29677,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.0643884,0.0107806,-0.0127902,0.000734546,5.7434e-05,0.000172556,0.000775984,1.59954e-05,0.235682,0.00683382,1662,1026,-0.615405,-0.0618767,32.8981,-7.35782,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.0624889,0.0115433,-0.0173493,0.000686064,5.53026e-05,0.000158232,0.000723532,1.78342e-05,0.232511,0.00659835,1669,1026,-0.615521,-0.0662669,33.5095,-7.40224,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.0619306,0.0110136,-0.0153783,0.00066534,5.37938e-05,0.000143599,0.00069738,2.17537e-05,0.219527,0.00644149,1676,1026,-0.602793,-0.0698762,34.1672,-7.46708,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.0626644,0.00969716,-0.00928099,0.000671371,4.44902e-05,0.000128322,0.000696621,1.924e-05,0.19429,0.00623599,1683,1026,-0.585694,-0.0666623,34.8541,-7.50777,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.0635061,0.00923176,-0.00631889,0.000690748,2.85401e-05,0.000113642,0.000709708,9.58057e-06,0.165312,0.00631554,1690,1026,-0.581428,-0.0613419,35.5087,-7.55315,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.0633435,0.0100232,-0.00829673,0.000726812,1.16135e-05,9.71457e-05,0.000739772,-1.34695e-06,0.13263,0.00647253,1697,1026,-0.587273,-0.0637414,36.1373,-7.59831,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.0624902,0.0107063,-0.0124667,0.000791225,-1.72336e-06,7.36718e-05,0.000798011,-8.51002e-06,0.091861,0.00655135,1704,1026,-0.595292,-0.0641356,36.7881,-7.63971,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.0616176,0.0110927,-0.0153651,0.000902516,-6.82533e-06,4.03181e-05,0.0009043,-8.60944e-06,0.044222,0.00647729,1711,1026,-0.598341,-0.0672209,37.4572,-7.68318,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.0602643,0.0111731,-0.0167691,0.00109548,6.15932e-07,-2.86588e-06,0.00109549,6.08445e-07,-0.00261753,0.00648498,1718,1026,-0.591541,-0.0697677,38.1301,-7.74531,38.736,-7.63919
-41.8548,-8.32852,0.734008,-0.34472,-0.0421859,-0.0633782,0.00886808,-0.000945828,0.00135738,0.00905236,-0.00113011,0.134938,0.00613946,913,1033,-3.47642,0.490083,-20.0554,-2.37437,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.337816,-0.0406348,-0.063124,0.00864812,-0.000905433,0.00115922,0.00878677,-0.00104408,0.119038,0.00599028,920,1033,-3.40767,0.474192,-19.8741,-2.42954,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.333559,-0.0393774,-0.0604236,0.0083156,-0.000869193,0.000986134,0.00842028,-0.000973877,0.10576,0.00574979,927,1033,-3.35837,0.459544,-19.7222,-2.48477,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.329949,-0.0381336,-0.0571964,0.00794865,-0.000837301,0.00085093,0.0080303,-0.000918956,0.0956664,0.00575011,934,1033,-3.31399,0.441886,-19.5949,-2.53345,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.323476,-0.0376868,-0.0550375,0.00755425,-0.000807641,0.000754333,0.00762175,-0.000875145,0.0892506,0.00547022,941,1033,-3.24462,0.434065,-19.493,-2.58876,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.316599,-0.0376735,-0.0523399,0.00713139,-0.000779931,0.000689888,0.0071911,-0.000839641,0.0863343,0.00530212,948,1033,-3.1699,0.430109,-19.3761,-2.6355,-16.3278,-3.06703
