 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.7306,-12.4635,-0.186584,-0.478367,-0.286516,-0.158891,0.0213196,-0.00183587,0.00314817,0.0217399,-0.00225626,0.132749,0.00577091,913,1075,-4.93548,3.01527,-19.5107,-0.496597,-14.9812,-3.46727
-41,-12.4609,-0.205353,-0.461893,-0.281655,-0.159558,0.0194694,-0.00177251,0.00287802,0.0198524,-0.00215554,0.132311,0.00568309,920,1075,-4.7774,2.96506,-19.1976,-0.5671,-14.8275,-3.49241
-40.2691,-12.4579,-0.22303,-0.448416,-0.278319,-0.156093,0.0176946,-0.00171332,0.00261526,0.0180408,-0.00205955,0.131625,0.00555958,927,1075,-4.63773,2.92098,-18.915,-0.632173,-14.6704,-3.52734
-39.5419,-12.4566,-0.223945,-0.43569,-0.273734,-0.155424,0.0161259,-0.00167548,0.00236816,0.0164355,-0.00198514,0.13002,0.00566505,934,1075,-4.51293,2.87002,-18.69,-0.712493,-14.5668,-3.566
-38.8155,-12.4561,-0.220259,-0.423763,-0.269302,-0.155954,0.0147729,-0.00166148,0.00215725,0.0150513,-0.00193993,0.128368,0.00557842,941,1075,-4.39903,2.82534,-18.4812,-0.786692,-14.4728,-3.5978
-38.0869,-12.4557,-0.222731,-0.413082,-0.265774,-0.154401,0.0136314,-0.00167062,0.00199416,0.013887,-0.00192623,0.127484,0.00536125,948,1075,-4.2917,2.78862,-18.2576,-0.840552,-14.3497,-3.61471
-37.3561,-12.4554,-0.231168,-0.405019,-0.262962,-0.149883,0.0127149,-0.00170099,0.00188349,0.0129569,-0.00194301,0.127796,0.00577185,955,1075,-4.20184,2.7565,-18.034,-0.878098,-14.1981,-3.61837
-36.627,-12.4559,-0.23158,-0.399731,-0.260502,-0.146896,0.0119901,-0.00175181,0.00182588,0.0122285,-0.00199027,0.129868,0.00608388,962,1075,-4.14251,2.72569,-17.8578,-0.906037,-14.0685,-3.62146
-35.898,-12.4565,-0.229304,-0.393976,-0.257493,-0.143599,0.0113154,-0.00181462,0.00179719,0.0115569,-0.00205617,0.133603,0.00627001,969,1075,-4.07809,2.69219,-17.6797,-0.946652,-13.9413,-3.62852
-35.1685,-12.4568,-0.226754,-0.387797,-0.254801,-0.141759,0.010781,-0.0018881,0.00179415,0.0110302,-0.00213728,0.138002,0.00611283,976,1075,-4.01329,2.66525,-17.4898,-0.992477,-13.8079,-3.64354
-34.437,-12.4562,-0.229189,-0.38005,-0.251875,-0.141059,0.0104155,-0.00196508,0.00183619,0.0106821,-0.00223167,0.144179,0.0059659,983,1075,-3.93652,2.64102,-17.258,-1.04962,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.372205,-0.249209,-0.138318,0.0101926,-0.00204193,0.00192729,0.010489,-0.00233835,0.152606,0.00622845,990,1075,-3.8535,2.61196,-17.0223,-1.10429,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.364317,-0.246685,-0.134502,0.0100983,-0.00210461,0.00204661,0.0104324,-0.00243871,0.161818,0.00660243,997,1075,-3.76726,2.5809,-16.7839,-1.15607,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.355105,-0.244011,-0.130449,0.0101221,-0.00214887,0.00216552,0.0104931,-0.00251982,0.16965,0.00682573,1004,1075,-3.66777,2.54715,-16.5039,-1.2047,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.346003,-0.239936,-0.128145,0.0102103,-0.00216778,0.00226813,0.0106128,-0.0025703,0.175638,0.00693468,1011,1075,-3.57441,2.50409,-16.2141,-1.25354,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.339015,-0.234534,-0.125915,0.0102767,-0.00215386,0.00234324,0.0107037,-0.00258091,0.180267,0.00692623,1018,1075,-3.50185,2.4465,-15.9306,-1.31642,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.333379,-0.229181,-0.125586,0.0102386,-0.00210156,0.00238177,0.0106824,-0.00254531,0.184198,0.00653793,1025,1075,-3.44731,2.38942,-15.6556,-1.38028,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.328573,-0.224928,-0.123763,0.010078,-0.00201133,0.00237702,0.0105286,-0.00246191,0.187334,0.00596076,1032,1075,-3.39638,2.33959,-15.348,-1.43102,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.322199,-0.220913,-0.122144,0.00986472,-0.00188835,0.00232603,0.0103083,-0.00233195,0.188448,0.00583759,1039,1075,-3.33104,2.29286,-15.0213,-1.4948,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.313957,-0.21625,-0.120559,0.00972646,-0.0017426,0.00223995,0.0101484,-0.00216455,0.186191,0.00566362,1046,1075,-3.24829,2.23918,-14.6623,-1.56769,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.303136,-0.210912,-0.122063,0.00970101,-0.00158648,0.00214329,0.0100943,-0.00197975,0.18147,0.00581264,1053,1075,-3.14973,2.1866,-14.2692,-1.65703,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.293112,-0.205862,-0.123417,0.00972561,-0.0014297,0.00204823,0.0100898,-0.00179388,0.175966,0.00603951,1060,1075,-3.05834,2.14063,-13.8003,-1.71653,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.284297,-0.201143,-0.123234,0.00972229,-0.00127597,0.00196897,0.0100642,-0.00161785,0.171915,0.00623632,1067,1075,-2.97438,2.09873,-13.3795,-1.78153,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.278957,-0.196908,-0.125115,0.00967041,-0.00113744,0.0019053,0.00999646,-0.00146349,0.169485,0.00605581,1074,1075,-2.92898,2.06141,-12.9576,-1.82189,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.276704,-0.193463,-0.124304,0.00963249,-0.001032,0.00185937,0.00994738,-0.00134688,0.167759,0.00556283,1081,1075,-2.90522,2.02256,-12.5413,-1.8736,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.275185,-0.19052,-0.120437,0.00965611,-0.000969383,0.00183914,0.00996543,-0.00127871,0.166632,0.00516681,1088,1075,-2.87965,1.9836,-12.0453,-1.91599,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.269787,-0.186513,-0.117949,0.00978382,-0.00095731,0.00185249,0.0100943,-0.00126783,0.166078,0.00575262,1095,1075,-2.82157,1.93907,-11.5153,-1.93585,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.258746,-0.183279,-0.115821,0.0100111,-0.00100389,0.00190162,0.0103301,-0.00132294,0.166232,0.00645536,1102,1075,-2.71106,1.90727,-10.9262,-1.97181,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.242754,-0.178826,-0.116929,0.0102785,-0.00110852,0.00197614,0.0106117,-0.00144172,0.167038,0.00698096,1109,1075,-2.56347,1.87162,-10.2615,-2.02024,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.229773,-0.175829,-0.111089,0.0105538,-0.00127018,0.00206644,0.0109045,-0.00162092,0.16813,0.0065645,1116,1075,-2.42443,1.83639,-9.57413,-2.10488,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.224405,-0.173278,-0.102254,0.0108556,-0.00148129,0.00215531,0.0112213,-0.00184699,0.168074,0.00582352,1123,1075,-2.34858,1.79986,-9.00662,-2.18365,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.221843,-0.170499,-0.0969271,0.0111917,-0.00173439,0.00225058,0.0115723,-0.00211503,0.167546,0.00552283,1130,1075,-2.30912,1.75938,-8.50937,-2.23965,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.217659,-0.168062,-0.094425,0.0115126,-0.00201895,0.00236915,0.0119154,-0.00242176,0.168411,0.00588295,1137,1075,-2.26238,1.73017,-8.02615,-2.28667,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.208428,-0.164637,-0.0924891,0.011767,-0.00233943,0.0025143,0.0122018,-0.00277417,0.171216,0.00632494,1144,1075,-2.17021,1.6941,-7.47871,-2.34436,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.195317,-0.159786,-0.0934437,0.011889,-0.00268697,0.00267929,0.0123658,-0.00316386,0.176148,0.00624005,1151,1075,-2.05053,1.64916,-6.85586,-2.4243,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.182299,-0.155249,-0.090454,0.0118602,-0.00303752,0.0028494,0.0123866,-0.0035639,0.182677,0.00684484,1158,1075,-1.92048,1.59816,-6.23347,-2.48776,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.170682,-0.151135,-0.0905985,0.0117735,-0.00336649,0.00304422,0.0123627,-0.00395567,0.191176,0.00736364,1165,1075,-1.81267,1.55846,-5.60712,-2.54231,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.161933,-0.149025,-0.0898325,0.0117774,-0.0036515,0.00327188,0.0124426,-0.00431667,0.200564,0.00780202,1172,1075,-1.72866,1.53547,-5.05333,-2.56387,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.152435,-0.148359,-0.0880768,0.0119099,-0.0038685,0.00354128,0.0126683,-0.00462685,0.210959,0.00809629,1179,1075,-1.63441,1.5269,-4.46372,-2.57285,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.142649,-0.148437,-0.0778237,0.0120894,-0.0040007,0.00383363,0.0129561,-0.00486741,0.222344,0.00750745,1186,1075,-1.5124,1.51864,-3.84019,-2.5958,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.134859,-0.150126,-0.0573043,0.0122605,-0.00404435,0.0041159,0.0132405,-0.00502444,0.233768,0.00688749,1193,1075,-1.37816,1.51043,-3.25171,-2.61498,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.125863,-0.151941,-0.0325673,0.0124095,-0.00399853,0.00435403,0.0134933,-0.00508233,0.24396,0.00635204,1200,1075,-1.21988,1.4999,-2.69228,-2.66119,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.11708,-0.154694,-0.000972925,0.01265,-0.00386912,0.00454631,0.0138186,-0.00503766,0.251586,0.00600329,1207,1075,-1.04248,1.49027,-2.13168,-2.70245,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.109151,-0.158742,0.0384909,0.013191,-0.00366029,0.00471113,0.0144186,-0.00488795,0.254918,0.00600301,1214,1075,-0.84853,1.48548,-1.51317,-2.72243,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.0999685,-0.165828,0.0863368,0.0141121,-0.00337248,0.00487886,0.0153813,-0.00464173,0.254511,0.00607518,1221,1075,-0.616067,1.50206,-0.803913,-2.70858,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.0867508,-0.172563,0.13438,0.0152799,-0.00304077,0.00508292,0.0165956,-0.0043565,0.253292,0.00620483,1228,1075,-0.344766,1.51331,-0.0437412,-2.6965,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.0706334,-0.180518,0.183425,0.0164008,-0.0026966,0.00533463,0.0177899,-0.00408572,0.25474,0.00610424,1235,1075,-0.0423168,1.53494,0.742569,-2.67954,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.0522433,-0.187557,0.232168,0.0172409,-0.00236865,0.00563704,0.0187458,-0.00387361,0.260891,0.00582608,1242,1075,0.280783,1.5489,1.59952,-2.68896,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.034996,-0.195503,0.281154,0.017705,-0.00204979,0.00600115,0.0193851,-0.00372994,0.272981,0.00573599,1249,1075,0.595101,1.57583,2.44825,-2.69233,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.0199147,-0.204228,0.331561,0.0177303,-0.00173236,0.00645288,0.0196754,-0.00367744,0.292765,0.00565128,1256,1075,0.894785,1.60779,3.26814,-2.68165,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.00356048,-0.213938,0.382193,0.0172349,-0.00140469,0.00697662,0.0195569,-0.0037267,0.321296,0.00604733,1263,1075,1.20815,1.65146,4.03024,-2.65193,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,0.016737,-0.223875,0.429314,0.016037,-0.0010855,0.00753941,0.0188835,-0.00393204,0.361009,0.00646048,1270,1075,1.54804,1.70019,4.82366,-2.62332,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,0.0376164,-0.233911,0.471729,0.0139074,-0.000730097,0.00807051,0.0174835,-0.00430618,0.417105,0.00663019,1277,1075,1.87953,1.75448,5.61756,-2.58798,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,0.054971,-0.245987,0.508019,0.00998965,-0.000398448,0.00838924,0.0146626,-0.00507139,0.508214,0.00681982,1284,1075,2.16093,1.83403,6.34174,-2.52108,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,0.0629419,-0.257466,0.545268,0.00447321,3.57151e-05,0.00832845,0.0108734,-0.00636446,0.655219,0.00687396,1291,1075,2.35935,1.90231,6.96591,-2.45355,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,0.0674837,-0.269099,0.578614,-0.00193043,0.000445808,0.00787062,0.00721748,-0.0087021,0.860311,0.0070093,1298,1075,2.51486,1.97691,7.55155,-2.37802,7.05632,-4.40105
0.44904,-12.2667,-1.9886,0.0685113,-0.284424,0.614499,-0.00837143,0.000794304,0.00700672,0.00458382,-0.0121609,1.07501,0.00753153,1305,1075,2.64799,2.08782,8.11258,-2.28294,7.60831,-4.41602
1.22068,-12.2631,-2.01228,0.0630767,-0.303084,0.660938,-0.0145961,0.00102452,0.00566132,0.00286053,-0.0164321,1.25719,0.00814525,1312,1075,2.75693,2.21163,8.64233,-2.1832,8.19415,-4.45579
1.99046,-12.2601,-2.02831,0.0529488,-0.324519,0.709659,-0.0204527,0.00112746,0.00385824,0.00179652,-0.0211218,1.39909,0.00888489,1319,1075,2.83219,2.35878,9.10632,-2.06184,8.75972,-4.49969
2.75151,-12.26,-2.01718,0.0355628,-0.35087,0.76455,-0.0254176,0.00108199,0.00174834,0.00119684,-0.0255324,1.5052,0.0095938,1326,1075,2.86367,2.55211,9.40718,-1.90444,9.23354,-4.54433
3.5029,-12.2646,-1.97673,0.00752882,-0.379893,0.811352,-0.0289134,0.000929457,-0.000470097,0.000936859,-0.0289208,-1.55505,0.0195304,1333,1075,2.77462,2.79652,9.50592,-1.69897,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.0622566,-0.378609,0.738517,-0.0305062,0.000646038,-0.00263803,0.000867851,-0.030728,-1.48691,0.0223855,1340,1075,1.91333,2.8093,9.22628,-1.5821,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.140637,-0.35552,0.647417,-0.0301156,0.000250974,-0.00460494,0.000933931,-0.0307985,-1.42356,0.0238843,1347,1075,0.907105,2.69376,8.94251,-1.72701,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.19241,-0.304186,0.527324,-0.0280419,-0.000251156,-0.00624372,0.00108717,-0.0293802,-1.35964,0.019766,1354,1075,0.0403865,2.33561,8.98895,-2.11951,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.213512,-0.267747,0.438414,-0.024626,-0.000816222,-0.00747547,0.00133624,-0.0267785,-1.29044,0.010301,1361,1075,-0.44285,2.09371,9.33164,-2.39967,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.231099,-0.245617,0.368844,-0.0202147,-0.00139502,-0.00820771,0.0016816,-0.0232913,-1.21216,0.0086469,1368,1075,-0.82824,1.94932,9.6821,-2.56297,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.250049,-0.227645,0.300218,-0.0152327,-0.00190781,-0.00848824,0.00222041,-0.0193609,-1.11813,0.00908996,1375,1075,-1.22271,1.83767,10.0203,-2.67073,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.254931,-0.207562,0.239633,-0.0100434,-0.0023494,-0.00829565,0.00294785,-0.0153406,-1.00251,0.00850696,1382,1075,-1.46517,1.70725,10.4368,-2.84275,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.250519,-0.18643,0.187488,-0.00473109,-0.0026149,-0.00771009,0.00410936,-0.0114554,-0.853589,0.00665877,1389,1075,-1.59735,1.5668,11.0007,-3.00459,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.24416,-0.166025,0.144807,-7.82959e-05,-0.00281801,-0.00679596,0.0054845,-0.0083808,-0.685946,0.00624395,1396,1075,-1.68193,1.42004,11.6076,-3.15771,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.237088,-0.149381,0.112221,0.00332268,-0.00284359,-0.00582548,0.00683059,-0.0063515,-0.542012,0.00639074,1403,1075,-1.72668,1.29406,12.238,-3.2791,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.231473,-0.139443,0.08733,0.00529582,-0.00273517,-0.00485237,0.00757871,-0.00501807,-0.439746,0.00645848,1410,1075,-1.75791,1.21928,12.7486,-3.40489,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.224135,-0.129949,0.0602395,0.00635899,-0.00252835,-0.00389019,0.00782123,-0.00399059,-0.359541,0.00638756,1417,1075,-1.78131,1.14997,13.2649,-3.49635,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.216645,-0.123117,0.043036,0.00690916,-0.00229242,-0.0030017,0.00780177,-0.00318503,-0.289041,0.00583723,1424,1075,-1.77045,1.10278,13.7378,-3.55676,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.209405,-0.118204,0.0312835,0.00698201,-0.0020552,-0.00227561,0.00752268,-0.00259586,-0.233265,0.00560081,1431,1075,-1.74356,1.07454,14.2362,-3.57928,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.202348,-0.112685,0.0175121,0.00669573,-0.00184348,-0.00173179,0.00703357,-0.00218133,-0.192667,0.00544344,1438,1075,-1.72566,1.04165,14.7266,-3.62706,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.198266,-0.107975,0.00897885,0.0062402,-0.00162622,-0.00131061,0.00645281,-0.00183883,-0.160823,0.00513263,1445,1075,-1.71718,1.00796,15.2001,-3.70414,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.195175,-0.102827,0.00292916,0.00576938,-0.00141061,-0.000957123,0.00589478,-0.00153601,-0.130274,0.00503268,1452,1075,-1.7097,0.966331,15.6792,-3.79096,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.191572,-0.0974553,-0.00166216,0.00537105,-0.00119865,-0.000641456,0.00543309,-0.0012607,-0.0964251,0.00536711,1459,1075,-1.693,0.918518,16.1679,-3.86372,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.185946,-0.0919693,-0.00753737,0.00501624,-0.00100799,-0.000364691,0.00503823,-0.00102998,-0.0602443,0.0052491,1466,1075,-1.66265,0.868359,16.6823,-3.92525,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.179373,-0.0863253,-0.0148026,0.00467111,-0.00084019,-0.000141133,0.00467472,-0.000843802,-0.0255857,0.00543396,1473,1075,-1.62882,0.817335,17.1817,-3.98755,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.173605,-0.0814928,-0.0220661,0.00440412,-0.000697618,3.50902e-05,0.00440436,-0.000697859,0.00687764,0.00521717,1480,1075,-1.6022,0.775081,17.6621,-4.04589,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.170898,-0.0771172,-0.0314108,0.00426046,-0.000581511,0.000157857,0.0042656,-0.000586652,0.0325557,0.00595902,1487,1075,-1.61018,0.742384,18.1354,-4.0978,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.168103,-0.0723511,-0.0398035,0.00420641,-0.000492898,0.000231839,0.00421782,-0.000504308,0.0491756,0.00593076,1494,1075,-1.61449,0.706096,18.6546,-4.14603,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.165703,-0.0678239,-0.0481981,0.00416129,-0.000424424,0.000271915,0.00417736,-0.000440491,0.0590205,0.00597334,1501,1075,-1.62248,0.676287,19.182,-4.19283,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.163652,-0.0638585,-0.0512508,0.00409753,-0.000372432,0.000297504,0.00411725,-0.000392145,0.0661672,0.00563302,1508,1075,-1.61517,0.641566,19.7893,-4.23331,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.16202,-0.0615737,-0.0531616,0.00403594,-0.000333891,0.000317671,0.00405891,-0.000356863,0.0721906,0.00566751,1515,1075,-1.60714,0.619885,20.385,-4.27612,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.160164,-0.0596153,-0.0554843,0.0039861,-0.000308207,0.000340174,0.00401288,-0.000334986,0.0785623,0.00592896,1522,1075,-1.5985,0.601808,20.9741,-4.31366,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.155529,-0.0576419,-0.0585884,0.00395592,-0.000294898,0.00036792,0.00398753,-0.000326507,0.0857035,0.00627024,1529,1075,-1.56791,0.589055,21.561,-4.34652,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.148679,-0.055254,-0.0622588,0.00394674,-0.000290554,0.000402024,0.00398454,-0.00032836,0.0937628,0.00674028,1536,1075,-1.51989,0.568956,22.1722,-4.3822,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.142068,-0.0518274,-0.0677948,0.00393392,-0.000294132,0.000436684,0.00397855,-0.000338763,0.10185,0.00729499,1543,1075,-1.48111,0.541491,22.7846,-4.43401,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.139695,-0.0482662,-0.0720349,0.00389444,-0.000300149,0.000466785,0.00394576,-0.000351467,0.109498,0.00704113,1550,1075,-1.47574,0.515018,23.3427,-4.49796,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.138921,-0.045702,-0.0722237,0.00382302,-0.000310776,0.000492564,0.0038809,-0.000368656,0.116973,0.00662955,1557,1075,-1.47011,0.489831,23.8647,-4.54352,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.138221,-0.0434744,-0.0718406,0.00372406,-0.000323983,0.000515947,0.00378879,-0.000388709,0.124798,0.00685433,1564,1075,-1.46302,0.466829,24.3843,-4.58958,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.13456,-0.0425605,-0.0695529,0.00361542,-0.000335568,0.000535409,0.00368669,-0.000406837,0.132333,0.00650091,1571,1075,-1.42241,0.454449,24.9931,-4.61314,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.131196,-0.0407019,-0.0685773,0.00349998,-0.000340467,0.000543746,0.00357548,-0.000415969,0.137972,0.00632767,1578,1075,-1.38943,0.436318,25.6234,-4.66048,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.128957,-0.0393356,-0.0662097,0.00337316,-0.00033338,0.000541877,0.00345075,-0.000410975,0.14223,0.00633585,1585,1075,-1.36133,0.423036,26.2344,-4.70581,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.127725,-0.0380868,-0.0607293,0.00325325,-0.000315342,0.000536861,0.00333227,-0.000394358,0.146132,0.00648454,1592,1075,-1.33095,0.404243,26.8343,-4.74421,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.125258,-0.0366155,-0.0570022,0.0031637,-0.000288027,0.000531736,0.00324376,-0.000368084,0.149435,0.0064944,1599,1075,-1.29592,0.383721,27.4732,-4.77485,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.122597,-0.0352034,-0.0544234,0.00310988,-0.000257374,0.000523466,0.00318938,-0.000336874,0.150721,0.00653663,1606,1075,-1.26323,0.366107,28.1335,-4.80393,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.120277,-0.0337083,-0.0526866,0.00305885,-0.000226101,0.000513756,0.00313733,-0.000304576,0.151576,0.00591753,1613,1075,-1.23662,0.348603,28.7941,-4.83949,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.11828,-0.0330282,-0.0508409,0.00297412,-0.000193783,0.000510132,0.00305424,-0.000273904,0.155786,0.0055004,1620,1075,-1.21212,0.341848,29.4567,-4.86133,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.115851,-0.0327021,-0.0485139,0.00285359,-0.000165478,0.000510328,0.00293752,-0.000249408,0.163004,0.00535869,1627,1075,-1.18195,0.339552,30.1188,-4.87168,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.112827,-0.0323496,-0.0482385,0.00272041,-0.000144977,0.00050613,0.00280719,-0.000231749,0.169793,0.00611001,1634,1075,-1.15401,0.337054,30.7963,-4.88356,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.110627,-0.0316394,-0.0471103,0.0025917,-0.000136991,0.000496198,0.00267913,-0.000224421,0.174409,0.00633276,1641,1075,-1.13039,0.331276,31.4357,-4.8929,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.109221,-0.0310907,-0.0446349,0.00246499,-0.00014099,0.000484633,0.00255219,-0.000228199,0.178043,0.00609672,1648,1075,-1.10877,0.324427,32.0711,-4.91278,33.166,-5.28441
38.611,-12.5183,0.22832,-0.108474,-0.0306341,-0.0425431,0.00232979,-0.000157376,0.000476254,0.00241787,-0.000245452,0.182869,0.00608113,1655,1075,-1.09427,0.317375,32.6948,-4.94365,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.107077,-0.029731,-0.0428038,0.00219212,-0.000181469,0.000469447,0.00228159,-0.000270943,0.188336,0.00600893,1662,1075,-1.08288,0.303913,33.3324,-4.98446,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.104922,-0.0281056,-0.0451367,0.00206433,-0.00020922,0.000458183,0.00215319,-0.000298083,0.191569,0.00598102,1669,1075,-1.07279,0.289826,33.9948,-5.01553,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.103066,-0.0260646,-0.0466522,0.00194424,-0.000237966,0.000444882,0.00203145,-0.000325178,0.193579,0.00598513,1676,1075,-1.06254,0.273916,34.6849,-5.03772,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.101739,-0.0249746,-0.0462207,0.00182635,-0.000268385,0.000435032,0.00191311,-0.000355138,0.196837,0.00621023,1683,1075,-1.04939,0.266574,35.3616,-5.05653,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.100563,-0.0249992,-0.0446326,0.00169021,-0.000297978,0.000430049,0.00177925,-0.000387011,0.204147,0.00634428,1690,1075,-1.03283,0.265395,36.0122,-5.08684,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.0989864,-0.0249216,-0.0444509,0.00156351,-0.000319844,0.000421227,0.00165343,-0.000409762,0.21031,0.00645529,1697,1075,-1.01806,0.264384,36.6496,-5.11094,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.0969209,-0.0246537,-0.0457051,0.00144605,-0.00033165,0.000424785,0.00154234,-0.000427938,0.222908,0.00669335,1704,1075,-1.00451,0.26122,37.2773,-5.1607,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.0963682,-0.0239277,-0.0443736,0.00132458,-0.000333769,0.000444494,0.00143621,-0.000445395,0.246042,0.00685117,1711,1075,-0.994675,0.260469,37.8955,-5.19589,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.0961994,-0.023121,-0.0428302,0.00120754,-0.00032702,0.000483454,0.00134715,-0.000466628,0.281124,0.00674098,1718,1075,-0.987394,0.258663,38.5133,-5.23217,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.0952492,-0.0224657,-0.0420106,0.00113236,-0.00030798,0.000558601,0.00132361,-0.000499226,0.329858,0.00657129,1725,1075,-0.975958,0.251442,39.1577,-5.253,40.1211,-5.52531
